createdAt,value
2017-12-22T00:00:56.735Z,99.99
2017-12-22T00:01:56.751Z,99.99
2017-12-22T00:02:56.768Z,99.99
2017-12-22T00:03:56.789Z,99.99
2017-12-22T00:04:56.823Z,99.99
2017-12-22T00:05:56.830Z,99.99
2017-12-22T00:06:56.855Z,99.99
2017-12-22T00:07:56.869Z,99.99
2017-12-22T00:08:56.897Z,99.99
2017-12-22T00:09:56.912Z,99.99
2017-12-22T00:10:56.936Z,99.99
2017-12-22T00:11:56.951Z,99.99
2017-12-22T00:12:56.972Z,99.99
2017-12-22T00:13:56.993Z,99.99
2017-12-22T00:14:57.018Z,99.99
2017-12-22T00:15:57.038Z,99.99
2017-12-22T00:16:57.054Z,99.99
2017-12-22T00:17:57.080Z,99.99
2017-12-22T00:18:57.093Z,99.99
2017-12-22T00:19:57.120Z,99.99
2017-12-22T00:20:57.135Z,99.99
2017-12-22T00:21:57.160Z,99.99
2017-12-22T00:22:57.181Z,99.99
2017-12-22T00:23:57.197Z,99.99
2017-12-22T00:24:57.220Z,99.99
2017-12-22T00:25:57.243Z,99.99
2017-12-22T00:26:57.262Z,99.99
2017-12-22T00:27:57.277Z,99.99
2017-12-22T00:28:57.299Z,99.99
2017-12-22T00:29:57.324Z,99.99
2017-12-22T00:30:57.344Z,99.99
2017-12-22T00:31:57.368Z,99.99
2017-12-22T00:32:57.384Z,99.99
2017-12-22T00:33:57.406Z,99.99
2017-12-22T00:34:57.420Z,99.99
2017-12-22T00:35:57.446Z,99.99
2017-12-22T00:36:57.461Z,99.99
2017-12-22T00:37:57.487Z,99.99
2017-12-22T00:38:57.507Z,99.99
2017-12-22T00:39:57.522Z,99.99
2017-12-22T00:40:57.542Z,99.99
2017-12-22T00:41:57.569Z,99.99
2017-12-22T00:42:57.589Z,99.99
2017-12-22T00:43:57.604Z,99.99
2017-12-22T00:44:57.635Z,99.99
2017-12-22T00:45:57.644Z,99.99
2017-12-22T00:46:57.664Z,99.99
2017-12-22T00:47:57.685Z,99.99
2017-12-22T00:48:57.705Z,99.99
2017-12-22T00:49:57.726Z,99.99
2017-12-22T00:50:57.750Z,99.99
2017-12-22T00:51:57.766Z,99.99
2017-12-22T00:52:57.785Z,99.99
2017-12-22T00:53:57.813Z,99.99
2017-12-22T00:54:57.826Z,99.99
2017-12-22T00:55:57.853Z,99.99
2017-12-22T00:56:57.876Z,99.99
2017-12-22T00:57:57.893Z,99.99
2017-12-22T00:58:57.909Z,99.99
2017-12-22T00:59:57.934Z,99.99
2017-12-22T01:00:57.956Z,99.99
2017-12-22T01:01:57.976Z,99.99
2017-12-22T01:02:57.990Z,99.99
2017-12-22T01:03:58.061Z,99.99
2017-12-22T01:04:58.035Z,99.99
2017-12-22T01:05:58.051Z,99.99
2017-12-22T01:06:58.076Z,99.99
2017-12-22T01:07:58.092Z,99.99
2017-12-22T01:08:58.112Z,99.99
2017-12-22T01:09:58.139Z,99.99
2017-12-22T01:10:58.159Z,99.99
2017-12-22T01:11:58.172Z,99.99
2017-12-22T01:12:58.194Z,99.99
2017-12-22T01:13:58.221Z,99.99
2017-12-22T01:14:58.240Z,99.99
2017-12-22T01:15:58.255Z,99.99
2017-12-22T01:16:58.289Z,99.99
2017-12-22T01:17:58.296Z,99.99
2017-12-22T01:18:58.321Z,99.99
2017-12-22T01:19:58.342Z,99.99
2017-12-22T01:20:58.357Z,99.99
2017-12-22T01:21:58.378Z,99.99
2017-12-22T01:22:58.398Z,99.99
2017-12-22T01:23:58.425Z,99.99
2017-12-22T01:24:58.446Z,99.99
2017-12-22T01:25:58.465Z,99.99
2017-12-22T01:26:58.487Z,99.99
2017-12-22T01:27:58.502Z,99.99
2017-12-22T01:28:58.522Z,99.99
2017-12-22T01:29:58.549Z,99.99
2017-12-22T01:30:58.564Z,99.99
2017-12-22T01:31:58.592Z,99.99
2017-12-22T01:32:58.610Z,99.99
2017-12-22T01:33:58.625Z,99.99
2017-12-22T01:34:58.646Z,99.99
2017-12-22T01:35:58.671Z,99.99
2017-12-22T01:36:58.693Z,99.99
2017-12-22T01:37:58.709Z,99.99
2017-12-22T01:38:58.728Z,99.99
2017-12-22T01:39:58.755Z,99.99
2017-12-22T01:40:58.775Z,99.99
2017-12-22T01:41:58.792Z,99.99
2017-12-22T01:42:58.818Z,99.99
2017-12-22T01:43:58.832Z,99.99
2017-12-22T01:44:58.859Z,99.99
2017-12-22T01:45:58.879Z,99.99
2017-12-22T01:46:58.893Z,99.99
2017-12-22T01:47:58.914Z,99.99
2017-12-22T01:48:58.942Z,99.99
2017-12-22T01:49:58.956Z,99.99
2017-12-22T01:50:58.983Z,99.99
2017-12-22T01:51:58.998Z,99.99
2017-12-22T01:52:59.028Z,99.99
2017-12-22T01:53:59.039Z,99.99
2017-12-22T01:54:59.065Z,99.99
2017-12-22T01:55:59.081Z,99.99
2017-12-22T01:56:59.108Z,99.99
2017-12-22T01:57:59.122Z,99.99
2017-12-22T01:58:59.143Z,99.99
2017-12-22T01:59:59.169Z,99.99
2017-12-22T02:00:59.189Z,99.99
2017-12-22T02:01:59.210Z,99.99
2017-12-22T02:02:59.230Z,99.99
2017-12-22T02:03:59.250Z,99.99
2017-12-22T02:04:59.266Z,99.99
2017-12-22T02:05:59.292Z,99.99
2017-12-22T02:06:59.307Z,99.99
2017-12-22T02:07:59.334Z,99.99
2017-12-22T02:08:59.349Z,99.99
2017-12-22T02:09:59.375Z,99.99
2017-12-22T02:10:59.392Z,99.99
2017-12-22T02:11:59.416Z,99.99
2017-12-22T02:12:59.431Z,99.99
2017-12-22T02:13:59.458Z,99.99
2017-12-22T02:14:59.472Z,99.99
2017-12-22T02:15:59.499Z,99.99
2017-12-22T02:16:59.514Z,99.99
2017-12-22T02:17:59.541Z,99.99
2017-12-22T02:18:59.555Z,99.99
2017-12-22T02:19:59.579Z,99.99
2017-12-22T02:20:59.602Z,99.99
2017-12-22T02:21:59.617Z,99.99
2017-12-22T02:22:59.637Z,99.99
2017-12-22T02:23:59.664Z,99.99
2017-12-22T02:24:59.684Z,99.99
2017-12-22T02:25:59.700Z,99.99
2017-12-22T02:26:59.718Z,99.99
2017-12-22T02:27:59.746Z,99.99
2017-12-22T02:28:59.769Z,99.99
2017-12-22T02:29:59.782Z,99.99
2017-12-22T02:30:59.802Z,99.99
2017-12-22T02:31:59.829Z,99.99
2017-12-22T02:32:59.850Z,99.99
2017-12-22T02:33:59.864Z,99.99
2017-12-22T02:34:59.885Z,99.99
2017-12-22T02:35:59.910Z,99.99
2017-12-22T02:36:59.932Z,99.99
2017-12-22T02:37:59.946Z,99.99
2017-12-22T02:38:59.967Z,99.99
2017-12-22T02:39:59.994Z,99.99
2017-12-22T02:41:00.014Z,99.99
2017-12-22T02:42:00.031Z,99.99
2017-12-22T02:43:00.049Z,99.99
2017-12-22T02:44:00.074Z,99.99
2017-12-22T02:45:00.099Z,99.99
2017-12-22T02:46:00.112Z,99.99
2017-12-22T02:47:00.131Z,99.99
2017-12-22T02:48:00.157Z,99.99
2017-12-22T02:49:00.177Z,99.99
2017-12-22T02:50:00.194Z,99.99
2017-12-22T02:51:00.212Z,99.99
2017-12-22T02:52:00.240Z,99.99
2017-12-22T02:53:00.260Z,99.99
2017-12-22T02:54:00.277Z,99.99
2017-12-22T02:55:00.301Z,99.99
2017-12-22T02:56:00.317Z,99.99
2017-12-22T02:57:00.343Z,99.99
2017-12-22T02:58:00.357Z,99.99
2017-12-22T02:59:00.384Z,99.99
2017-12-22T03:00:00.399Z,99.99
2017-12-22T03:01:00.424Z,99.99
2017-12-22T03:02:00.440Z,99.99
2017-12-22T03:03:00.464Z,99.99
2017-12-22T03:04:00.480Z,99.99
2017-12-22T03:05:00.507Z,99.99
2017-12-22T03:06:00.522Z,99.99
2017-12-22T03:07:00.548Z,99.99
2017-12-22T03:08:00.562Z,99.99
2017-12-22T03:09:00.585Z,99.99
2017-12-22T03:10:00.609Z,99.99
2017-12-22T03:11:00.624Z,99.99
2017-12-22T03:12:00.652Z,99.99
2017-12-22T03:13:00.669Z,99.99
2017-12-22T03:14:00.693Z,99.99
2017-12-22T03:15:00.706Z,99.99
2017-12-22T03:16:00.734Z,99.99
2017-12-22T03:17:00.755Z,99.99
2017-12-22T03:18:00.770Z,99.99
2017-12-22T03:19:00.790Z,99.99
2017-12-22T03:20:00.816Z,99.99
2017-12-22T03:21:00.839Z,99.99
2017-12-22T03:22:00.853Z,99.99
2017-12-22T03:23:00.873Z,99.99
2017-12-22T03:24:00.897Z,99.99
2017-12-22T03:25:00.922Z,99.99
2017-12-22T03:26:00.935Z,99.99
2017-12-22T03:27:00.955Z,99.99
2017-12-22T03:28:00.981Z,99.99
2017-12-22T03:29:01.004Z,99.99
2017-12-22T03:30:01.019Z,99.99
2017-12-22T03:31:01.042Z,99.99
2017-12-22T03:32:01.064Z,99.99
2017-12-22T03:33:01.079Z,99.99
2017-12-22T03:34:01.105Z,99.99
2017-12-22T03:35:01.126Z,99.99
2017-12-22T03:36:01.144Z,99.99
2017-12-22T03:37:01.160Z,99.99
2017-12-22T03:38:01.189Z,99.99
2017-12-22T03:39:01.208Z,99.99
2017-12-22T03:40:01.224Z,99.99
2017-12-22T03:41:01.250Z,99.99
2017-12-22T03:42:01.266Z,99.99
2017-12-22T03:43:01.285Z,99.99
2017-12-22T03:44:01.313Z,99.99
2017-12-22T03:45:01.333Z,99.99
2017-12-22T03:46:01.373Z,99.99
2017-12-22T03:47:01.369Z,99.99
2017-12-22T03:48:01.395Z,99.99
2017-12-22T03:49:01.415Z,99.99
2017-12-22T03:50:01.432Z,99.99
2017-12-22T03:51:01.457Z,99.99
2017-12-22T03:52:01.474Z,99.99
2017-12-22T03:53:01.499Z,99.99
2017-12-22T03:54:01.514Z,99.99
2017-12-22T03:55:01.539Z,99.99
2017-12-22T03:56:01.555Z,99.99
2017-12-22T03:57:01.581Z,99.99
2017-12-22T03:58:01.597Z,99.99
2017-12-22T03:59:01.623Z,99.99
2017-12-22T04:00:01.638Z,99.99
2017-12-22T04:01:01.664Z,99.99
2017-12-22T04:02:01.680Z,99.99
2017-12-22T04:03:01.706Z,99.99
2017-12-22T04:04:01.720Z,99.99
2017-12-22T04:05:01.742Z,99.99
2017-12-22T04:06:01.769Z,99.99
2017-12-22T04:07:01.783Z,99.99
2017-12-22T04:08:01.809Z,99.99
2017-12-22T04:09:01.825Z,99.99
2017-12-22T04:10:01.851Z,99.99
2017-12-22T04:11:01.866Z,99.99
2017-12-22T04:12:01.893Z,99.99
2017-12-22T04:13:01.908Z,99.99
2017-12-22T04:14:01.934Z,99.99
2017-12-22T04:15:01.949Z,99.99
2017-12-22T04:16:01.975Z,99.99
2017-12-22T04:17:01.993Z,99.99
2017-12-22T04:18:02.018Z,99.99
2017-12-22T04:19:02.031Z,99.99
2017-12-22T04:20:02.060Z,99.99
2017-12-22T04:21:02.080Z,99.99
2017-12-22T04:22:02.100Z,99.99
2017-12-22T04:23:02.115Z,99.99
2017-12-22T04:24:02.141Z,99.99
2017-12-22T04:25:02.156Z,99.99
2017-12-22T04:26:02.184Z,99.99
2017-12-22T04:27:02.204Z,99.99
2017-12-22T04:28:02.223Z,99.99
2017-12-22T04:29:02.240Z,99.99
2017-12-22T04:30:02.266Z,99.99
2017-12-22T04:31:02.287Z,99.99
2017-12-22T04:32:02.302Z,99.99
2017-12-22T04:33:02.323Z,99.99
2017-12-22T04:34:02.349Z,99.99
2017-12-22T04:35:02.369Z,99.99
2017-12-22T04:36:02.384Z,99.99
2017-12-22T04:37:02.411Z,99.99
2017-12-22T04:38:02.432Z,99.99
2017-12-22T04:39:02.453Z,99.99
2017-12-22T04:40:02.467Z,99.99
2017-12-22T04:41:02.488Z,99.99
2017-12-22T04:42:02.514Z,99.99
2017-12-22T04:43:02.529Z,99.99
2017-12-22T04:44:02.550Z,99.99
2017-12-22T04:45:02.570Z,99.99
2017-12-22T04:46:02.598Z,99.99
2017-12-22T04:47:02.617Z,99.99
2017-12-22T04:48:02.632Z,99.99
2017-12-22T04:49:02.654Z,99.99
2017-12-22T04:50:02.687Z,99.99
2017-12-22T04:51:02.702Z,99.99
2017-12-22T04:52:02.715Z,99.99
2017-12-22T04:53:02.747Z,99.99
2017-12-22T04:54:02.756Z,99.99
2017-12-22T04:55:02.782Z,99.99
2017-12-22T04:56:02.798Z,99.99
2017-12-22T04:57:02.824Z,99.99
2017-12-22T04:58:02.845Z,99.99
2017-12-22T04:59:02.858Z,99.99
2017-12-22T05:00:02.880Z,99.99
2017-12-22T05:01:02.906Z,99.99
2017-12-22T05:02:02.922Z,99.99
2017-12-22T05:03:02.947Z,99.99
2017-12-22T05:04:02.964Z,99.99
2017-12-22T05:05:02.989Z,99.99
2017-12-22T05:06:03.004Z,99.99
2017-12-22T05:07:03.030Z,99.99
2017-12-22T05:08:03.044Z,99.99
2017-12-22T05:09:03.065Z,99.99
2017-12-22T05:10:03.091Z,99.99
2017-12-22T05:11:03.107Z,99.99
2017-12-22T05:12:03.131Z,99.99
2017-12-22T05:13:03.149Z,99.99
2017-12-22T05:14:03.169Z,99.99
2017-12-22T05:15:03.190Z,99.99
2017-12-22T05:16:03.216Z,99.99
2017-12-22T05:17:03.233Z,99.99
2017-12-22T05:18:03.259Z,99.99
2017-12-22T05:19:03.274Z,99.99
2017-12-22T05:20:03.299Z,99.99
2017-12-22T05:21:03.315Z,99.99
2017-12-22T05:22:03.342Z,99.99
2017-12-22T05:23:03.357Z,99.99
2017-12-22T05:24:03.381Z,99.99
2017-12-22T05:25:03.403Z,99.99
2017-12-22T05:26:03.424Z,99.99
2017-12-22T05:27:03.443Z,99.99
2017-12-22T05:28:03.460Z,99.99
2017-12-22T05:29:03.480Z,99.99
2017-12-22T05:30:03.506Z,99.99
2017-12-22T05:31:03.522Z,99.99
2017-12-22T05:32:03.541Z,99.99
2017-12-22T05:33:03.564Z,99.99
2017-12-22T05:34:03.588Z,99.99
2017-12-22T05:35:03.610Z,99.99
2017-12-22T05:36:03.626Z,99.99
2017-12-22T05:37:03.647Z,99.99
2017-12-22T05:38:03.672Z,99.99
2017-12-22T05:39:03.693Z,99.99
2017-12-22T05:40:03.710Z,99.99
2017-12-22T05:41:03.729Z,99.99
2017-12-22T05:42:03.750Z,99.99
2017-12-22T05:43:03.772Z,99.99
2017-12-22T05:44:03.858Z,99.99
2017-12-22T05:45:03.819Z,99.99
2017-12-22T05:46:03.833Z,99.99
2017-12-22T05:47:03.859Z,99.99
2017-12-22T05:48:03.882Z,99.99
2017-12-22T05:49:03.896Z,99.99
2017-12-22T05:50:03.923Z,99.99
2017-12-22T05:51:03.944Z,99.99
2017-12-22T05:52:03.959Z,99.99
2017-12-22T05:53:03.980Z,99.99
2017-12-22T05:54:04.006Z,99.99
2017-12-22T05:55:04.026Z,99.99
2017-12-22T05:56:04.042Z,99.99
2017-12-22T05:57:04.063Z,99.99
2017-12-22T05:58:04.082Z,99.99
2017-12-22T05:59:04.112Z,99.99
2017-12-22T06:00:04.126Z,99.99
2017-12-22T06:01:04.151Z,99.99
2017-12-22T06:02:04.167Z,99.99
2017-12-22T06:03:04.187Z,99.99
2017-12-22T06:04:04.208Z,99.99
2017-12-22T06:05:04.235Z,99.99
2017-12-22T06:06:04.251Z,99.99
2017-12-22T06:07:04.274Z,99.99
2017-12-22T06:08:04.291Z,99.99
2017-12-22T06:09:04.319Z,99.99
2017-12-22T06:10:04.335Z,99.99
2017-12-22T06:11:04.360Z,99.99
2017-12-22T06:12:04.381Z,99.99
2017-12-22T06:13:04.401Z,99.99
2017-12-22T06:14:04.417Z,99.99
2017-12-22T06:15:04.437Z,99.99
2017-12-22T06:16:04.464Z,99.99
2017-12-22T06:17:04.484Z,99.99
2017-12-22T06:18:04.505Z,99.99
2017-12-22T06:19:04.525Z,99.99
2017-12-22T06:20:04.547Z,99.99
2017-12-22T06:21:04.568Z,99.99
2017-12-22T06:22:04.582Z,99.99
2017-12-22T06:23:04.602Z,99.99
2017-12-22T06:24:04.628Z,99.99
2017-12-22T06:25:04.650Z,99.99
2017-12-22T06:26:04.666Z,99.99
2017-12-22T06:27:04.684Z,99.99
2017-12-22T06:28:04.711Z,99.99
2017-12-22T06:29:04.732Z,99.99
2017-12-22T06:30:04.748Z,99.99
2017-12-22T06:31:04.772Z,99.99
2017-12-22T06:32:04.789Z,99.99
2017-12-22T06:33:04.815Z,99.99
2017-12-22T06:34:04.830Z,99.99
2017-12-22T06:35:04.855Z,99.99
2017-12-22T06:36:04.871Z,99.99
2017-12-22T06:37:04.897Z,99.99
2017-12-22T06:38:04.912Z,99.99
2017-12-22T06:39:04.938Z,99.99
2017-12-22T06:40:04.953Z,99.99
2017-12-22T06:41:04.980Z,99.99
2017-12-22T06:42:04.995Z,99.99
2017-12-22T06:43:05.022Z,99.99
2017-12-22T06:44:05.041Z,99.99
2017-12-22T06:45:05.056Z,99.99
2017-12-22T06:46:05.084Z,99.99
2017-12-22T06:47:05.097Z,99.99
2017-12-22T06:48:05.121Z,99.99
2017-12-22T06:49:05.139Z,99.99
2017-12-22T06:50:05.164Z,99.99
2017-12-22T06:51:05.178Z,99.99
2017-12-22T06:52:05.205Z,99.99
2017-12-22T06:53:05.220Z,99.99
2017-12-22T06:54:05.247Z,99.99
2017-12-22T06:55:05.260Z,99.99
2017-12-22T06:56:05.287Z,99.99
2017-12-22T06:57:05.302Z,99.99
2017-12-22T06:58:05.332Z,99.99
2017-12-22T06:59:05.341Z,99.99
2017-12-22T07:00:05.368Z,99.99
2017-12-22T07:01:05.389Z,99.99
2017-12-22T07:02:05.404Z,99.99
2017-12-22T07:03:05.423Z,99.99
2017-12-22T07:04:05.451Z,99.99
2017-12-22T07:05:05.471Z,99.99
2017-12-22T07:06:05.486Z,99.99
2017-12-22T07:07:05.507Z,99.99
2017-12-22T07:08:05.533Z,99.99
2017-12-22T07:09:05.552Z,99.99
2017-12-22T07:10:05.567Z,99.99
2017-12-22T07:11:05.587Z,99.99
2017-12-22T07:12:05.614Z,99.99
2017-12-22T07:13:05.638Z,99.99
2017-12-22T07:14:05.650Z,99.99
2017-12-22T07:15:05.670Z,99.99
2017-12-22T07:16:05.695Z,99.99
2017-12-22T07:17:05.711Z,99.99
2017-12-22T07:18:05.737Z,99.99
2017-12-22T07:19:05.758Z,99.99
2017-12-22T07:20:05.776Z,99.99
2017-12-22T07:21:05.794Z,99.99
2017-12-22T07:22:05.819Z,99.99
2017-12-22T07:23:05.840Z,99.99
2017-12-22T07:24:05.860Z,99.99
2017-12-22T07:25:05.881Z,99.99
2017-12-22T07:26:05.898Z,99.99
2017-12-22T07:27:05.921Z,99.99
2017-12-22T07:28:05.943Z,99.99
2017-12-22T07:29:05.963Z,99.99
2017-12-22T07:30:05.978Z,99.99
2017-12-22T07:31:06.002Z,99.99
2017-12-22T07:32:06.026Z,99.99
2017-12-22T07:33:06.046Z,99.99
2017-12-22T07:34:06.062Z,99.99
2017-12-22T07:35:06.130Z,99.99
2017-12-22T07:36:06.108Z,99.99
2017-12-22T07:37:06.128Z,99.99
2017-12-22T07:38:06.143Z,99.99
2017-12-22T07:39:06.163Z,99.99
2017-12-22T07:40:06.190Z,99.99
2017-12-22T07:41:06.209Z,99.99
2017-12-22T07:42:06.225Z,99.99
2017-12-22T07:43:06.250Z,99.99
2017-12-22T07:44:06.264Z,99.99
2017-12-22T07:45:06.293Z,99.99
2017-12-22T07:46:06.307Z,99.99
2017-12-22T07:47:06.333Z,99.99
2017-12-22T07:48:06.347Z,99.99
2017-12-22T07:49:06.375Z,99.99
2017-12-22T07:50:06.389Z,99.99
2017-12-22T07:51:06.416Z,99.99
2017-12-22T07:52:06.432Z,99.99
2017-12-22T07:53:06.458Z,99.99
2017-12-22T07:54:06.471Z,99.99
2017-12-22T07:55:06.499Z,99.99
2017-12-22T07:56:06.513Z,99.99
2017-12-22T07:57:06.533Z,99.99
2017-12-22T07:58:06.562Z,99.99
2017-12-22T07:59:06.575Z,99.99
2017-12-22T08:00:06.601Z,99.99
2017-12-22T08:01:06.621Z,99.99
2017-12-22T08:02:06.643Z,99.99
2017-12-22T08:03:06.656Z,99.99
2017-12-22T08:04:06.686Z,99.99
2017-12-22T08:05:06.699Z,99.99
2017-12-22T08:06:06.725Z,99.99
2017-12-22T08:07:06.739Z,99.99
2017-12-22T08:08:06.765Z,99.99
2017-12-22T08:09:06.781Z,99.99
2017-12-22T08:10:06.807Z,99.99
2017-12-22T08:11:06.823Z,99.99
2017-12-22T08:12:06.849Z,99.99
2017-12-22T08:13:06.872Z,99.99
2017-12-22T08:14:06.886Z,99.99
2017-12-22T08:15:06.905Z,99.99
2017-12-22T08:16:06.932Z,99.99
2017-12-22T08:17:06.953Z,99.99
2017-12-22T08:18:06.967Z,99.99
2017-12-22T08:19:06.988Z,99.99
2017-12-22T08:20:07.013Z,99.99
2017-12-22T08:21:07.037Z,99.99
2017-12-22T08:22:07.051Z,99.99
2017-12-22T08:23:07.072Z,99.99
2017-12-22T08:24:07.099Z,99.99
2017-12-22T08:25:07.119Z,99.99
2017-12-22T08:26:07.135Z,99.99
2017-12-22T08:27:07.154Z,99.99
2017-12-22T08:28:07.183Z,99.99
2017-12-22T08:29:07.197Z,99.99
2017-12-22T08:30:07.225Z,99.99
2017-12-22T08:31:07.243Z,99.99
2017-12-22T08:32:07.265Z,99.99
2017-12-22T08:33:07.281Z,99.99
2017-12-22T08:34:07.308Z,99.99
2017-12-22T08:35:07.326Z,99.99
2017-12-22T08:36:07.343Z,99.99
2017-12-22T08:37:07.370Z,99.99
2017-12-22T08:38:07.385Z,99.99
2017-12-22T08:39:07.411Z,99.99
2017-12-22T08:40:07.427Z,99.99
2017-12-22T08:41:07.454Z,99.99
2017-12-22T08:42:07.468Z,99.99
2017-12-22T08:43:07.488Z,99.99
2017-12-22T08:44:07.510Z,99.99
2017-12-22T08:45:07.537Z,99.99
2017-12-22T08:46:07.552Z,99.99
2017-12-22T08:47:07.577Z,99.99
2017-12-22T08:48:07.593Z,99.99
2017-12-22T08:49:07.621Z,99.99
2017-12-22T08:50:07.635Z,99.99
2017-12-22T08:51:07.662Z,99.99
2017-12-22T08:52:07.678Z,99.99
2017-12-22T08:53:07.704Z,99.99
2017-12-22T08:54:07.725Z,99.99
2017-12-22T08:55:07.769Z,99.99
2017-12-22T08:56:07.772Z,99.99
2017-12-22T08:57:07.782Z,99.99
2017-12-22T08:58:07.810Z,99.99
2017-12-22T08:59:07.831Z,99.99
2017-12-22T09:00:07.850Z,99.99
2017-12-22T09:01:07.865Z,99.99
2017-12-22T09:02:07.892Z,99.99
2017-12-22T09:03:07.907Z,99.99
2017-12-22T09:04:07.934Z,99.99
2017-12-22T09:05:07.955Z,99.99
2017-12-22T09:06:07.977Z,99.99
2017-12-22T09:07:07.990Z,99.99
2017-12-22T09:08:08.017Z,99.99
2017-12-22T09:09:08.038Z,99.99
2017-12-22T09:10:08.060Z,99.99
2017-12-22T09:11:08.080Z,99.99
2017-12-22T09:12:08.098Z,99.99
2017-12-22T09:13:08.118Z,99.99
2017-12-22T09:14:08.145Z,99.99
2017-12-22T09:15:08.160Z,99.99
2017-12-22T09:16:08.181Z,99.99
2017-12-22T09:17:08.203Z,99.99
2017-12-22T09:18:08.230Z,99.99
2017-12-22T09:19:08.308Z,99.99
2017-12-22T09:20:08.266Z,99.99
2017-12-22T09:21:08.286Z,99.99
2017-12-22T09:22:08.313Z,99.99
2017-12-22T09:23:08.335Z,99.99
2017-12-22T09:24:08.351Z,99.99
2017-12-22T09:25:08.371Z,99.99
2017-12-22T09:26:08.398Z,99.99
2017-12-22T09:27:08.413Z,99.99
2017-12-22T09:28:08.440Z,99.99
2017-12-22T09:29:08.455Z,99.99
2017-12-22T09:30:08.487Z,99.99
2017-12-22T09:31:08.503Z,99.99
2017-12-22T09:32:08.525Z,99.99
2017-12-22T09:33:08.540Z,99.99
2017-12-22T09:34:08.568Z,99.99
2017-12-22T09:35:08.588Z,99.99
2017-12-22T09:36:08.605Z,99.99
2017-12-22T09:37:08.624Z,99.99
2017-12-22T09:38:08.653Z,99.99
2017-12-22T09:39:08.673Z,99.99
2017-12-22T09:40:08.689Z,99.99
2017-12-22T09:41:08.716Z,99.99
2017-12-22T09:42:08.738Z,99.99
2017-12-22T09:43:08.759Z,99.99
2017-12-22T09:44:08.773Z,99.99
2017-12-22T09:45:08.801Z,99.99
2017-12-22T09:46:08.822Z,99.99
2017-12-22T09:47:08.837Z,99.99
2017-12-22T09:48:08.861Z,99.99
2017-12-22T09:49:08.904Z,99.99
2017-12-22T09:50:08.902Z,99.99
2017-12-22T09:51:08.930Z,99.99
2017-12-22T09:52:08.944Z,99.99
2017-12-22T09:53:08.972Z,99.99
2017-12-22T09:54:08.987Z,99.99
2017-12-22T09:55:09.013Z,99.99
2017-12-22T09:56:09.029Z,99.99
2017-12-22T09:57:09.052Z,99.99
2017-12-22T09:58:09.072Z,99.99
2017-12-22T09:59:09.099Z,99.99
2017-12-22T10:00:09.115Z,99.99
2017-12-22T10:01:09.142Z,99.99
2017-12-22T10:02:09.200Z,99.99
2017-12-22T10:03:09.179Z,99.99
2017-12-22T10:04:09.201Z,99.99
2017-12-22T10:05:09.223Z,99.99
2017-12-22T10:06:09.249Z,99.99
2017-12-22T10:07:09.265Z,99.99
2017-12-22T10:08:09.296Z,99.99
2017-12-22T10:09:09.308Z,99.99
2017-12-22T10:10:09.337Z,99.99
2017-12-22T10:11:09.352Z,99.99
2017-12-22T10:12:09.378Z,99.99
2017-12-22T10:13:09.401Z,99.99
2017-12-22T10:14:09.418Z,99.99
2017-12-22T10:15:09.553Z,99.99
2017-12-22T10:16:09.465Z,99.99
2017-12-22T10:17:09.485Z,99.99
2017-12-22T10:18:09.508Z,99.99
2017-12-22T10:19:09.529Z,99.99
2017-12-22T10:20:09.551Z,99.99
2017-12-22T10:21:09.568Z,99.99
2017-12-22T10:22:09.602Z,99.99
2017-12-22T10:23:09.615Z,99.99
2017-12-22T10:24:09.637Z,99.99
2017-12-22T10:25:09.654Z,99.99
2017-12-22T10:26:09.682Z,99.99
2017-12-22T10:27:09.701Z,99.99
2017-12-22T10:28:09.719Z,99.99
2017-12-22T10:29:09.746Z,99.99
2017-12-22T10:30:09.761Z,99.99
2017-12-22T10:31:09.782Z,99.99
2017-12-22T10:32:09.806Z,99.99
2017-12-22T10:33:09.832Z,99.99
2017-12-22T10:34:09.856Z,99.99
2017-12-22T10:35:09.870Z,99.99
2017-12-22T10:36:09.897Z,99.99
2017-12-22T10:37:09.914Z,99.99
2017-12-22T10:38:09.941Z,99.99
2017-12-22T10:39:09.956Z,99.99
2017-12-22T10:40:10.269Z,99.99
2017-12-22T10:41:10.002Z,99.99
2017-12-22T10:42:10.052Z,99.99
2017-12-22T10:43:10.099Z,99.99
2017-12-22T10:44:10.110Z,99.99
2017-12-22T10:45:10.192Z,99.99
2017-12-22T10:46:10.222Z,99.99
2017-12-22T10:47:10.130Z,99.99
2017-12-22T10:48:10.157Z,99.99
2017-12-22T10:49:10.182Z,99.99
2017-12-22T10:50:10.201Z,99.99
2017-12-22T10:51:10.216Z,99.99
2017-12-22T10:52:10.246Z,99.99
2017-12-22T10:53:10.267Z,99.99
2017-12-22T10:54:10.283Z,99.99
2017-12-22T10:55:10.303Z,99.99
2017-12-22T10:56:10.333Z,99.99
2017-12-22T10:57:10.353Z,99.99
2017-12-22T10:58:10.369Z,99.99
2017-12-22T10:59:10.390Z,99.99
2017-12-22T11:00:10.418Z,99.99
2017-12-22T11:01:10.439Z,99.99
2017-12-22T11:02:10.455Z,99.99
2017-12-22T11:03:10.475Z,99.99
2017-12-22T11:04:10.503Z,99.99
2017-12-22T11:05:10.525Z,99.99
2017-12-22T11:06:10.541Z,99.99
2017-12-22T11:07:10.563Z,99.99
2017-12-22T11:08:10.589Z,99.99
2017-12-22T11:09:10.613Z,99.99
2017-12-22T11:10:10.628Z,99.99
2017-12-22T11:11:10.648Z,99.99
2017-12-22T11:12:10.677Z,99.99
2017-12-22T11:13:10.703Z,99.99
2017-12-22T11:14:10.715Z,99.99
2017-12-22T11:15:10.735Z,99.99
2017-12-22T11:16:10.762Z,99.99
2017-12-22T11:17:10.787Z,99.99
2017-12-22T11:18:10.799Z,99.99
2017-12-22T11:19:10.824Z,99.99
2017-12-22T11:20:10.849Z,99.99
2017-12-22T11:21:10.870Z,99.99
2017-12-22T11:22:10.886Z,99.99
2017-12-22T11:23:10.907Z,99.99
2017-12-22T11:24:10.934Z,99.99
2017-12-22T11:25:10.958Z,99.99
2017-12-22T11:26:10.973Z,99.99
2017-12-22T11:27:10.999Z,99.99
2017-12-22T11:28:11.015Z,99.99
2017-12-22T11:29:11.044Z,99.99
2017-12-22T11:30:11.059Z,99.99
2017-12-22T11:31:11.085Z,99.99
2017-12-22T11:32:11.102Z,99.99
2017-12-22T11:33:11.129Z,99.99
2017-12-22T11:34:11.145Z,99.99
2017-12-22T11:35:11.171Z,99.99
2017-12-22T11:36:11.190Z,99.99
2017-12-22T11:37:11.216Z,99.99
2017-12-22T11:38:11.232Z,99.99
2017-12-22T11:39:11.258Z,99.99
2017-12-22T11:40:11.275Z,99.99
2017-12-22T11:41:11.302Z,99.99
2017-12-22T11:42:11.319Z,99.99
2017-12-22T11:43:11.346Z,99.99
2017-12-22T11:44:11.367Z,99.99
2017-12-22T11:45:11.389Z,99.99
2017-12-22T11:46:11.405Z,99.99
2017-12-22T11:47:11.426Z,99.99
2017-12-22T11:48:11.456Z,99.99
2017-12-22T11:49:11.470Z,99.99
2017-12-22T11:50:11.499Z,99.99
2017-12-22T11:51:11.514Z,99.99
2017-12-22T11:52:11.541Z,99.99
2017-12-22T11:53:11.569Z,99.99
2017-12-22T11:54:11.585Z,99.99
2017-12-22T11:55:11.599Z,99.99
2017-12-22T11:56:11.626Z,99.99
2017-12-22T11:57:11.644Z,99.99
2017-12-22T11:58:11.671Z,99.99
2017-12-22T11:59:11.691Z,99.99
2017-12-22T12:00:11.707Z,99.99
2017-12-22T12:01:11.729Z,99.99
2017-12-22T12:02:11.757Z,99.99
2017-12-22T12:03:11.778Z,99.99
2017-12-22T12:04:11.796Z,99.99
2017-12-22T12:05:11.822Z,99.99
2017-12-22T12:06:11.839Z,99.99
2017-12-22T12:07:11.861Z,99.99
2017-12-22T12:08:11.887Z,99.99
2017-12-22T12:09:11.909Z,99.99
2017-12-22T12:10:11.924Z,99.99
2017-12-22T12:11:11.945Z,99.99
2017-12-22T12:12:11.972Z,99.99
2017-12-22T12:13:11.998Z,99.99
2017-12-22T12:14:12.012Z,99.99
2017-12-22T12:15:12.037Z,99.55
2017-12-22T12:16:12.054Z,99.84
2017-12-22T12:17:12.081Z,99.55
2017-12-22T12:18:12.107Z,99.65
2017-12-22T12:19:12.124Z,99.36
2017-12-22T12:20:12.141Z,99.55
2017-12-22T12:21:12.169Z,99.65
2017-12-22T12:22:12.183Z,99.55
2017-12-22T12:23:12.206Z,99.93
2017-12-22T12:24:12.233Z,99.84
2017-12-22T12:25:12.255Z,99.27
2017-12-22T12:26:12.272Z,98.03
2017-12-22T12:27:12.292Z,98.88
2017-12-22T12:28:12.320Z,99.84
2017-12-22T12:29:12.336Z,98.88
2017-12-22T12:30:12.366Z,99.36
2017-12-22T12:31:12.379Z,99.36
2017-12-22T12:32:12.410Z,99.65
2017-12-22T12:33:12.424Z,99.46
2017-12-22T12:34:12.451Z,99.46
2017-12-22T12:35:12.466Z,99.55
2017-12-22T12:36:12.494Z,99.27
2017-12-22T12:37:12.517Z,98.98
2017-12-22T12:38:12.532Z,99.27
2017-12-22T12:39:12.559Z,98.88
2017-12-22T12:40:12.577Z,97.84
2017-12-22T12:41:12.602Z,98.22
2017-12-22T12:42:12.621Z,97.46
2017-12-22T12:43:12.693Z,97.27
2017-12-22T12:44:12.670Z,96.60
2017-12-22T12:45:12.691Z,96.41
2017-12-22T12:46:12.713Z,96.12
2017-12-22T12:47:12.734Z,96.70
2017-12-22T12:48:12.756Z,97.08
2017-12-22T12:49:12.774Z,97.55
2017-12-22T12:50:12.803Z,96.22
2017-12-22T12:51:12.825Z,96.22
2017-12-22T12:52:12.838Z,96.98
2017-12-22T12:53:12.861Z,96.31