createdAt,value
2023-02-27T00:02:25.977Z,5.70
2023-02-27T00:04:54.785Z,5.80
2023-02-27T00:07:25.983Z,5.70
2023-02-27T00:09:53.575Z,5.60
2023-02-27T00:12:20.382Z,5.70
2023-02-27T00:14:47.093Z,5.70
2023-02-27T00:17:13.803Z,5.70
2023-02-27T00:19:40.568Z,5.70
2023-02-27T00:22:07.247Z,5.80
2023-02-27T00:24:33.954Z,5.90
2023-02-27T00:27:00.913Z,5.90
2023-02-27T00:29:27.686Z,5.90
2023-02-27T00:31:54.530Z,5.90
2023-02-27T00:34:21.331Z,5.90
2023-02-27T00:36:48.090Z,5.90
2023-02-27T00:39:15.834Z,5.90
2023-02-27T00:41:42.583Z,5.90
2023-02-27T00:44:09.249Z,5.80
2023-02-27T00:46:35.982Z,5.90
2023-02-27T00:49:02.899Z,5.90
2023-02-27T00:51:29.704Z,5.90
2023-02-27T00:53:56.684Z,5.80
2023-02-27T00:56:23.475Z,5.80
2023-02-27T00:58:50.276Z,5.70
2023-02-27T01:01:17.201Z,5.60
2023-02-27T01:03:44.162Z,5.80
2023-02-27T01:06:10.821Z,5.70
2023-02-27T01:08:37.566Z,5.70
2023-02-27T01:11:04.683Z,5.80
2023-02-27T01:13:31.473Z,5.60
2023-02-27T01:15:58.138Z,5.70
2023-02-27T01:18:25.419Z,5.70
2023-02-27T01:20:53.987Z,5.70
2023-02-27T01:23:21.319Z,5.70
2023-02-27T01:25:49.098Z,5.70
2023-02-27T01:28:16.208Z,5.70
2023-02-27T01:30:42.987Z,5.60
2023-02-27T01:33:10.458Z,5.50
2023-02-27T01:35:37.163Z,5.40
2023-02-27T01:38:03.868Z,5.40
2023-02-27T01:40:34.918Z,5.40
2023-02-27T01:43:01.642Z,5.20
2023-02-27T01:45:31.627Z,5.30
2023-02-27T01:48:13.231Z,5.20
2023-02-27T01:50:48.177Z,5.10
2023-02-27T01:53:15.650Z,5.10
2023-02-27T01:55:43.396Z,5.10
2023-02-27T01:58:12.384Z,5.00
2023-02-27T02:00:40.208Z,4.90
2023-02-27T02:03:23.685Z,5.00
2023-02-27T02:05:53.333Z,5.00
2023-02-27T02:08:21.981Z,4.90
2023-02-27T02:10:51.688Z,5.00
2023-02-27T02:13:20.654Z,4.90
2023-02-27T02:16:13.540Z,4.80
2023-02-27T02:19:05.687Z,4.80
2023-02-27T02:21:59.743Z,4.80
2023-02-27T02:24:54.413Z,4.80
2023-02-27T02:27:24.121Z,4.70
2023-02-27T02:30:22.281Z,4.60
2023-02-27T02:32:55.107Z,4.50
2023-02-27T02:35:39.115Z,4.50
2023-02-27T02:38:35.506Z,4.70
2023-02-27T02:41:05.069Z,4.60
2023-02-27T02:43:52.869Z,4.60
2023-02-27T02:46:31.520Z,4.80
2023-02-27T02:49:19.725Z,4.70
2023-02-27T02:51:52.630Z,4.50
2023-02-27T02:54:36.982Z,4.50
2023-02-27T02:57:10.238Z,4.60
2023-02-27T02:59:44.070Z,4.50
2023-02-27T03:02:15.239Z,4.40
2023-02-27T03:04:59.456Z,4.30
2023-02-27T03:07:47.724Z,4.40
2023-02-27T03:10:21.080Z,4.30
2023-02-27T03:12:55.113Z,4.30
2023-02-27T03:15:30.867Z,4.30
2023-02-27T03:18:19.593Z,4.40
2023-02-27T03:20:57.135Z,4.20
2023-02-27T03:23:32.359Z,4.30
2023-02-27T03:26:00.145Z,4.30
2023-02-27T03:28:34.413Z,4.30
2023-02-27T03:31:16.087Z,4.30
2023-02-27T03:34:01.442Z,4.20
2023-02-27T03:37:01.770Z,4.20
2023-02-27T03:40:06.461Z,4.30
2023-02-27T03:42:41.863Z,4.20
2023-02-27T03:45:33.701Z,4.20
2023-02-27T03:48:02.458Z,4.30
2023-02-27T03:50:29.506Z,4.30
2023-02-27T03:52:57.342Z,4.30
2023-02-27T03:55:34.969Z,4.50
2023-02-27T03:58:02.319Z,4.50
2023-02-27T04:00:29.468Z,4.50
2023-02-27T04:02:59.531Z,4.60
2023-02-27T04:05:27.759Z,4.60
2023-02-27T04:08:12.459Z,4.70
2023-02-27T04:11:01.649Z,4.70
2023-02-27T04:13:43.842Z,4.80
2023-02-27T04:16:42.381Z,4.70
2023-02-27T04:19:23.326Z,4.80
2023-02-27T04:22:20.546Z,4.80
2023-02-27T04:25:02.470Z,4.60
2023-02-27T04:27:49.528Z,4.70
2023-02-27T04:30:54.979Z,4.70
2023-02-27T04:33:30.645Z,4.80
2023-02-27T04:36:12.679Z,4.60
2023-02-27T04:38:47.808Z,4.70
2023-02-27T04:41:28.556Z,4.60
2023-02-27T04:43:56.418Z,4.60
2023-02-27T04:46:26.472Z,4.60
2023-02-27T04:48:56.694Z,4.60
2023-02-27T04:51:29.357Z,4.50
2023-02-27T04:54:08.866Z,4.70
2023-02-27T04:56:39.701Z,4.70
2023-02-27T04:59:11.368Z,4.70
2023-02-27T05:01:43.328Z,4.70
2023-02-27T05:04:14.116Z,4.60
2023-02-27T05:06:44.227Z,4.70
2023-02-27T05:09:38.209Z,4.80
2023-02-27T05:12:17.265Z,4.70
2023-02-27T05:15:01.822Z,4.70
2023-02-27T05:17:37.342Z,4.80
2023-02-27T05:20:07.156Z,4.80
2023-02-27T05:22:42.028Z,4.70
2023-02-27T05:25:35.188Z,4.70
2023-02-27T05:28:11.159Z,4.70
2023-02-27T05:31:13.227Z,4.60
2023-02-27T05:34:06.041Z,4.70
2023-02-27T05:36:39.973Z,4.60
2023-02-27T05:39:09.942Z,4.70
2023-02-27T05:41:50.758Z,4.70
2023-02-27T05:44:22.115Z,4.70
2023-02-27T05:47:12.842Z,4.70
2023-02-27T05:49:56.455Z,4.60
2023-02-27T05:52:25.607Z,4.50
2023-02-27T05:55:00.216Z,4.60
2023-02-27T05:57:43.754Z,4.60
2023-02-27T06:00:20.281Z,4.50
2023-02-27T06:02:47.225Z,4.60
2023-02-27T06:05:16.177Z,4.50
2023-02-27T06:07:43.290Z,4.40
2023-02-27T06:10:16.433Z,4.50
2023-02-27T06:12:43.263Z,4.60
2023-02-27T06:15:10.959Z,4.60
2023-02-27T06:17:38.949Z,4.60
2023-02-27T06:20:07.302Z,4.70
2023-02-27T06:22:34.545Z,4.80
2023-02-27T06:25:01.375Z,4.60
2023-02-27T06:27:28.060Z,4.60
2023-02-27T06:29:55.321Z,4.70
2023-02-27T06:32:25.245Z,4.70
2023-02-27T06:34:53.095Z,4.80
2023-02-27T06:37:21.830Z,4.80
2023-02-27T06:39:48.624Z,4.80
2023-02-27T06:42:15.649Z,4.90
2023-02-27T06:44:42.415Z,4.90
2023-02-27T06:47:09.458Z,4.90
2023-02-27T06:49:36.258Z,5.00
2023-02-27T06:52:03.176Z,5.00
2023-02-27T06:54:29.819Z,5.10
2023-02-27T06:56:56.490Z,5.10
2023-02-27T06:59:23.284Z,5.10
2023-02-27T07:01:50.113Z,5.10
2023-02-27T07:04:17.468Z,5.00
2023-02-27T07:07:34.280Z,5.00
2023-02-27T07:09:31.789Z,5.00
2023-02-27T07:11:58.608Z,5.00
2023-02-27T07:14:25.751Z,5.00
2023-02-27T07:16:55.471Z,5.00
2023-02-27T07:19:25.168Z,4.90
2023-02-27T07:21:51.871Z,4.90
2023-02-27T07:24:18.950Z,4.90
2023-02-27T07:26:45.775Z,4.90
2023-02-27T07:29:14.786Z,4.90
2023-02-27T07:31:41.650Z,4.90
2023-02-27T07:34:11.752Z,4.90
2023-02-27T07:36:39.241Z,5.10
2023-02-27T07:39:06.758Z,5.00
2023-02-27T07:41:33.478Z,5.00
2023-02-27T07:44:00.295Z,5.10
2023-02-27T07:46:27.862Z,5.20
2023-02-27T07:48:55.462Z,5.20
2023-02-27T07:51:22.431Z,5.20
2023-02-27T07:53:49.248Z,5.30
2023-02-27T07:56:16.095Z,5.20
2023-02-27T07:58:42.832Z,5.30
2023-02-27T08:01:09.627Z,5.30
2023-02-27T08:03:36.320Z,5.30
2023-02-27T08:06:03.149Z,5.40
2023-02-27T08:08:29.915Z,5.40
2023-02-27T08:10:56.558Z,5.30
2023-02-27T08:13:42.392Z,5.10
2023-02-27T08:16:10.193Z,5.10
2023-02-27T08:18:36.952Z,5.10
2023-02-27T08:21:05.077Z,5.10
2023-02-27T08:23:34.505Z,5.30
2023-02-27T08:26:02.476Z,5.30
2023-02-27T08:28:29.662Z,5.40
2023-02-27T08:30:56.628Z,5.40
2023-02-27T08:33:23.721Z,5.50
2023-02-27T08:35:50.412Z,5.50
2023-02-27T08:38:17.178Z,5.50
2023-02-27T08:40:43.887Z,5.50
2023-02-27T08:43:10.533Z,5.50
2023-02-27T08:45:37.491Z,5.60
2023-02-27T08:48:04.504Z,5.60
2023-02-27T08:50:31.263Z,5.60
2023-02-27T08:52:58.277Z,5.60
2023-02-27T08:55:25.213Z,5.50
2023-02-27T08:57:51.931Z,5.60
2023-02-27T09:00:19.460Z,5.60
2023-02-27T09:02:46.280Z,5.60
2023-02-27T09:05:13.496Z,5.60
2023-02-27T09:07:40.359Z,5.60
2023-02-27T09:10:07.543Z,5.70
2023-02-27T09:12:34.463Z,5.70
2023-02-27T09:15:01.263Z,5.90
2023-02-27T09:17:28.043Z,5.80
2023-02-27T09:19:57.223Z,5.90
2023-02-27T09:22:24.753Z,5.90
2023-02-27T09:24:51.479Z,6.00
2023-02-27T09:27:18.186Z,6.00
2023-02-27T09:29:44.952Z,6.00
2023-02-27T09:32:12.439Z,6.00
2023-02-27T09:34:39.229Z,6.00
2023-02-27T09:37:05.961Z,6.00
2023-02-27T09:39:32.779Z,6.10
2023-02-27T09:42:09.811Z,6.10
2023-02-27T09:44:49.708Z,6.20
2023-02-27T09:47:35.961Z,6.30
2023-02-27T09:50:05.901Z,6.40
2023-02-27T09:52:36.188Z,6.50
2023-02-27T09:55:11.792Z,6.40
2023-02-27T09:57:46.394Z,6.50
2023-02-27T10:00:34.462Z,6.40
2023-02-27T10:03:09.838Z,6.50
2023-02-27T10:05:56.537Z,6.60
2023-02-27T10:08:39.861Z,6.60
2023-02-27T10:11:10.669Z,6.70
2023-02-27T10:13:50.055Z,6.90
2023-02-27T10:16:21.159Z,6.90
2023-02-27T10:18:54.359Z,6.90
2023-02-27T10:21:38.341Z,6.90
2023-02-27T10:24:08.121Z,7.00
2023-02-27T10:26:40.370Z,7.10
2023-02-27T10:29:24.974Z,7.10
2023-02-27T10:32:05.429Z,7.20
2023-02-27T10:34:34.112Z,7.20
2023-02-27T10:37:03.628Z,7.20
2023-02-27T10:39:40.189Z,7.20
2023-02-27T10:42:09.320Z,7.20
2023-02-27T10:44:36.056Z,7.30
2023-02-27T10:47:03.011Z,7.40
2023-02-27T10:49:32.197Z,7.40
2023-02-27T10:52:05.311Z,7.40
2023-02-27T10:54:32.015Z,7.40
2023-02-27T10:57:02.465Z,7.50
2023-02-27T10:59:36.133Z,7.60
2023-02-27T11:02:20.623Z,7.60
2023-02-27T11:04:57.177Z,7.70
2023-02-27T11:07:39.691Z,7.70
2023-02-27T11:10:16.696Z,7.70
2023-02-27T11:13:00.500Z,7.70
2023-02-27T11:15:33.787Z,7.70
2023-02-27T11:18:30.026Z,7.80
2023-02-27T11:21:12.438Z,7.90
2023-02-27T11:23:51.036Z,7.90
2023-02-27T11:26:33.266Z,8.00
2023-02-27T11:29:26.313Z,8.00
2023-02-27T11:32:10.327Z,8.10
2023-02-27T11:34:40.809Z,8.10
2023-02-27T11:37:35.938Z,8.10
2023-02-27T11:40:15.528Z,8.30
2023-02-27T11:42:52.352Z,8.30
2023-02-27T11:46:04.227Z,8.30
2023-02-27T11:48:16.551Z,8.40
2023-02-27T11:50:46.045Z,8.50
2023-02-27T11:53:15.572Z,8.50
2023-02-27T11:55:44.279Z,8.40
2023-02-27T11:58:18.984Z,8.50
2023-02-27T12:00:51.578Z,8.50
2023-02-27T12:03:24.714Z,8.60
2023-02-27T12:05:54.502Z,8.40
2023-02-27T12:08:47.162Z,8.30
2023-02-27T12:11:22.195Z,8.30
2023-02-27T12:13:58.542Z,8.30
2023-02-27T12:16:36.507Z,8.30
2023-02-27T12:19:18.516Z,8.40
2023-02-27T12:21:54.396Z,8.40
2023-02-27T12:24:27.033Z,8.60
2023-02-27T12:27:10.267Z,8.60
2023-02-27T12:29:43.836Z,8.60
2023-02-27T12:32:25.036Z,8.70
2023-02-27T12:34:57.008Z,8.80
2023-02-27T12:37:26.349Z,8.80
2023-02-27T12:39:55.969Z,8.90
2023-02-27T12:42:44.012Z,9.00
2023-02-27T12:45:35.906Z,9.00
2023-02-27T12:48:20.840Z,9.00
2023-02-27T12:51:04.696Z,8.90
2023-02-27T12:53:53.003Z,9.10
2023-02-27T12:56:23.420Z,9.30
2023-02-27T12:59:22.859Z,9.40
2023-02-27T13:02:17.649Z,9.40
2023-02-27T13:04:48.447Z,9.30
2023-02-27T13:07:55.332Z,9.30
2023-02-27T13:10:31.016Z,9.20
2023-02-27T13:13:06.603Z,9.10
2023-02-27T13:15:44.545Z,9.10
2023-02-27T13:18:30.607Z,9.10
2023-02-27T13:21:00.521Z,8.80
2023-02-27T13:23:39.849Z,8.90
2023-02-27T13:26:27.325Z,8.70
2023-02-27T13:28:55.726Z,9.00
2023-02-27T13:31:46.078Z,9.00
2023-02-27T13:34:27.704Z,9.10
2023-02-27T13:37:08.811Z,9.10
2023-02-27T13:39:53.021Z,9.20
2023-02-27T13:42:26.242Z,9.30
2023-02-27T13:45:26.052Z,9.20
2023-02-27T13:47:52.818Z,9.00
2023-02-27T13:50:21.190Z,9.00
2023-02-27T13:52:48.710Z,9.00
2023-02-27T13:55:37.692Z,8.80
2023-02-27T13:58:05.641Z,8.90
2023-02-27T14:00:34.511Z,8.90
2023-02-27T14:03:20.126Z,8.80
2023-02-27T14:05:48.796Z,8.80
2023-02-27T14:08:21.057Z,8.80
2023-02-27T14:10:59.820Z,8.80
2023-02-27T14:13:45.787Z,8.90
2023-02-27T14:16:32.428Z,8.90
2023-02-27T14:19:01.131Z,8.80
2023-02-27T14:22:10.804Z,8.90
2023-02-27T14:25:01.126Z,8.90
2023-02-27T14:27:51.109Z,8.90
2023-02-27T14:30:56.104Z,8.90
2023-02-27T14:33:47.033Z,8.90
2023-02-27T14:36:20.748Z,9.00
2023-02-27T14:38:49.057Z,9.00
2023-02-27T14:41:21.986Z,9.00
2023-02-27T14:43:56.531Z,8.90
2023-02-27T14:46:34.576Z,8.90
2023-02-27T14:49:23.406Z,8.80
2023-02-27T14:51:50.759Z,8.90
2023-02-27T14:54:25.643Z,8.90
2023-02-27T14:56:55.696Z,8.90
2023-02-27T14:59:25.296Z,8.70
2023-02-27T15:01:54.792Z,8.80
2023-02-27T15:04:25.888Z,8.70
2023-02-27T15:06:55.239Z,8.70
2023-02-27T15:09:33.413Z,8.70
2023-02-27T15:12:04.335Z,8.70
2023-02-27T15:14:36.237Z,8.70
2023-02-27T15:17:04.058Z,8.70
2023-02-27T15:19:31.373Z,8.70
2023-02-27T15:22:03.348Z,8.70
2023-02-27T15:24:47.771Z,8.80
2023-02-27T15:27:22.911Z,8.80
2023-02-27T15:29:52.991Z,8.80
2023-02-27T15:32:22.701Z,8.90
2023-02-27T15:34:49.611Z,8.80
2023-02-27T15:37:23.235Z,8.80
2023-02-27T15:39:51.605Z,8.80
2023-02-27T15:42:27.535Z,8.70
2023-02-27T15:44:55.162Z,8.70
2023-02-27T15:47:25.754Z,8.60
2023-02-27T15:50:21.632Z,8.70
2023-02-27T15:53:10.740Z,8.70
2023-02-27T15:55:44.348Z,8.60
2023-02-27T15:58:28.668Z,8.50
2023-02-27T16:01:20.475Z,8.50
2023-02-27T16:03:51.238Z,8.50
2023-02-27T16:06:34.708Z,8.50
2023-02-27T16:09:18.494Z,8.40
2023-02-27T16:11:45.533Z,8.40
2023-02-27T16:14:38.252Z,8.40
2023-02-27T16:17:24.330Z,8.40
2023-02-27T16:19:51.137Z,8.40
2023-02-27T16:22:20.484Z,8.30
2023-02-27T16:24:49.438Z,8.20
2023-02-27T16:27:35.546Z,8.30
2023-02-27T16:30:09.412Z,8.20
2023-02-27T16:32:42.075Z,8.30
2023-02-27T16:35:20.777Z,8.30
2023-02-27T16:37:49.150Z,8.30
2023-02-27T16:40:19.846Z,8.30
2023-02-27T16:42:46.851Z,8.30
2023-02-27T16:45:22.570Z,8.30
2023-02-27T16:47:50.950Z,8.20
2023-02-27T16:50:21.597Z,8.20
2023-02-27T16:52:48.374Z,8.20
2023-02-27T16:55:15.463Z,8.20
2023-02-27T16:57:42.184Z,8.20
2023-02-27T17:00:13.156Z,8.20
2023-02-27T17:02:39.970Z,8.20
2023-02-27T17:05:07.158Z,8.20
2023-02-27T17:07:33.931Z,8.20
2023-02-27T17:10:00.824Z,8.20
2023-02-27T17:12:28.004Z,8.20
2023-02-27T17:14:54.711Z,8.30
2023-02-27T17:17:21.591Z,8.20
2023-02-27T17:19:48.469Z,8.20
2023-02-27T17:22:15.209Z,8.20
2023-02-27T17:24:42.116Z,8.10
2023-02-27T17:27:09.357Z,8.10
2023-02-27T17:29:38.707Z,8.10
2023-02-27T17:32:05.896Z,8.10
2023-02-27T17:34:32.675Z,8.10
2023-02-27T17:36:59.459Z,8.10
2023-02-27T17:39:26.155Z,8.10
2023-02-27T17:41:54.267Z,8.10
2023-02-27T17:44:21.221Z,8.10
2023-02-27T17:46:48.014Z,8.10
2023-02-27T17:49:14.676Z,8.10
2023-02-27T17:51:41.462Z,8.10
2023-02-27T17:54:08.919Z,8.10
2023-02-27T17:56:37.000Z,8.10
2023-02-27T17:59:04.264Z,8.10
2023-02-27T18:01:31.140Z,8.10
2023-02-27T18:03:57.974Z,8.10
2023-02-27T18:06:24.906Z,8.10
2023-02-27T18:08:52.191Z,8.10
2023-02-27T18:11:20.821Z,8.20
2023-02-27T18:13:48.315Z,8.20
2023-02-27T18:16:15.431Z,8.20
2023-02-27T18:18:43.383Z,8.20
2023-02-27T18:21:14.370Z,8.20
2023-02-27T18:23:41.960Z,8.20
2023-02-27T18:26:23.546Z,8.20
2023-02-27T18:28:56.687Z,8.20
2023-02-27T18:31:30.130Z,8.10
2023-02-27T18:33:57.079Z,8.20
2023-02-27T18:36:24.243Z,8.20
2023-02-27T18:38:51.267Z,8.10
2023-02-27T18:41:18.114Z,8.10
2023-02-27T18:43:45.288Z,8.10
2023-02-27T18:46:13.304Z,8.10
2023-02-27T18:48:40.998Z,8.10
2023-02-27T18:51:12.241Z,8.00
2023-02-27T18:53:40.947Z,8.10
2023-02-27T18:56:08.982Z,8.10
2023-02-27T18:58:35.818Z,8.10
2023-02-27T19:01:04.061Z,8.10
2023-02-27T19:03:31.720Z,8.10
2023-02-27T19:05:59.022Z,8.10
2023-02-27T19:08:29.059Z,8.10
2023-02-27T19:10:56.970Z,8.10
2023-02-27T19:13:24.834Z,8.10
2023-02-27T19:15:52.636Z,8.10
2023-02-27T19:18:19.588Z,8.20
2023-02-27T19:20:46.554Z,8.10
2023-02-27T19:23:13.275Z,8.10
2023-02-27T19:25:41.992Z,8.10
2023-02-27T19:28:11.589Z,8.10
2023-02-27T19:30:39.850Z,8.10
2023-02-27T19:33:06.670Z,8.10
2023-02-27T19:35:33.679Z,8.10
2023-02-27T19:38:00.417Z,8.10
2023-02-27T19:40:28.221Z,8.10
2023-02-27T19:42:56.147Z,8.10
2023-02-27T19:45:23.578Z,8.10
2023-02-27T19:47:50.395Z,8.10
2023-02-27T19:50:17.712Z,8.10
2023-02-27T19:52:44.526Z,8.00
2023-02-27T19:55:11.569Z,8.00
2023-02-27T19:57:38.654Z,8.00
2023-02-27T20:00:07.454Z,8.00
2023-02-27T20:02:34.243Z,8.00
2023-02-27T20:05:03.104Z,8.00
2023-02-27T20:07:30.426Z,8.00
2023-02-27T20:09:57.148Z,8.00
2023-02-27T20:12:23.971Z,8.00
2023-02-27T20:14:50.642Z,8.00
2023-02-27T20:17:17.506Z,8.00
2023-02-27T20:19:44.417Z,8.00
2023-02-27T20:22:13.484Z,8.00
2023-02-27T20:24:40.161Z,8.00
2023-02-27T20:27:07.505Z,8.00
2023-02-27T20:29:34.258Z,8.00
2023-02-27T20:32:01.087Z,8.00
2023-02-27T20:34:28.821Z,8.00
2023-02-27T20:36:57.511Z,8.00
2023-02-27T20:39:24.739Z,8.00
2023-02-27T20:41:51.878Z,8.00
2023-02-27T20:44:18.611Z,8.00
2023-02-27T20:46:48.909Z,8.00
2023-02-27T20:49:16.834Z,8.00
2023-02-27T20:51:44.397Z,8.00
2023-02-27T20:54:16.463Z,8.00
2023-02-27T20:56:43.680Z,8.00
2023-02-27T20:59:14.272Z,8.00
2023-02-27T21:01:42.710Z,8.00
2023-02-27T21:04:09.688Z,7.90
2023-02-27T21:06:36.443Z,8.00
2023-02-27T21:09:05.987Z,8.00
2023-02-27T21:11:33.732Z,8.00
2023-02-27T21:14:04.819Z,8.00
2023-02-27T21:16:32.072Z,7.90
2023-02-27T21:18:59.161Z,7.90
2023-02-27T21:21:29.403Z,7.90
2023-02-27T21:23:56.926Z,7.80
2023-02-27T21:26:28.046Z,7.90
2023-02-27T21:29:04.184Z,7.90
2023-02-27T21:31:33.215Z,7.90
2023-02-27T21:34:01.949Z,7.80
2023-02-27T21:36:32.302Z,7.90
2023-02-27T21:39:01.582Z,7.90
2023-02-27T21:41:29.545Z,7.90
2023-02-27T21:44:03.880Z,7.90
2023-02-27T21:46:31.343Z,7.90
2023-02-27T21:48:58.850Z,7.80
2023-02-27T21:51:38.750Z,7.80
2023-02-27T21:54:05.836Z,7.80
2023-02-27T21:56:33.096Z,7.80
2023-02-27T21:59:01.875Z,7.90
2023-02-27T22:01:29.199Z,7.90
2023-02-27T22:03:57.665Z,7.80
2023-02-27T22:06:26.835Z,7.80
2023-02-27T22:08:55.399Z,7.90
2023-02-27T22:11:22.808Z,7.80
2023-02-27T22:13:49.525Z,7.80
2023-02-27T22:16:16.302Z,7.80
2023-02-27T22:18:43.186Z,7.80
2023-02-27T22:21:13.316Z,7.70
2023-02-27T22:23:40.105Z,7.70
2023-02-27T22:26:19.595Z,7.70
2023-02-27T22:28:46.264Z,7.70
2023-02-27T22:31:20.683Z,7.80
2023-02-27T22:33:49.999Z,7.80
2023-02-27T22:36:20.215Z,7.80
2023-02-27T22:38:48.199Z,7.80
2023-02-27T22:41:20.765Z,7.80
2023-02-27T22:43:47.956Z,7.70
2023-02-27T22:46:17.274Z,7.70
2023-02-27T22:48:45.284Z,7.70
2023-02-27T22:51:14.585Z,7.60
2023-02-27T22:53:42.721Z,7.60
2023-02-27T22:56:12.486Z,7.50
2023-02-27T22:58:40.511Z,7.60
2023-02-27T23:01:16.185Z,7.60
2023-02-27T23:03:44.926Z,7.60
2023-02-27T23:06:17.255Z,7.60
2023-02-27T23:08:44.832Z,7.60
2023-02-27T23:11:13.700Z,7.60
2023-02-27T23:13:40.609Z,7.60
2023-02-27T23:16:11.691Z,7.60
2023-02-27T23:18:58.150Z,7.60
2023-02-27T23:21:29.669Z,7.60
2023-02-27T23:23:58.010Z,7.60
2023-02-27T23:26:28.741Z,7.50
2023-02-27T23:28:56.537Z,7.50
2023-02-27T23:31:23.712Z,7.40
2023-02-27T23:33:50.393Z,7.40
2023-02-27T23:36:17.863Z,7.50
2023-02-27T23:38:46.546Z,7.50
2023-02-27T23:41:17.348Z,7.50
2023-02-27T23:44:03.459Z,7.40
2023-02-27T23:46:30.918Z,7.40
2023-02-27T23:49:01.874Z,7.40
2023-02-27T23:51:30.597Z,7.40
2023-02-27T23:53:58.502Z,7.40
2023-02-27T23:56:28.138Z,7.40
2023-02-27T23:58:57.610Z,7.40
