createdAt,value
2018-03-02T00:01:51.926Z,-7.30
2018-03-02T00:04:19.816Z,-7.40
2018-03-02T00:06:47.745Z,-7.40
2018-03-02T00:09:15.653Z,-7.50
2018-03-02T00:11:43.587Z,-7.40
2018-03-02T00:14:11.505Z,-7.50
2018-03-02T00:16:39.417Z,-7.50
2018-03-02T00:19:07.692Z,-7.50
2018-03-02T00:21:35.629Z,-7.40
2018-03-02T00:24:03.532Z,-7.40
2018-03-02T00:26:31.437Z,-7.40
2018-03-02T00:28:59.329Z,-7.40
2018-03-02T00:31:27.220Z,-7.50
2018-03-02T00:33:55.132Z,-7.50
2018-03-02T00:36:23.500Z,-7.60
2018-03-02T00:38:51.443Z,-7.60
2018-03-02T00:41:19.358Z,-7.70
2018-03-02T00:43:47.282Z,-7.70
2018-03-02T00:46:15.194Z,-7.60
2018-03-02T00:48:43.090Z,-7.70
2018-03-02T00:51:11.009Z,-7.70
2018-03-02T00:53:38.947Z,-7.80
2018-03-02T00:56:06.860Z,-7.80
2018-03-02T00:58:34.805Z,-7.80
2018-03-02T01:01:02.712Z,-7.90
2018-03-02T01:03:37.517Z,-7.70
2018-03-02T01:06:05.423Z,-7.80
2018-03-02T01:08:33.329Z,-7.80
2018-03-02T01:11:01.238Z,-7.80
2018-03-02T01:13:29.134Z,-7.90
2018-03-02T01:15:57.059Z,-7.90
2018-03-02T01:18:24.949Z,-7.90
2018-03-02T01:20:53.085Z,-7.90
2018-03-02T01:23:20.994Z,-7.90
2018-03-02T01:25:48.900Z,-8.00
2018-03-02T01:28:16.812Z,-8.00
2018-03-02T01:30:44.708Z,-8.10
2018-03-02T01:33:12.616Z,-8.10
2018-03-02T01:35:40.520Z,-8.10
2018-03-02T01:38:08.439Z,-8.20
2018-03-02T01:40:36.365Z,-8.10
2018-03-02T01:43:04.301Z,-8.10
2018-03-02T01:45:32.216Z,-8.10
2018-03-02T01:48:00.146Z,-8.20
2018-03-02T01:50:28.424Z,-8.10
2018-03-02T01:52:56.343Z,-8.10
2018-03-02T01:55:24.245Z,-8.10
2018-03-02T01:57:52.148Z,-8.20
2018-03-02T02:00:20.034Z,-8.20
2018-03-02T02:02:47.950Z,-8.20
2018-03-02T02:05:15.854Z,-8.30
2018-03-02T02:07:44.076Z,-8.40
2018-03-02T02:10:11.992Z,-8.40
2018-03-02T02:12:39.899Z,-8.30
2018-03-02T02:15:07.792Z,-8.40
2018-03-02T02:17:35.691Z,-8.50
2018-03-02T02:20:03.593Z,-8.40
2018-03-02T02:22:31.514Z,-8.40
2018-03-02T02:24:59.411Z,-8.50
2018-03-02T02:27:27.537Z,-8.50
2018-03-02T02:29:55.453Z,-8.60
2018-03-02T02:32:23.367Z,-8.60
2018-03-02T02:34:51.289Z,-8.60
2018-03-02T02:37:19.213Z,-8.70
2018-03-02T02:39:47.107Z,-8.70
2018-03-02T02:42:15.021Z,-8.60
2018-03-02T02:44:42.925Z,-8.60
2018-03-02T02:47:10.835Z,-8.50
2018-03-02T02:49:38.759Z,-8.70
2018-03-02T02:52:06.949Z,-8.70
2018-03-02T02:54:34.856Z,-8.70
2018-03-02T02:57:02.769Z,-8.60
2018-03-02T02:59:30.669Z,-8.70
2018-03-02T03:01:58.570Z,-8.80
2018-03-02T03:04:26.484Z,-8.80
2018-03-02T03:06:54.389Z,-8.80
2018-03-02T03:09:22.301Z,-8.80
2018-03-02T03:11:50.205Z,-8.90
2018-03-02T03:14:18.101Z,-8.90
2018-03-02T03:16:45.997Z,-8.90
2018-03-02T03:19:13.901Z,-8.90
2018-03-02T03:21:42.028Z,-8.90
2018-03-02T03:24:09.937Z,-8.80
2018-03-02T03:26:37.869Z,-8.80
2018-03-02T03:29:05.788Z,-8.90
2018-03-02T03:31:33.689Z,-8.90
2018-03-02T03:34:01.612Z,-9.00
2018-03-02T03:36:29.557Z,-8.90
2018-03-02T03:38:57.456Z,-8.90
2018-03-02T03:41:25.380Z,-8.90
2018-03-02T03:43:53.348Z,-8.90
2018-03-02T03:46:21.264Z,-8.90
2018-03-02T03:48:49.218Z,-8.80
2018-03-02T03:51:17.126Z,-8.90
2018-03-02T03:53:45.036Z,-9.00
2018-03-02T03:56:12.937Z,-9.00
2018-03-02T03:58:40.838Z,-8.90
2018-03-02T04:01:08.758Z,-9.00
2018-03-02T04:03:36.657Z,-9.10
2018-03-02T04:06:04.569Z,-9.30
2018-03-02T04:08:38.590Z,-9.30
2018-03-02T04:11:06.488Z,-9.30
2018-03-02T04:13:34.401Z,-9.40
2018-03-02T04:16:02.318Z,-9.50
2018-03-02T04:18:30.239Z,-9.50
2018-03-02T04:20:58.326Z,-9.50
2018-03-02T04:23:26.228Z,-9.50
2018-03-02T04:25:54.144Z,-9.50
2018-03-02T04:28:22.098Z,-9.60
2018-03-02T04:30:50.016Z,-9.60
2018-03-02T04:33:17.916Z,-9.60
2018-03-02T04:35:45.842Z,-9.60
2018-03-02T04:38:13.736Z,-9.70
2018-03-02T04:40:41.656Z,-9.70
2018-03-02T04:43:09.556Z,-9.70
2018-03-02T04:45:37.499Z,-9.80
2018-03-02T04:48:05.387Z,-9.80
2018-03-02T04:50:33.308Z,-9.90
2018-03-02T04:53:01.224Z,-9.90
2018-03-02T04:55:29.128Z,-9.90
2018-03-02T04:57:57.432Z,-9.90
2018-03-02T05:00:25.344Z,-9.80
2018-03-02T05:02:53.249Z,-9.90
2018-03-02T05:05:21.160Z,-9.90
2018-03-02T05:07:49.066Z,-9.80
2018-03-02T05:10:17.068Z,-9.90
2018-03-02T05:12:44.996Z,-9.90
2018-03-02T05:15:12.924Z,-10.00
2018-03-02T05:17:40.821Z,-10.10
2018-03-02T05:20:08.731Z,-10.10
2018-03-02T05:22:36.647Z,-10.20
2018-03-02T05:25:11.488Z,-10.30
2018-03-02T05:27:39.510Z,-10.30
2018-03-02T05:30:07.468Z,-10.30
2018-03-02T05:32:35.376Z,-10.20
2018-03-02T05:35:03.288Z,-10.10
2018-03-02T05:37:31.210Z,-10.10
2018-03-02T05:39:59.124Z,-10.20
2018-03-02T05:42:27.085Z,-10.30
2018-03-02T05:44:54.995Z,-10.30
2018-03-02T05:47:22.908Z,-10.30
2018-03-02T05:49:50.811Z,-10.30
2018-03-02T05:52:18.713Z,-10.30
2018-03-02T05:54:46.611Z,-10.40
2018-03-02T05:57:14.848Z,-10.30
2018-03-02T06:02:39.453Z,-10.00
2018-03-02T06:05:07.376Z,-10.00
2018-03-02T06:07:35.325Z,-10.00
2018-03-02T06:10:03.297Z,-9.90
2018-03-02T06:12:31.188Z,-10.10
2018-03-02T06:14:59.094Z,-10.20
2018-03-02T06:17:27.001Z,-10.20
2018-03-02T06:19:54.892Z,-10.30
2018-03-02T06:22:22.785Z,-10.30
2018-03-02T06:24:50.708Z,-10.30
2018-03-02T06:27:18.693Z,-10.10
2018-03-02T06:29:46.587Z,-10.10
2018-03-02T06:32:14.503Z,-10.00
2018-03-02T06:34:42.417Z,-10.00
2018-03-02T06:37:10.384Z,-9.90
2018-03-02T06:39:38.281Z,-9.90
2018-03-02T06:42:06.207Z,-9.90
2018-03-02T06:44:34.112Z,-9.90
2018-03-02T06:47:02.043Z,-9.90
2018-03-02T06:49:29.942Z,-9.90
2018-03-02T06:51:57.856Z,-9.90
2018-03-02T06:54:25.751Z,-9.90
2018-03-02T06:56:54.153Z,-9.80
2018-03-02T06:59:22.060Z,-9.70
2018-03-02T07:01:49.985Z,-9.70
2018-03-02T07:04:17.959Z,-9.60
2018-03-02T07:06:45.843Z,-9.60
2018-03-02T07:09:13.745Z,-9.50
2018-03-02T07:11:41.653Z,-9.60
2018-03-02T07:14:09.588Z,-9.60
2018-03-02T07:16:37.495Z,-9.60
2018-03-02T07:19:05.425Z,-9.50
2018-03-02T07:21:33.332Z,-9.50
2018-03-02T07:24:01.296Z,-9.50
2018-03-02T07:26:29.272Z,-9.30
2018-03-02T07:28:57.196Z,-9.20
2018-03-02T07:31:25.128Z,-9.00
2018-03-02T07:33:53.060Z,-8.90
2018-03-02T07:36:20.989Z,-8.80
2018-03-02T07:38:48.899Z,-8.70
2018-03-02T07:41:16.869Z,-8.70
2018-03-02T07:43:44.772Z,-8.60
2018-03-02T07:46:12.689Z,-8.70
2018-03-02T07:48:40.620Z,-8.80
2018-03-02T07:51:08.793Z,-8.70
2018-03-02T07:53:36.692Z,-8.60
2018-03-02T07:56:04.592Z,-8.50
2018-03-02T07:58:32.489Z,-8.50
2018-03-02T08:01:00.396Z,-8.40
2018-03-02T08:03:28.297Z,-8.40
2018-03-02T08:05:56.212Z,-8.30
2018-03-02T08:08:24.121Z,-8.30
2018-03-02T08:10:52.039Z,-8.20
2018-03-02T08:13:19.952Z,-8.10
2018-03-02T08:15:47.864Z,-8.10
2018-03-02T08:18:15.785Z,-8.00
2018-03-02T08:20:43.685Z,-7.90
2018-03-02T08:23:11.594Z,-7.90
2018-03-02T08:25:39.505Z,-7.70
2018-03-02T08:28:07.400Z,-7.70
2018-03-02T08:30:35.337Z,-7.70
2018-03-02T08:33:03.262Z,-7.40
2018-03-02T08:35:31.501Z,-7.20
2018-03-02T08:37:59.388Z,-7.00
2018-03-02T08:40:27.352Z,-7.00
2018-03-02T08:42:55.310Z,-7.00
2018-03-02T08:45:23.168Z,-7.00
2018-03-02T08:47:51.081Z,-6.90
2018-03-02T08:50:18.988Z,-6.80
2018-03-02T08:52:46.916Z,-6.70
2018-03-02T08:55:14.954Z,-6.70
2018-03-02T08:57:42.864Z,-6.80
2018-03-02T09:00:10.763Z,-6.80
2018-03-02T09:02:38.688Z,-6.60
2018-03-02T09:05:06.580Z,-6.40
2018-03-02T09:07:34.484Z,-6.50
2018-03-02T09:10:02.402Z,-6.30
2018-03-02T09:12:30.300Z,-6.10
2018-03-02T09:14:58.192Z,-5.90
2018-03-02T09:17:26.105Z,-5.90
2018-03-02T09:19:54.021Z,-5.90
2018-03-02T09:22:21.925Z,-5.90
2018-03-02T09:24:50.260Z,-5.70
2018-03-02T09:27:18.162Z,-5.80
2018-03-02T09:29:46.083Z,-5.80
2018-03-02T09:32:13.979Z,-5.80
2018-03-02T09:34:41.884Z,-5.80
2018-03-02T09:37:09.796Z,-5.60
2018-03-02T09:39:37.705Z,-5.40
2018-03-02T09:42:05.603Z,-5.20
2018-03-02T09:44:33.501Z,-5.30
2018-03-02T09:47:01.404Z,-5.40
2018-03-02T09:49:29.308Z,-5.20
2018-03-02T09:51:57.209Z,-4.90
2018-03-02T09:54:25.280Z,-4.80
2018-03-02T09:56:53.180Z,-4.70
2018-03-02T09:59:21.126Z,-4.60
2018-03-02T10:01:49.003Z,-4.80
2018-03-02T10:04:16.921Z,-4.80
2018-03-02T10:06:44.813Z,-4.50
2018-03-02T10:09:12.705Z,-4.40
2018-03-02T10:11:40.617Z,-4.40
2018-03-02T10:14:08.524Z,-4.20
2018-03-02T10:16:36.464Z,-3.90
2018-03-02T10:19:11.240Z,-3.80
2018-03-02T10:21:39.714Z,-3.80
2018-03-02T10:24:07.605Z,-3.80
2018-03-02T10:26:35.513Z,-3.80
2018-03-02T10:29:03.429Z,-3.50
2018-03-02T10:31:31.345Z,-3.40
2018-03-02T10:33:59.236Z,-3.30
2018-03-02T10:36:27.172Z,-3.30
2018-03-02T10:38:55.083Z,-3.50
2018-03-02T10:41:22.982Z,-3.50
2018-03-02T10:43:50.918Z,-3.50
2018-03-02T10:46:19.194Z,-3.30
2018-03-02T10:48:48.040Z,-3.40
2018-03-02T10:51:16.202Z,-3.30
2018-03-02T10:53:44.349Z,-3.00
2018-03-02T10:56:12.294Z,-2.70
2018-03-02T10:58:40.262Z,-2.80
2018-03-02T11:01:11.212Z,-2.80
2018-03-02T11:03:39.135Z,-2.60
2018-03-02T11:06:07.131Z,-2.50
2018-03-02T11:08:35.048Z,-2.50
2018-03-02T11:11:02.965Z,-2.60
2018-03-02T11:13:30.885Z,-2.60
2018-03-02T11:15:58.815Z,-2.30
2018-03-02T11:18:26.728Z,-2.10
2018-03-02T11:20:54.699Z,-2.10
2018-03-02T11:23:22.613Z,-2.10
2018-03-02T11:25:50.799Z,-2.40
2018-03-02T11:28:18.708Z,-2.50
2018-03-02T11:30:46.621Z,-2.40
2018-03-02T11:33:14.541Z,-2.20
2018-03-02T11:35:42.498Z,-2.30
2018-03-02T11:38:10.413Z,-2.20
2018-03-02T11:40:38.332Z,-2.20
2018-03-02T11:43:06.241Z,-2.20
2018-03-02T11:45:34.164Z,-2.30
2018-03-02T11:48:02.116Z,-2.40
2018-03-02T11:50:30.025Z,-2.20
2018-03-02T11:52:58.254Z,-2.00
2018-03-02T11:55:26.148Z,-1.90
2018-03-02T11:57:54.063Z,-1.90
2018-03-02T12:00:22.015Z,-1.90
2018-03-02T12:02:49.928Z,-1.90
2018-03-02T12:05:17.832Z,-2.10
2018-03-02T12:07:45.737Z,-2.40
2018-03-02T12:10:13.644Z,-2.20
2018-03-02T12:12:41.539Z,-2.00
2018-03-02T12:15:09.445Z,-2.10
2018-03-02T12:17:37.368Z,-2.00
2018-03-02T12:20:05.514Z,-2.10
2018-03-02T12:22:33.444Z,-1.90
2018-03-02T12:25:01.363Z,-2.10
2018-03-02T12:27:29.261Z,-2.20
2018-03-02T12:29:57.163Z,-2.10
2018-03-02T12:32:25.065Z,-2.00
2018-03-02T12:34:52.968Z,-2.00
2018-03-02T12:37:20.936Z,-2.00
2018-03-02T12:39:48.842Z,-2.00
2018-03-02T12:42:16.760Z,-1.70
2018-03-02T12:44:44.718Z,-1.80
2018-03-02T12:47:12.601Z,-1.70
2018-03-02T12:49:40.497Z,-1.60
2018-03-02T12:52:08.412Z,-1.50
2018-03-02T12:54:36.351Z,-1.50
2018-03-02T12:57:04.387Z,-1.40
2018-03-02T12:59:32.281Z,-1.40
2018-03-02T13:02:00.198Z,-1.40
2018-03-02T13:04:28.103Z,-1.50
2018-03-02T13:06:56.012Z,-1.40
2018-03-02T13:09:23.929Z,-1.60
2018-03-02T13:11:51.836Z,-1.60
2018-03-02T13:14:19.729Z,-1.60
2018-03-02T13:16:47.629Z,-1.50
2018-03-02T13:19:15.525Z,-1.50
2018-03-02T13:21:43.428Z,-1.50
2018-03-02T13:24:11.337Z,-1.40
2018-03-02T13:26:51.508Z,-1.40
2018-03-02T13:29:19.424Z,-1.30
2018-03-02T13:31:47.484Z,-1.40
2018-03-02T13:34:27.705Z,-1.30
2018-03-02T13:36:55.633Z,-1.20
2018-03-02T13:39:36.037Z,-1.20
2018-03-02T13:42:04.828Z,-1.20
2018-03-02T13:44:32.740Z,-1.30
2018-03-02T13:47:00.759Z,-1.30
2018-03-02T13:49:41.098Z,-1.40
2018-03-02T13:52:09.237Z,-1.40
2018-03-02T13:54:37.203Z,-1.50
2018-03-02T13:57:17.419Z,-1.50
2018-03-02T13:59:45.309Z,-1.50
2018-03-02T14:02:25.401Z,-1.40
2018-03-02T14:04:59.573Z,-1.40
2018-03-02T14:07:27.517Z,-1.60
2018-03-02T14:09:55.438Z,-1.80
2018-03-02T14:12:23.345Z,-1.80
2018-03-02T14:14:51.248Z,-2.10
2018-03-02T14:17:19.155Z,-2.40
2018-03-02T14:19:47.127Z,-2.60
2018-03-02T14:22:15.100Z,-2.50
2018-03-02T14:24:43.028Z,-2.60
2018-03-02T14:27:10.928Z,-2.80
2018-03-02T14:29:38.921Z,-2.80
2018-03-02T14:32:07.080Z,-2.80
2018-03-02T14:34:35.013Z,-2.80
2018-03-02T14:37:02.909Z,-2.60
2018-03-02T14:39:30.940Z,-2.60
2018-03-02T14:41:59.096Z,-2.80
2018-03-02T14:44:27.028Z,-2.90
2018-03-02T14:46:54.936Z,-2.80
2018-03-02T14:49:22.959Z,-2.90
2018-03-02T14:51:51.193Z,-2.90
2018-03-02T14:54:19.277Z,-2.90
2018-03-02T14:56:47.189Z,-2.90
2018-03-02T14:59:15.104Z,-2.90
2018-03-02T15:01:42.994Z,-3.10
2018-03-02T15:04:10.892Z,-3.00
2018-03-02T15:06:38.776Z,-2.90
2018-03-02T15:09:06.751Z,-3.00
2018-03-02T15:11:34.661Z,-2.90
2018-03-02T15:14:02.559Z,-3.10
2018-03-02T15:16:30.520Z,-3.20
2018-03-02T15:18:58.462Z,-3.20
2018-03-02T15:21:26.442Z,-3.30
2018-03-02T15:23:54.756Z,-3.30
2018-03-02T15:26:22.678Z,-3.30
2018-03-02T15:28:50.583Z,-3.20
2018-03-02T15:31:18.480Z,-3.10
2018-03-02T15:33:46.381Z,-3.20
2018-03-02T15:36:14.289Z,-3.50
2018-03-02T15:38:42.228Z,-3.40
2018-03-02T15:41:10.174Z,-3.50
2018-03-02T15:43:38.090Z,-3.70
2018-03-02T15:46:06.008Z,-3.60
2018-03-02T15:48:33.925Z,-3.60
2018-03-02T15:51:01.826Z,-3.50
2018-03-02T15:53:29.717Z,-3.70
2018-03-02T15:55:57.625Z,-3.80
2018-03-02T15:58:25.538Z,-3.90
2018-03-02T16:00:53.636Z,-4.00
2018-03-02T16:03:21.532Z,-4.00
2018-03-02T16:05:56.589Z,-3.90
2018-03-02T16:08:24.514Z,-4.00
2018-03-02T16:10:52.429Z,-4.20
2018-03-02T16:13:20.312Z,-4.40
2018-03-02T16:15:48.213Z,-4.50
2018-03-02T16:18:16.108Z,-4.60
2018-03-02T16:20:44.018Z,-4.60
2018-03-02T16:23:11.924Z,-4.60
2018-03-02T16:25:39.830Z,-4.60
2018-03-02T16:28:07.764Z,-4.60
2018-03-02T16:30:35.671Z,-4.60
2018-03-02T16:33:03.568Z,-4.80
2018-03-02T16:35:31.748Z,-4.90
2018-03-02T16:37:59.684Z,-5.00
2018-03-02T16:40:27.590Z,-5.00
2018-03-02T16:42:55.495Z,-5.00
2018-03-02T16:45:23.405Z,-5.00
2018-03-02T16:47:51.355Z,-5.00
2018-03-02T16:50:19.306Z,-5.10
2018-03-02T16:52:47.276Z,-5.10
2018-03-02T16:55:15.177Z,-5.10
2018-03-02T16:57:43.072Z,-5.20
2018-03-02T17:00:10.980Z,-5.20
2018-03-02T17:02:38.905Z,-5.40
2018-03-02T17:05:06.815Z,-5.40
2018-03-02T17:07:34.725Z,-5.40
2018-03-02T17:10:02.708Z,-5.40
2018-03-02T17:12:30.620Z,-5.50
2018-03-02T17:14:58.535Z,-5.60
2018-03-02T17:17:26.438Z,-5.60
2018-03-02T17:19:54.342Z,-5.60
2018-03-02T17:22:22.290Z,-5.80
2018-03-02T17:24:50.189Z,-5.70
2018-03-02T17:27:18.096Z,-5.80
2018-03-02T17:29:46.016Z,-5.80
2018-03-02T17:32:13.924Z,-5.80
2018-03-02T17:34:41.836Z,-5.70
2018-03-02T17:37:09.741Z,-5.80
2018-03-02T17:39:37.662Z,-5.90
2018-03-02T17:42:05.567Z,-5.90
2018-03-02T17:44:33.481Z,-5.90
2018-03-02T17:47:01.449Z,-6.00
2018-03-02T17:49:29.821Z,-6.00
2018-03-02T17:52:04.757Z,-6.00
2018-03-02T17:54:32.700Z,-6.00
2018-03-02T17:57:00.621Z,-5.90
2018-03-02T17:59:28.512Z,-6.00
2018-03-02T18:01:56.400Z,-6.00
2018-03-02T18:04:24.302Z,-6.00
2018-03-02T18:06:52.658Z,-5.90
2018-03-02T18:09:20.567Z,-5.80
2018-03-02T18:11:48.469Z,-5.90
2018-03-02T18:14:16.372Z,-6.00
2018-03-02T18:16:44.284Z,-6.00
2018-03-02T18:19:12.205Z,-6.10
2018-03-02T18:21:40.138Z,-6.10
2018-03-02T18:24:08.060Z,-6.10
2018-03-02T18:26:36.508Z,-6.10
2018-03-02T18:29:04.428Z,-6.10
2018-03-02T18:31:32.328Z,-6.20
2018-03-02T18:34:00.232Z,-6.20
2018-03-02T18:36:28.134Z,-6.30
2018-03-02T18:38:56.028Z,-6.30
2018-03-02T18:41:23.925Z,-6.20
2018-03-02T18:43:51.839Z,-6.30
2018-03-02T18:46:19.730Z,-6.30
2018-03-02T18:48:47.655Z,-6.30
2018-03-02T18:51:15.548Z,-6.30
2018-03-02T18:53:43.452Z,-6.30
2018-03-02T18:56:11.363Z,-6.30
2018-03-02T18:58:39.257Z,-6.40
2018-03-02T19:01:07.149Z,-6.30
2018-03-02T19:03:35.078Z,-6.40
2018-03-02T19:06:02.993Z,-6.40
2018-03-02T19:08:30.910Z,-6.50
2018-03-02T19:10:58.809Z,-6.50
2018-03-02T19:13:26.717Z,-6.50
2018-03-02T19:15:54.633Z,-6.50
2018-03-02T19:18:22.604Z,-6.50
2018-03-02T19:20:50.569Z,-6.60
2018-03-02T19:23:18.470Z,-6.70
2018-03-02T19:25:46.380Z,-6.60
2018-03-02T19:28:14.290Z,-6.60
2018-03-02T19:30:42.240Z,-6.90
2018-03-02T19:33:10.169Z,-6.70
2018-03-02T19:35:38.077Z,-6.90
2018-03-02T19:38:05.990Z,-7.00
2018-03-02T19:40:33.903Z,-6.90
2018-03-02T19:43:01.810Z,-6.90
2018-03-02T19:45:29.727Z,-6.90
2018-03-02T19:47:57.621Z,-6.90
2018-03-02T19:50:25.532Z,-7.00
2018-03-02T19:52:53.821Z,-7.00
2018-03-02T19:55:21.728Z,-7.10
2018-03-02T19:57:49.636Z,-7.10
2018-03-02T20:00:17.551Z,-7.00
2018-03-02T20:02:45.450Z,-7.00
2018-03-02T20:05:13.366Z,-6.90
2018-03-02T20:07:41.285Z,-7.00
2018-03-02T20:10:09.215Z,-7.00
2018-03-02T20:12:37.116Z,-6.90
2018-03-02T20:15:05.015Z,-7.00
2018-03-02T20:17:32.913Z,-7.00
2018-03-02T20:20:00.821Z,-7.00
2018-03-02T20:22:29.140Z,-7.00
2018-03-02T20:24:57.050Z,-7.00
2018-03-02T20:27:24.949Z,-7.10
2018-03-02T20:29:52.864Z,-7.00
2018-03-02T20:32:20.764Z,-7.00
2018-03-02T20:34:48.676Z,-7.10
2018-03-02T20:37:16.581Z,-7.10
2018-03-02T20:39:44.541Z,-7.30
2018-03-02T20:42:12.496Z,-7.30
2018-03-02T20:44:47.248Z,-7.30
2018-03-02T20:47:15.208Z,-7.30
2018-03-02T20:49:43.085Z,-7.40
2018-03-02T20:52:10.992Z,-7.50
2018-03-02T20:54:38.938Z,-7.50
2018-03-02T20:57:06.872Z,-7.60
2018-03-02T20:59:34.824Z,-7.50
2018-03-02T21:02:02.736Z,-7.40
2018-03-02T21:04:30.856Z,-7.50
2018-03-02T21:06:58.772Z,-7.50
2018-03-02T21:09:26.684Z,-7.50
2018-03-02T21:11:54.591Z,-7.60
2018-03-02T21:14:22.505Z,-7.50
2018-03-02T21:16:50.413Z,-7.50
2018-03-02T21:19:18.353Z,-7.50
2018-03-02T21:21:46.253Z,-7.50
2018-03-02T21:24:14.166Z,-7.50
2018-03-02T21:26:42.081Z,-7.60
2018-03-02T21:29:09.976Z,-7.60
2018-03-02T21:31:37.896Z,-7.60
2018-03-02T21:34:06.065Z,-7.50
2018-03-02T21:36:33.972Z,-7.60
2018-03-02T21:39:01.920Z,-7.70
2018-03-02T21:41:29.833Z,-7.60
2018-03-02T21:43:57.741Z,-7.70
2018-03-02T21:46:25.664Z,-7.70
2018-03-02T21:48:53.560Z,-7.80
2018-03-02T21:51:21.454Z,-7.80
2018-03-02T21:53:49.379Z,-7.70
2018-03-02T21:56:17.277Z,-7.80
2018-03-02T21:58:45.196Z,-7.80
2018-03-02T22:01:13.092Z,-7.70
2018-03-02T22:03:41.009Z,-7.80
2018-03-02T22:06:08.932Z,-7.80
2018-03-02T22:08:36.828Z,-7.80
2018-03-02T22:11:04.736Z,-7.70
2018-03-02T22:13:32.632Z,-7.70
2018-03-02T22:16:00.540Z,-7.80
2018-03-02T22:18:28.463Z,-7.80
2018-03-02T22:20:56.361Z,-7.80
2018-03-02T22:23:24.285Z,-7.80
2018-03-02T22:25:52.207Z,-7.80
2018-03-02T22:28:20.112Z,-7.90
2018-03-02T22:30:48.012Z,-7.90
2018-03-02T22:33:15.920Z,-8.00
2018-03-02T22:35:43.838Z,-7.90
2018-03-02T22:38:11.732Z,-7.80
2018-03-02T22:40:39.643Z,-7.80
2018-03-02T22:43:07.541Z,-7.90
2018-03-02T22:45:35.438Z,-7.80
2018-03-02T22:48:03.344Z,-7.70
2018-03-02T22:50:31.254Z,-7.80
2018-03-02T22:52:59.204Z,-7.80
2018-03-02T22:55:27.097Z,-7.80
2018-03-02T22:57:54.992Z,-7.80
2018-03-02T23:00:22.908Z,-7.90
2018-03-02T23:02:50.808Z,-7.80
2018-03-02T23:05:18.725Z,-7.90
2018-03-02T23:07:46.629Z,-7.90
2018-03-02T23:10:14.534Z,-8.00
2018-03-02T23:12:42.458Z,-8.00
2018-03-02T23:15:10.360Z,-7.90
2018-03-02T23:17:38.278Z,-8.00
2018-03-02T23:20:06.180Z,-7.90
2018-03-02T23:22:34.112Z,-7.90
2018-03-02T23:25:02.040Z,-7.80
2018-03-02T23:27:29.932Z,-7.90
2018-03-02T23:29:57.892Z,-7.90
2018-03-02T23:32:25.761Z,-7.90
2018-03-02T23:34:53.673Z,-8.00
2018-03-02T23:37:21.564Z,-8.00
2018-03-02T23:39:49.464Z,-8.00
2018-03-02T23:42:17.368Z,-7.90
2018-03-02T23:44:45.268Z,-7.90
2018-03-02T23:47:13.204Z,-8.00
2018-03-02T23:49:41.119Z,-8.00
2018-03-02T23:52:09.020Z,-8.00
2018-03-02T23:54:36.917Z,-7.90
2018-03-02T23:57:04.891Z,-7.90
2018-03-02T23:59:32.800Z,-8.10
