createdAt,value
2023-02-14T00:02:11.947Z,43.20
2023-02-14T00:04:44.362Z,43.20
2023-02-14T00:07:13.934Z,43.20
2023-02-14T00:09:43.233Z,43.70
2023-02-14T00:12:13.827Z,43.10
2023-02-14T00:15:00.733Z,43.10
2023-02-14T00:17:30.353Z,43.10
2023-02-14T00:19:59.547Z,43.10
2023-02-14T00:22:28.708Z,43.10
2023-02-14T00:24:58.266Z,43.10
2023-02-14T00:27:29.004Z,43.10
2023-02-14T00:30:02.186Z,43.10
2023-02-14T00:32:31.690Z,43.10
2023-02-14T00:35:00.908Z,43.10
2023-02-14T00:37:30.131Z,43.10
2023-02-14T00:39:59.351Z,43.30
2023-02-14T00:42:30.181Z,43.00
2023-02-14T00:44:59.549Z,43.00
2023-02-14T00:47:28.868Z,43.00
2023-02-14T00:50:02.934Z,43.00
2023-02-14T00:52:32.519Z,42.90
2023-02-14T00:55:01.859Z,42.90
2023-02-14T00:57:32.484Z,42.90
2023-02-14T01:00:01.665Z,42.90
2023-02-14T01:02:30.908Z,42.90
2023-02-14T01:05:00.393Z,43.00
2023-02-14T01:07:29.577Z,43.00
2023-02-14T01:09:58.855Z,43.00
2023-02-14T01:12:28.093Z,42.90
2023-02-14T01:14:58.853Z,42.90
2023-02-14T01:17:28.634Z,42.90
2023-02-14T01:19:58.011Z,42.90
2023-02-14T01:22:27.308Z,43.00
2023-02-14T01:24:56.586Z,43.00
2023-02-14T01:27:25.734Z,43.00
2023-02-14T01:29:58.049Z,43.00
2023-02-14T01:32:27.349Z,43.00
2023-02-14T01:34:56.547Z,43.10
2023-02-14T01:37:25.707Z,43.10
2023-02-14T01:39:54.953Z,43.10
2023-02-14T01:42:24.202Z,43.10
2023-02-14T01:45:02.954Z,43.10
2023-02-14T01:47:38.292Z,43.00
2023-02-14T01:50:12.325Z,43.00
2023-02-14T01:52:45.558Z,43.10
2023-02-14T01:55:20.547Z,43.10
2023-02-14T01:57:55.071Z,43.10
2023-02-14T02:00:43.719Z,43.10
2023-02-14T02:03:15.122Z,43.00
2023-02-14T02:05:48.892Z,43.00
2023-02-14T02:08:18.681Z,43.10
2023-02-14T02:10:47.872Z,43.10
2023-02-14T02:13:19.430Z,43.20
2023-02-14T02:16:04.690Z,43.20
2023-02-14T02:18:47.239Z,43.10
2023-02-14T02:21:54.418Z,43.10
2023-02-14T02:24:33.342Z,43.10
2023-02-14T02:27:39.473Z,43.10
2023-02-14T02:30:37.985Z,43.10
2023-02-14T02:33:46.532Z,43.20
2023-02-14T02:36:48.293Z,43.10
2023-02-14T02:39:35.769Z,43.20
2023-02-14T02:42:12.285Z,43.20
2023-02-14T02:44:50.845Z,43.20
2023-02-14T02:47:29.113Z,43.20
2023-02-14T02:50:25.226Z,43.20
2023-02-14T02:53:06.157Z,43.20
2023-02-14T02:56:00.666Z,43.10
2023-02-14T02:58:36.963Z,43.20
2023-02-14T03:01:12.055Z,43.20
2023-02-14T03:04:01.315Z,43.20
2023-02-14T03:06:32.110Z,43.30
2023-02-14T03:09:14.319Z,43.10
2023-02-14T03:11:50.951Z,43.20
2023-02-14T03:14:27.734Z,43.20
2023-02-14T03:17:04.242Z,43.20
2023-02-14T03:20:00.435Z,43.20
2023-02-14T03:22:42.770Z,43.20
2023-02-14T03:25:25.700Z,43.20
2023-02-14T03:28:00.326Z,43.20
2023-02-14T03:30:39.968Z,43.20
2023-02-14T03:33:21.766Z,43.20
2023-02-14T03:36:02.246Z,43.30
2023-02-14T03:38:37.886Z,43.20
2023-02-14T03:41:13.191Z,43.20
2023-02-14T03:43:48.838Z,43.30
2023-02-14T03:46:21.908Z,43.30
2023-02-14T03:48:54.696Z,43.30
2023-02-14T03:51:25.515Z,43.30
2023-02-14T03:53:58.423Z,43.30
2023-02-14T03:56:35.456Z,43.30
2023-02-14T03:59:10.359Z,43.30
2023-02-14T04:01:52.026Z,43.20
2023-02-14T04:04:24.214Z,43.20
2023-02-14T04:06:53.898Z,43.30
2023-02-14T04:09:23.086Z,43.30
2023-02-14T04:11:53.772Z,43.20
2023-02-14T04:14:23.017Z,43.30
2023-02-14T04:17:09.479Z,43.30
2023-02-14T04:19:38.712Z,43.30
2023-02-14T04:22:07.876Z,43.30
2023-02-14T04:24:37.217Z,43.30
2023-02-14T04:27:14.214Z,43.30
2023-02-14T04:29:46.966Z,43.30
2023-02-14T04:32:18.633Z,43.30
2023-02-14T04:34:47.991Z,43.30
2023-02-14T04:37:18.807Z,43.30
2023-02-14T04:39:48.158Z,43.20
2023-02-14T04:42:18.779Z,43.80
2023-02-14T04:44:47.969Z,43.20
2023-02-14T04:47:17.172Z,43.30
2023-02-14T04:49:46.358Z,43.30
2023-02-14T04:52:16.639Z,43.30
2023-02-14T04:54:45.853Z,43.30
2023-02-14T04:57:15.050Z,43.30
2023-02-14T04:59:45.681Z,43.30
2023-02-14T05:02:15.150Z,43.30
2023-02-14T05:04:44.305Z,43.30
2023-02-14T05:07:13.518Z,43.30
2023-02-14T05:09:42.672Z,43.30
2023-02-14T05:12:11.893Z,43.30
2023-02-14T05:14:41.339Z,43.50
2023-02-14T05:17:12.103Z,43.70
2023-02-14T05:19:41.314Z,43.70
2023-02-14T05:22:10.712Z,43.50
2023-02-14T05:24:40.453Z,43.50
2023-02-14T05:27:11.908Z,43.60
2023-02-14T05:29:41.182Z,44.10
2023-02-14T05:32:11.858Z,43.50
2023-02-14T05:34:41.113Z,43.50
2023-02-14T05:37:10.433Z,43.50
2023-02-14T05:39:39.688Z,43.50
2023-02-14T05:44:37.006Z,43.30
2023-02-14T05:47:06.483Z,43.30
2023-02-14T05:49:38.042Z,43.50
2023-02-14T05:52:07.822Z,43.50
2023-02-14T05:54:37.220Z,43.50
2023-02-14T05:57:06.548Z,43.50
2023-02-14T05:59:35.755Z,43.40
2023-02-14T06:02:05.060Z,43.60
2023-02-14T06:04:34.375Z,44.00
2023-02-14T06:07:05.439Z,44.40
2023-02-14T06:09:35.068Z,44.70
2023-02-14T06:12:04.350Z,44.80
2023-02-14T06:14:33.598Z,44.70
2023-02-14T06:17:03.031Z,44.70
2023-02-14T06:19:32.231Z,44.70
2023-02-14T06:22:01.506Z,44.80
2023-02-14T06:24:32.108Z,44.50
2023-02-14T06:27:01.514Z,44.40
2023-02-14T06:29:30.759Z,44.40
2023-02-14T06:32:06.020Z,44.30
2023-02-14T06:34:36.004Z,44.30
2023-02-14T06:37:05.277Z,44.20
2023-02-14T06:39:35.841Z,44.10
2023-02-14T06:42:05.213Z,44.10
2023-02-14T06:44:34.526Z,44.10
2023-02-14T06:47:04.593Z,44.10
2023-02-14T06:49:33.842Z,44.10
2023-02-14T06:52:03.029Z,44.00
2023-02-14T06:54:32.176Z,44.00
2023-02-14T06:57:03.014Z,44.10
2023-02-14T06:59:32.214Z,44.20
2023-02-14T07:02:01.432Z,44.20
2023-02-14T07:04:30.797Z,44.30
2023-02-14T07:07:01.579Z,44.20
2023-02-14T07:09:31.211Z,44.10
2023-02-14T07:12:00.454Z,44.00
2023-02-14T07:14:31.072Z,44.00
2023-02-14T07:17:00.389Z,44.00
2023-02-14T07:19:29.583Z,43.90
2023-02-14T07:21:58.813Z,44.00
2023-02-14T07:24:28.225Z,43.90
2023-02-14T07:26:57.540Z,44.00
2023-02-14T07:29:26.976Z,44.00
2023-02-14T07:31:57.741Z,44.00
2023-02-14T07:34:27.477Z,44.10
2023-02-14T07:36:56.728Z,44.10
2023-02-14T07:39:25.993Z,44.00
2023-02-14T07:41:55.256Z,44.10
2023-02-14T07:44:25.305Z,44.10
2023-02-14T07:46:54.800Z,44.10
2023-02-14T07:49:25.583Z,44.10
2023-02-14T07:51:54.850Z,44.10
2023-02-14T07:54:24.446Z,44.00
2023-02-14T07:56:53.796Z,44.10
2023-02-14T07:59:25.626Z,44.10
2023-02-14T08:01:55.395Z,44.10
2023-02-14T08:04:26.311Z,44.20
2023-02-14T08:06:56.082Z,44.20
2023-02-14T08:09:28.152Z,44.20
2023-02-14T08:12:16.970Z,44.20
2023-02-14T08:14:46.285Z,44.20
2023-02-14T08:17:15.494Z,44.20
2023-02-14T08:19:46.262Z,44.20
2023-02-14T08:22:18.336Z,44.20
2023-02-14T08:24:47.654Z,44.20
2023-02-14T08:27:16.832Z,44.20
2023-02-14T08:29:46.055Z,44.20
2023-02-14T08:32:16.045Z,44.20
2023-02-14T08:34:46.955Z,44.20
2023-02-14T08:37:16.228Z,44.20
2023-02-14T08:39:45.360Z,44.20
2023-02-14T08:42:14.686Z,44.20
2023-02-14T08:44:43.914Z,44.20
2023-02-14T08:47:13.222Z,44.20
2023-02-14T08:49:42.460Z,44.10
2023-02-14T08:52:13.082Z,44.10
2023-02-14T08:54:42.328Z,44.10
2023-02-14T08:57:11.677Z,44.20
2023-02-14T08:59:40.962Z,44.20
2023-02-14T09:02:14.820Z,44.10
2023-02-14T09:04:44.848Z,44.10
2023-02-14T09:07:16.340Z,44.00
2023-02-14T09:09:45.767Z,44.10
2023-02-14T09:12:15.370Z,44.10
2023-02-14T09:14:46.412Z,44.10
2023-02-14T09:17:16.786Z,44.00
2023-02-14T09:19:46.290Z,44.00
2023-02-14T09:22:17.284Z,44.00
2023-02-14T09:24:47.257Z,44.00
2023-02-14T09:27:16.828Z,44.00
2023-02-14T09:29:46.385Z,44.00
2023-02-14T09:32:17.668Z,44.00
2023-02-14T09:35:04.677Z,44.00
2023-02-14T09:37:53.024Z,44.00
2023-02-14T09:40:23.204Z,43.90
2023-02-14T09:43:03.783Z,43.90
2023-02-14T09:45:35.244Z,43.90
2023-02-14T09:48:09.708Z,44.00
2023-02-14T09:50:43.896Z,44.00
2023-02-14T09:53:26.782Z,44.00
2023-02-14T09:56:03.370Z,44.00
2023-02-14T09:58:37.290Z,44.00
2023-02-14T10:01:15.325Z,44.00
2023-02-14T10:04:03.220Z,44.00
2023-02-14T10:06:51.360Z,44.10
2023-02-14T10:09:41.888Z,44.10
2023-02-14T10:12:17.494Z,44.10
2023-02-14T10:14:47.414Z,44.10
2023-02-14T10:17:22.152Z,44.10
2023-02-14T10:19:57.382Z,44.20
2023-02-14T10:22:35.972Z,44.20
2023-02-14T10:25:17.706Z,44.20
2023-02-14T10:27:48.220Z,44.20
2023-02-14T10:30:19.872Z,44.20
2023-02-14T10:32:51.843Z,44.20
2023-02-14T10:35:33.044Z,44.20
2023-02-14T10:38:11.440Z,44.20
2023-02-14T10:41:02.161Z,44.30
2023-02-14T10:43:40.669Z,44.30
2023-02-14T10:46:28.462Z,44.30
2023-02-14T10:49:04.406Z,44.40
2023-02-14T10:51:40.752Z,44.40
2023-02-14T10:54:20.377Z,44.40
2023-02-14T10:56:58.868Z,44.40
2023-02-14T10:59:34.182Z,44.40
2023-02-14T11:02:05.685Z,44.40
2023-02-14T11:04:35.383Z,44.40
2023-02-14T11:07:04.846Z,44.50
2023-02-14T11:09:35.621Z,45.10
2023-02-14T11:12:06.956Z,44.50
2023-02-14T11:14:38.906Z,44.50
2023-02-14T11:17:30.061Z,44.50
2023-02-14T11:20:02.607Z,44.50
2023-02-14T11:22:33.085Z,44.50
2023-02-14T11:25:08.467Z,44.60
2023-02-14T11:27:39.456Z,44.60
2023-02-14T11:30:19.957Z,44.60
2023-02-14T11:32:56.445Z,44.60
2023-02-14T11:35:33.953Z,44.60
2023-02-14T11:38:05.398Z,44.70
2023-02-14T11:40:37.249Z,44.70
2023-02-14T11:43:31.253Z,44.70
2023-02-14T11:46:13.033Z,44.70
2023-02-14T11:48:57.959Z,44.70
2023-02-14T11:51:31.150Z,45.30
2023-02-14T11:54:05.880Z,44.70
2023-02-14T11:56:54.064Z,44.70
2023-02-14T11:59:31.537Z,44.70
2023-02-14T12:02:04.364Z,44.70
2023-02-14T12:04:45.608Z,44.80
2023-02-14T12:07:26.620Z,44.80
2023-02-14T12:10:21.597Z,44.80
2023-02-14T12:12:53.303Z,44.80
2023-02-14T12:15:34.227Z,44.90
2023-02-14T12:18:24.191Z,44.90
2023-02-14T12:20:59.193Z,44.90
2023-02-14T12:23:34.711Z,44.90
2023-02-14T12:26:08.654Z,44.90
2023-02-14T12:28:43.104Z,44.90
2023-02-14T12:31:15.511Z,44.90
2023-02-14T12:33:46.874Z,45.00
2023-02-14T12:36:29.466Z,44.90
2023-02-14T12:39:09.406Z,44.90
2023-02-14T12:41:50.799Z,44.90
2023-02-14T12:44:27.660Z,44.90
2023-02-14T12:47:08.805Z,45.00
2023-02-14T12:50:03.415Z,45.00
2023-02-14T12:52:57.139Z,45.10
2023-02-14T12:55:40.768Z,45.00
2023-02-14T12:58:21.435Z,45.10
2023-02-14T13:00:57.780Z,45.20
2023-02-14T13:03:50.880Z,45.10
2023-02-14T13:06:28.365Z,45.10
2023-02-14T13:09:18.780Z,45.20
2023-02-14T13:11:56.994Z,45.10
2023-02-14T13:14:43.269Z,45.20
2023-02-14T13:17:20.790Z,45.30
2023-02-14T13:20:01.787Z,45.20
2023-02-14T13:22:34.071Z,45.20
2023-02-14T13:25:07.154Z,45.20
2023-02-14T13:27:40.208Z,45.40
2023-02-14T13:30:21.066Z,45.10
2023-02-14T13:32:54.510Z,45.20
2023-02-14T13:35:27.940Z,45.20
2023-02-14T13:38:00.254Z,45.20
2023-02-14T13:40:31.044Z,45.20
2023-02-14T13:43:01.935Z,45.40
2023-02-14T13:46:07.115Z,45.20
2023-02-14T13:48:38.965Z,45.30
2023-02-14T13:51:11.583Z,45.20
2023-02-14T13:53:42.789Z,45.40
2023-02-14T13:56:41.949Z,45.20
2023-02-14T13:59:28.077Z,45.30
2023-02-14T14:02:09.185Z,45.20
2023-02-14T14:04:40.030Z,45.40
2023-02-14T14:07:34.569Z,45.20
2023-02-14T14:10:05.123Z,45.30
2023-02-14T14:12:47.024Z,45.30
2023-02-14T14:15:20.649Z,45.40
2023-02-14T14:18:06.192Z,45.40
2023-02-14T14:20:47.997Z,45.40
2023-02-14T14:23:35.366Z,45.40
2023-02-14T14:26:30.940Z,45.40
2023-02-14T14:29:01.035Z,45.40
2023-02-14T14:31:31.715Z,45.50
2023-02-14T14:34:02.630Z,45.50
2023-02-14T14:36:32.502Z,45.40
2023-02-14T14:39:03.734Z,45.50
2023-02-14T14:41:33.234Z,45.50
2023-02-14T14:44:03.506Z,45.50
2023-02-14T14:46:33.268Z,45.40
2023-02-14T14:49:05.989Z,45.40
2023-02-14T14:51:37.165Z,45.40
2023-02-14T14:54:14.922Z,45.40
2023-02-14T14:56:51.272Z,45.40
2023-02-14T14:59:29.290Z,45.50
2023-02-14T15:01:59.032Z,45.60
2023-02-14T15:04:30.450Z,45.40
2023-02-14T15:07:18.206Z,45.50
2023-02-14T15:09:49.061Z,45.40
2023-02-14T15:12:41.217Z,45.60
2023-02-14T15:15:13.927Z,45.50
2023-02-14T15:17:44.813Z,45.50
2023-02-14T15:20:19.378Z,45.50
2023-02-14T15:22:50.331Z,45.60
2023-02-14T15:25:23.994Z,45.60
2023-02-14T15:27:53.839Z,45.60
2023-02-14T15:30:26.729Z,45.60
2023-02-14T15:32:56.497Z,45.60
2023-02-14T15:35:28.992Z,45.60
2023-02-14T15:38:01.998Z,45.50
2023-02-14T15:40:34.941Z,45.60
2023-02-14T15:43:17.141Z,45.60
2023-02-14T15:45:50.362Z,45.60
2023-02-14T15:48:25.738Z,45.70
2023-02-14T15:50:58.433Z,45.70
2023-02-14T15:53:40.777Z,46.30
2023-02-14T15:56:19.837Z,45.70
2023-02-14T15:58:50.889Z,45.70
2023-02-14T16:01:22.888Z,45.70
2023-02-14T16:03:58.284Z,45.70
2023-02-14T16:06:44.498Z,45.70
2023-02-14T16:09:27.705Z,45.70
2023-02-14T16:11:58.877Z,45.80
2023-02-14T16:14:35.427Z,45.70
2023-02-14T16:17:07.239Z,45.70
2023-02-14T16:19:39.395Z,45.70
2023-02-14T16:22:10.380Z,45.70
2023-02-14T16:24:40.598Z,45.80
2023-02-14T16:27:13.458Z,45.90
2023-02-14T16:29:42.862Z,46.00
2023-02-14T16:32:18.485Z,46.00
2023-02-14T16:34:48.867Z,46.00
2023-02-14T16:37:24.367Z,46.40
2023-02-14T16:39:56.813Z,46.20
2023-02-14T16:42:27.597Z,46.10
2023-02-14T16:44:56.994Z,46.40
2023-02-14T16:47:28.006Z,46.40
2023-02-14T16:49:57.289Z,46.20
2023-02-14T16:52:29.856Z,46.00
2023-02-14T16:54:59.247Z,45.80
2023-02-14T16:57:33.515Z,45.70
2023-02-14T17:00:02.807Z,45.60
2023-02-14T17:02:32.151Z,45.50
2023-02-14T17:05:01.528Z,45.60
2023-02-14T17:07:32.573Z,45.60
2023-02-14T17:10:04.632Z,45.50
2023-02-14T17:12:39.298Z,45.30
2023-02-14T17:15:16.484Z,45.30
2023-02-14T17:17:47.623Z,45.20
2023-02-14T17:20:19.596Z,45.10
2023-02-14T17:22:49.192Z,45.00
2023-02-14T17:25:18.924Z,45.20
2023-02-14T17:27:49.739Z,45.00
2023-02-14T17:30:19.508Z,45.00
2023-02-14T17:32:49.733Z,44.90
2023-02-14T17:35:19.535Z,44.80
2023-02-14T17:37:48.989Z,44.80
2023-02-14T17:40:18.421Z,44.80
2023-02-14T17:42:49.232Z,44.80
2023-02-14T17:45:18.627Z,44.80
2023-02-14T17:47:47.930Z,44.80
2023-02-14T17:50:18.448Z,44.70
2023-02-14T17:52:47.751Z,45.20
2023-02-14T17:55:17.172Z,45.20
2023-02-14T17:57:46.481Z,45.10
2023-02-14T18:00:19.860Z,45.50
2023-02-14T18:02:49.404Z,45.20
2023-02-14T18:15:17.910Z,63.70
2023-02-14T18:17:51.047Z,56.90
2023-02-14T18:30:20.063Z,59.10
2023-02-14T19:00:17.541Z,76.00
2023-02-14T19:02:48.161Z,69.70
2023-02-14T19:30:15.247Z,80.60
2023-02-14T19:32:44.900Z,44.70
2023-02-14T19:35:15.728Z,44.70
2023-02-14T19:37:45.161Z,44.70
2023-02-14T19:40:15.347Z,44.40
2023-02-14T19:42:44.827Z,44.50
2023-02-14T19:45:14.650Z,44.30
2023-02-14T19:47:47.383Z,44.50
2023-02-14T19:50:20.427Z,44.30
2023-02-14T19:52:51.607Z,44.10
2023-02-14T19:55:23.761Z,43.90
2023-02-14T19:57:53.300Z,43.90
2023-02-14T20:00:22.866Z,43.90
2023-02-14T20:02:53.176Z,44.00
2023-02-14T20:05:25.265Z,44.00
2023-02-14T20:07:55.702Z,44.00
2023-02-14T20:10:24.923Z,43.90
2023-02-14T20:12:54.349Z,43.90
2023-02-14T20:15:26.230Z,44.40
2023-02-14T20:17:55.604Z,44.00
2023-02-14T20:20:26.316Z,44.00
2023-02-14T20:22:55.579Z,44.10
2023-02-14T20:25:25.074Z,44.70
2023-02-14T20:27:55.641Z,44.20
2023-02-14T20:30:25.018Z,44.10
2023-02-14T20:32:54.348Z,44.20
2023-02-14T20:35:23.697Z,44.00
2023-02-14T20:37:55.086Z,44.00
2023-02-14T20:40:24.372Z,44.00
2023-02-14T20:42:53.643Z,43.90
2023-02-14T20:45:22.933Z,44.00
2023-02-14T20:47:52.449Z,44.10
2023-02-14T20:50:21.642Z,44.10
2023-02-14T20:52:50.845Z,44.00
2023-02-14T20:55:21.668Z,44.00
2023-02-14T20:57:50.874Z,43.90
2023-02-14T21:00:20.787Z,43.90
2023-02-14T21:02:50.197Z,43.90
2023-02-14T21:10:20.988Z,76.60
2023-02-14T21:25:23.377Z,58.00
2023-02-14T21:30:23.638Z,52.30
2023-02-14T21:40:23.756Z,54.30
2023-02-14T21:42:53.907Z,45.20
2023-02-14T21:45:40.618Z,43.70
2023-02-14T21:48:27.289Z,43.70
2023-02-14T21:50:56.523Z,43.70
2023-02-14T21:53:25.708Z,43.70
2023-02-14T21:55:56.362Z,43.60
2023-02-14T21:58:25.538Z,43.60
2023-02-14T22:00:54.713Z,43.60
2023-02-14T22:03:23.951Z,43.50
2023-02-14T22:05:53.334Z,43.50
2023-02-14T22:08:22.580Z,43.50
2023-02-14T22:10:51.762Z,43.50
2023-02-14T22:13:22.333Z,43.50
2023-02-14T22:15:51.935Z,43.50
2023-02-14T22:18:21.128Z,43.60
2023-02-14T22:20:54.995Z,44.20
2023-02-14T22:23:28.863Z,43.70
2023-02-14T22:25:58.569Z,43.50
2023-02-14T22:28:29.158Z,43.50
2023-02-14T22:31:01.528Z,43.50
2023-02-14T22:33:31.377Z,43.60
2023-02-14T22:36:01.446Z,43.80
2023-02-14T22:38:31.182Z,43.80
2023-02-14T22:41:06.438Z,43.70
2023-02-14T22:43:37.924Z,43.60
2023-02-14T22:46:09.121Z,43.60
2023-02-14T22:48:39.894Z,43.50
2023-02-14T22:51:13.247Z,43.60
2023-02-14T22:53:42.613Z,43.60
2023-02-14T22:56:17.301Z,43.60
2023-02-14T22:58:48.265Z,43.60
2023-02-14T23:01:19.289Z,43.60
2023-02-14T23:03:49.339Z,43.60
2023-02-14T23:06:18.511Z,43.50
2023-02-14T23:08:48.715Z,43.60
2023-02-14T23:11:20.584Z,43.60
2023-02-14T23:14:08.576Z,43.60
2023-02-14T23:16:55.241Z,43.60
2023-02-14T23:19:43.407Z,43.50
2023-02-14T23:22:15.336Z,43.60
2023-02-14T23:24:44.944Z,43.60
2023-02-14T23:27:14.234Z,43.60
2023-02-14T23:29:44.900Z,43.60
2023-02-14T23:32:14.410Z,43.60
2023-02-14T23:34:45.636Z,43.60
2023-02-14T23:37:15.412Z,43.60
2023-02-14T23:39:44.605Z,43.60
2023-02-14T23:42:15.066Z,43.60
2023-02-14T23:44:46.853Z,43.50
2023-02-14T23:47:16.398Z,43.50
2023-02-14T23:49:46.195Z,43.50
2023-02-14T23:52:15.984Z,43.50
2023-02-14T23:54:45.158Z,43.50
2023-02-14T23:57:14.358Z,43.60
2023-02-14T23:59:44.948Z,43.60
