createdAt,value
2023-05-23T00:00:14.329Z,77.21
2023-05-23T00:02:45.764Z,76.62
2023-05-23T00:05:15.675Z,76.49
2023-05-23T00:07:45.246Z,76.24
2023-05-23T00:10:17.306Z,76.52
2023-05-23T00:12:48.398Z,75.68
2023-05-23T00:15:17.941Z,75.69
2023-05-23T00:17:47.804Z,76.33
2023-05-23T00:20:17.663Z,76.02
2023-05-23T00:22:48.478Z,76.06
2023-05-23T00:25:22.168Z,76.09
2023-05-23T00:27:51.720Z,76.68
2023-05-23T00:30:21.523Z,76.11
2023-05-23T00:32:52.880Z,76.34
2023-05-23T00:35:23.795Z,76.21
2023-05-23T00:37:54.363Z,76.03
2023-05-23T00:40:26.773Z,76.56
2023-05-23T00:42:56.456Z,76.75
2023-05-23T00:45:26.453Z,76.18
2023-05-23T00:47:57.012Z,76.55
2023-05-23T00:50:29.956Z,76.83
2023-05-23T00:53:01.725Z,77.04
2023-05-23T00:55:34.332Z,76.32
2023-05-23T00:58:03.904Z,75.75
2023-05-23T01:00:34.288Z,76.17
2023-05-23T01:03:05.216Z,75.40
2023-05-23T01:05:34.754Z,75.48
2023-05-23T01:08:04.278Z,74.74
2023-05-23T01:10:36.485Z,74.91
2023-05-23T01:13:16.671Z,74.87
2023-05-23T01:15:54.176Z,75.01
2023-05-23T01:18:30.675Z,74.52
2023-05-23T01:21:09.339Z,74.48
2023-05-23T01:24:02.601Z,74.85
2023-05-23T01:26:49.384Z,74.00
2023-05-23T01:29:27.494Z,73.45
2023-05-23T01:32:00.501Z,74.09
2023-05-23T01:34:31.803Z,74.36
2023-05-23T01:37:01.786Z,74.13
2023-05-23T01:39:31.349Z,73.29
2023-05-23T01:42:02.172Z,73.44
2023-05-23T01:44:35.424Z,73.82
2023-05-23T01:47:06.624Z,73.59
2023-05-23T01:49:37.668Z,72.88
2023-05-23T01:52:10.448Z,72.45
2023-05-23T01:54:43.864Z,73.39
2023-05-23T01:57:13.859Z,73.40
2023-05-23T01:59:46.009Z,73.47
2023-05-23T02:02:15.762Z,72.47
2023-05-23T02:04:45.500Z,71.90
2023-05-23T02:07:15.008Z,72.33
2023-05-23T02:09:44.500Z,71.48
2023-05-23T02:12:15.886Z,71.79
2023-05-23T02:14:48.026Z,72.53
2023-05-23T02:17:18.419Z,72.92
2023-05-23T02:19:48.572Z,72.47
2023-05-23T02:22:18.404Z,72.47
2023-05-23T02:24:47.897Z,70.63
2023-05-23T02:27:17.445Z,71.33
2023-05-23T02:29:49.624Z,71.73
2023-05-23T02:32:19.203Z,72.48
2023-05-23T02:34:50.585Z,72.35
2023-05-23T02:37:20.142Z,72.35
2023-05-23T02:39:51.008Z,72.40
2023-05-23T02:42:20.666Z,72.62
2023-05-23T02:44:52.938Z,72.66
2023-05-23T02:47:22.477Z,72.44
2023-05-23T02:49:51.972Z,71.63
2023-05-23T02:52:22.080Z,72.03
2023-05-23T02:54:51.617Z,71.99
2023-05-23T02:57:21.124Z,72.26
2023-05-23T02:59:53.270Z,71.62
2023-05-23T03:02:22.865Z,71.45
2023-05-23T03:04:52.600Z,71.54
2023-05-23T03:07:27.980Z,71.58
2023-05-23T03:09:58.756Z,71.99
2023-05-23T03:12:28.500Z,72.15
2023-05-23T03:15:00.985Z,73.13
2023-05-23T03:17:30.990Z,72.72
2023-05-23T03:20:00.675Z,73.15
2023-05-23T03:22:33.864Z,73.30
2023-05-23T03:25:05.936Z,73.32
2023-05-23T03:27:36.328Z,73.19
2023-05-23T03:30:10.153Z,73.59
2023-05-23T03:32:39.908Z,73.04
2023-05-23T03:35:11.302Z,73.78
2023-05-23T03:37:41.704Z,74.15
2023-05-23T03:40:12.537Z,73.80
2023-05-23T03:42:42.581Z,73.56
2023-05-23T03:45:16.181Z,74.64
2023-05-23T03:47:45.972Z,74.98
2023-05-23T03:50:15.671Z,74.13
2023-05-23T03:52:45.333Z,74.41
2023-05-23T03:55:14.955Z,74.92
2023-05-23T03:57:44.631Z,74.85
2023-05-23T04:00:18.983Z,74.62
2023-05-23T04:02:50.375Z,74.45
2023-05-23T04:05:21.883Z,73.95
2023-05-23T04:07:52.863Z,74.29
2023-05-23T04:10:22.614Z,74.32
2023-05-23T04:12:53.693Z,73.90
2023-05-23T04:15:26.116Z,74.15
2023-05-23T04:17:59.934Z,73.93
2023-05-23T04:20:30.033Z,74.01
2023-05-23T04:22:59.587Z,73.67
2023-05-23T04:25:29.731Z,73.49
2023-05-23T04:28:10.557Z,73.80
2023-05-23T04:30:42.832Z,73.18
2023-05-23T04:33:13.518Z,73.63
2023-05-23T04:35:44.033Z,73.23
2023-05-23T04:38:13.772Z,73.22
2023-05-23T04:40:43.449Z,73.01
2023-05-23T04:43:46.213Z,73.53
2023-05-23T04:46:27.562Z,72.62
2023-05-23T04:49:14.544Z,73.28
2023-05-23T04:51:44.042Z,73.23
2023-05-23T04:54:27.280Z,73.64
2023-05-23T04:56:58.048Z,73.82
2023-05-23T04:59:28.981Z,74.25
2023-05-23T05:02:01.372Z,74.37
2023-05-23T05:04:31.856Z,75.13
2023-05-23T05:07:03.748Z,74.42
2023-05-23T05:09:33.451Z,75.35
2023-05-23T05:12:03.388Z,75.11
2023-05-23T05:14:33.569Z,75.56
2023-05-23T05:17:05.819Z,75.38
2023-05-23T05:19:46.867Z,75.25
2023-05-23T05:22:16.406Z,75.48
2023-05-23T05:24:46.083Z,75.82
2023-05-23T05:27:15.613Z,75.40
2023-05-23T05:29:45.088Z,76.32
2023-05-23T05:32:17.171Z,77.09
2023-05-23T05:34:49.385Z,76.06
2023-05-23T05:37:20.213Z,75.51
2023-05-23T05:39:50.249Z,76.08
2023-05-23T05:42:19.913Z,76.74
2023-05-23T05:44:49.774Z,76.41
2023-05-23T05:47:22.243Z,76.26
2023-05-23T05:49:51.810Z,76.24
2023-05-23T05:52:21.301Z,76.07
2023-05-23T05:54:50.784Z,77.08
2023-05-23T05:57:20.815Z,76.90
2023-05-23T05:59:50.616Z,76.86
2023-05-23T06:02:22.749Z,76.86
2023-05-23T06:04:52.374Z,75.81
2023-05-23T06:07:21.900Z,76.73
2023-05-23T06:09:51.383Z,77.63
2023-05-23T06:12:20.973Z,77.53
2023-05-23T06:14:50.616Z,76.67
2023-05-23T06:17:23.095Z,76.03
2023-05-23T06:19:52.852Z,76.43
2023-05-23T06:22:22.853Z,77.13
2023-05-23T06:24:53.028Z,77.41
2023-05-23T06:27:22.545Z,77.89
2023-05-23T06:29:52.058Z,77.47
2023-05-23T06:32:24.160Z,78.40
2023-05-23T06:34:54.418Z,78.15
2023-05-23T06:37:23.913Z,78.34
2023-05-23T06:39:53.384Z,76.22
2023-05-23T06:42:23.075Z,76.60
2023-05-23T06:44:59.631Z,75.87
2023-05-23T06:47:31.808Z,75.92
2023-05-23T06:50:01.307Z,75.83
2023-05-23T06:52:30.781Z,75.73
2023-05-23T06:55:00.758Z,75.34
2023-05-23T06:57:30.294Z,75.19
2023-05-23T07:00:00.184Z,75.29
2023-05-23T07:02:35.151Z,75.63
2023-05-23T07:05:08.948Z,75.29
2023-05-23T07:07:50.446Z,74.70
2023-05-23T07:10:20.362Z,75.00
2023-05-23T07:12:51.331Z,74.14
2023-05-23T07:15:23.313Z,75.25
2023-05-23T07:18:03.506Z,74.38
2023-05-23T07:20:35.873Z,74.78
2023-05-23T07:23:13.826Z,74.41
2023-05-23T07:25:53.810Z,74.56
2023-05-23T07:28:32.286Z,74.79
2023-05-23T07:31:02.389Z,74.22
2023-05-23T07:33:35.365Z,74.17
2023-05-23T07:36:07.825Z,73.79
2023-05-23T07:38:37.409Z,74.26
2023-05-23T07:41:12.073Z,74.40
2023-05-23T07:43:43.769Z,74.62
2023-05-23T07:46:13.417Z,75.10
2023-05-23T07:48:45.594Z,74.82
2023-05-23T07:51:21.569Z,75.06
2023-05-23T07:53:52.478Z,74.23
2023-05-23T07:56:25.080Z,75.38
2023-05-23T07:58:54.689Z,75.08
2023-05-23T08:01:25.184Z,74.47
2023-05-23T08:04:23.676Z,74.79
2023-05-23T08:07:04.451Z,74.36
2023-05-23T08:09:44.815Z,74.46
2023-05-23T08:12:17.816Z,74.27
2023-05-23T08:14:51.653Z,73.95
2023-05-23T08:17:45.116Z,74.65
2023-05-23T08:20:17.679Z,75.48
2023-05-23T08:22:48.576Z,75.06
2023-05-23T08:25:18.504Z,74.59
2023-05-23T08:27:48.053Z,74.79
2023-05-23T08:30:34.586Z,75.56
2023-05-23T08:33:04.974Z,75.40
2023-05-23T08:35:38.132Z,75.43
2023-05-23T08:38:12.558Z,75.09
2023-05-23T08:40:54.263Z,75.39
2023-05-23T08:43:26.042Z,74.90
2023-05-23T08:45:57.451Z,75.15
2023-05-23T08:48:31.236Z,75.15
2023-05-23T08:51:05.393Z,74.57
2023-05-23T08:53:36.120Z,74.31
2023-05-23T08:56:09.139Z,74.12
2023-05-23T08:58:45.559Z,74.46
2023-05-23T09:01:18.570Z,74.47
2023-05-23T09:03:48.100Z,74.02
2023-05-23T09:06:35.087Z,74.52
2023-05-23T09:09:05.095Z,74.85
2023-05-23T09:11:36.444Z,74.38
2023-05-23T09:14:08.245Z,74.85
2023-05-23T09:16:38.293Z,74.45
2023-05-23T09:19:15.186Z,74.09
2023-05-23T09:21:56.773Z,74.02
2023-05-23T09:24:41.700Z,74.61
2023-05-23T09:27:12.699Z,74.86
2023-05-23T09:29:42.617Z,74.63
2023-05-23T09:32:16.336Z,73.78
2023-05-23T09:34:59.025Z,73.94
2023-05-23T09:37:35.940Z,73.96
2023-05-23T09:40:10.877Z,74.39
2023-05-23T09:42:46.127Z,74.79
2023-05-23T09:45:16.530Z,74.25
2023-05-23T09:47:52.530Z,74.99
2023-05-23T09:50:22.546Z,74.09
2023-05-23T09:52:54.739Z,74.54
2023-05-23T09:55:24.259Z,75.44
2023-05-23T09:57:57.338Z,75.81
2023-05-23T10:00:28.670Z,75.14
2023-05-23T10:03:04.800Z,76.15
2023-05-23T10:05:37.932Z,74.87
2023-05-23T10:08:16.798Z,74.65
2023-05-23T10:11:17.056Z,73.85
2023-05-23T10:13:47.898Z,73.46
2023-05-23T10:16:22.512Z,73.32
2023-05-23T10:18:58.599Z,73.43
2023-05-23T10:21:36.260Z,73.17
2023-05-23T10:24:10.827Z,73.27
2023-05-23T10:26:40.560Z,74.15
2023-05-23T10:29:10.532Z,74.15
2023-05-23T10:31:41.670Z,73.99
2023-05-23T10:34:19.959Z,74.04
2023-05-23T10:40:05.178Z,73.52
2023-05-23T10:42:45.501Z,73.70
2023-05-23T10:45:19.368Z,74.23
2023-05-23T10:47:50.508Z,74.09
2023-05-23T10:50:35.277Z,73.98
2023-05-23T10:53:06.045Z,72.96
2023-05-23T10:55:39.476Z,73.92
2023-05-23T10:58:19.860Z,73.65
2023-05-23T11:00:57.029Z,73.57
2023-05-23T11:03:38.258Z,73.95
2023-05-23T11:06:08.930Z,74.18
2023-05-23T11:11:18.442Z,73.69
2023-05-23T11:14:00.579Z,73.08
2023-05-23T11:16:31.491Z,73.00
2023-05-23T11:19:26.539Z,73.20
2023-05-23T11:21:57.647Z,72.76
2023-05-23T11:24:27.458Z,72.45
2023-05-23T11:27:04.262Z,72.77
2023-05-23T11:29:33.790Z,72.44
2023-05-23T11:32:03.509Z,72.14
2023-05-23T11:34:33.210Z,71.39
2023-05-23T11:37:02.923Z,71.29
2023-05-23T11:39:32.439Z,71.21
2023-05-23T11:42:05.816Z,71.34
2023-05-23T11:44:35.370Z,71.23
2023-05-23T11:47:06.901Z,70.36
2023-05-23T11:49:38.612Z,70.14
2023-05-23T11:52:09.941Z,70.16
2023-05-23T11:54:39.468Z,70.26
2023-05-23T11:57:11.710Z,70.29
2023-05-23T11:59:42.520Z,69.92
2023-05-23T12:02:12.095Z,69.96
2023-05-23T12:04:42.596Z,69.94
2023-05-23T12:07:12.171Z,69.71
2023-05-23T12:09:46.708Z,68.86
2023-05-23T12:12:20.816Z,67.65
2023-05-23T12:14:50.494Z,67.34
2023-05-23T12:17:20.662Z,67.04
2023-05-23T12:19:50.252Z,66.68
2023-05-23T12:22:26.269Z,65.85
2023-05-23T12:29:13.239Z,64.99
2023-05-23T12:31:43.159Z,65.19
2023-05-23T12:34:14.123Z,64.67
2023-05-23T12:36:49.360Z,64.50
2023-05-23T12:39:27.879Z,65.37
2023-05-23T12:41:58.620Z,64.13
2023-05-23T12:44:35.556Z,63.92
2023-05-23T12:47:05.764Z,62.26
2023-05-23T12:49:35.354Z,61.95
2023-05-23T12:52:04.921Z,62.06
2023-05-23T12:54:34.411Z,61.30
2023-05-23T12:57:03.935Z,61.38
2023-05-23T12:59:36.263Z,60.94
2023-05-23T13:02:06.074Z,60.28
2023-05-23T13:04:35.681Z,60.31
2023-05-23T13:07:05.185Z,60.04
2023-05-23T13:09:34.712Z,59.57
2023-05-23T13:12:04.530Z,59.67
2023-05-23T13:14:36.594Z,60.07
2023-05-23T13:17:06.258Z,59.31
2023-05-23T13:19:36.239Z,59.50
2023-05-23T13:22:06.112Z,59.46
2023-05-23T13:24:36.459Z,57.49
2023-05-23T13:27:06.072Z,58.40
2023-05-23T13:29:38.137Z,58.22
2023-05-23T13:32:08.099Z,57.08
2023-05-23T13:34:37.997Z,57.01
2023-05-23T13:37:08.361Z,57.25
2023-05-23T13:39:37.814Z,56.57
2023-05-23T13:42:08.100Z,56.72
2023-05-23T13:44:40.191Z,56.99
2023-05-23T13:47:13.799Z,55.97
2023-05-23T13:49:44.271Z,55.87
2023-05-23T13:52:14.547Z,55.92
2023-05-23T13:54:44.244Z,56.17
2023-05-23T13:57:13.711Z,56.03
2023-05-23T13:59:45.865Z,54.53
2023-05-23T14:02:15.593Z,54.59
2023-05-23T14:04:45.181Z,54.43
2023-05-23T14:07:14.648Z,53.84
2023-05-23T14:09:44.190Z,54.37
2023-05-23T14:12:14.004Z,54.50
2023-05-23T14:14:46.104Z,54.80
2023-05-23T14:17:18.344Z,53.06
2023-05-23T14:19:48.607Z,53.06
2023-05-23T14:22:18.367Z,53.29
2023-05-23T14:24:47.877Z,52.89
2023-05-23T14:27:18.632Z,52.91
2023-05-23T14:29:50.739Z,53.55
2023-05-23T14:32:20.423Z,50.95
2023-05-23T14:34:50.113Z,51.20
2023-05-23T14:37:19.571Z,50.92
2023-05-23T14:39:49.075Z,50.85
2023-05-23T14:42:18.692Z,51.07
2023-05-23T14:44:50.805Z,51.34
2023-05-23T14:47:20.326Z,52.33
2023-05-23T14:49:49.856Z,52.50
2023-05-23T14:52:20.231Z,51.65
2023-05-23T14:54:49.795Z,52.03
2023-05-23T14:57:19.288Z,51.48
2023-05-23T14:59:51.363Z,51.59
2023-05-23T15:02:20.891Z,51.63
2023-05-23T15:04:50.601Z,51.55
2023-05-23T15:07:20.419Z,52.21
2023-05-23T15:09:50.053Z,52.38
2023-05-23T15:12:19.535Z,52.33
2023-05-23T15:14:51.628Z,51.65
2023-05-23T15:17:25.761Z,51.53
2023-05-23T15:19:57.230Z,50.72
2023-05-23T15:25:00.958Z,50.44
2023-05-23T15:27:30.448Z,50.78
2023-05-23T15:30:02.599Z,50.11
2023-05-23T15:32:32.196Z,50.16
2023-05-23T15:35:01.729Z,50.23
2023-05-23T15:37:31.218Z,49.74
2023-05-23T15:40:00.797Z,49.42
2023-05-23T15:42:30.872Z,49.34
2023-05-23T15:45:02.932Z,49.32
2023-05-23T15:47:32.519Z,49.58
2023-05-23T15:50:02.135Z,49.47
2023-05-23T15:52:31.696Z,50.05
2023-05-23T15:55:02.052Z,49.78
2023-05-23T15:57:31.576Z,48.99
2023-05-23T16:00:05.684Z,49.85
2023-05-23T16:02:41.434Z,49.49
2023-05-23T16:05:11.219Z,50.02
2023-05-23T16:07:40.704Z,50.32
2023-05-23T16:10:11.328Z,50.79
2023-05-23T16:12:40.878Z,51.39
2023-05-23T16:15:13.692Z,51.42
2023-05-23T16:17:43.227Z,50.32
2023-05-23T16:20:13.594Z,51.06
2023-05-23T16:22:43.466Z,50.97
2023-05-23T16:25:13.529Z,51.04
2023-05-23T16:27:43.091Z,48.59
2023-05-23T16:30:15.779Z,48.04
2023-05-23T16:32:45.119Z,48.03
2023-05-23T16:35:15.785Z,47.84
2023-05-23T16:37:45.638Z,48.12
2023-05-23T16:40:16.704Z,48.78
2023-05-23T16:42:47.585Z,48.89
2023-05-23T16:45:19.914Z,49.59
2023-05-23T16:47:49.498Z,49.38
2023-05-23T16:50:19.219Z,49.37
2023-05-23T16:52:48.728Z,49.19
2023-05-23T16:55:18.359Z,49.41
2023-05-23T16:57:47.872Z,49.81
2023-05-23T17:00:20.708Z,50.05
2023-05-23T17:02:50.344Z,49.38
2023-05-23T17:05:19.872Z,49.49
2023-05-23T17:07:49.376Z,49.46
2023-05-23T17:10:20.498Z,49.16
2023-05-23T17:12:50.201Z,48.89
2023-05-23T17:15:22.306Z,49.11
2023-05-23T17:17:51.960Z,48.46
2023-05-23T17:20:24.123Z,49.31
2023-05-23T17:22:54.836Z,48.61
2023-05-23T17:25:24.803Z,48.14
2023-05-23T17:27:55.191Z,48.43
2023-05-23T17:30:28.448Z,48.26
2023-05-23T17:32:58.625Z,48.29
2023-05-23T17:35:28.377Z,47.58
2023-05-23T17:37:58.467Z,48.14
2023-05-23T17:40:28.188Z,48.16
2023-05-23T17:42:57.750Z,48.17
2023-05-23T17:45:29.859Z,48.32
2023-05-23T17:48:03.554Z,48.04
2023-05-23T17:50:33.387Z,48.35
2023-05-23T17:53:04.326Z,48.64
2023-05-23T17:55:33.988Z,48.72
2023-05-23T17:58:03.542Z,49.11
2023-05-23T18:00:36.225Z,49.00
2023-05-23T18:03:06.477Z,48.73
2023-05-23T18:05:36.113Z,48.66
2023-05-23T18:08:05.716Z,48.58
2023-05-23T18:10:35.248Z,48.89
2023-05-23T18:13:04.714Z,48.84
2023-05-23T18:15:36.773Z,49.48
2023-05-23T18:20:50.079Z,49.35
2023-05-23T18:23:19.762Z,49.65
2023-05-23T18:25:49.486Z,49.66
2023-05-23T18:28:18.944Z,49.77
2023-05-23T18:30:51.262Z,49.78
2023-05-23T18:33:20.967Z,50.16
2023-05-23T18:35:50.707Z,50.47
2023-05-23T18:38:20.336Z,50.32
2023-05-23T18:40:49.994Z,50.36
2023-05-23T18:43:19.547Z,50.69
2023-05-23T18:45:51.854Z,50.73
2023-05-23T18:48:21.818Z,50.44
2023-05-23T18:50:51.358Z,50.60
2023-05-23T18:53:21.119Z,50.93
2023-05-23T18:55:50.622Z,51.07
2023-05-23T18:58:20.138Z,50.89
2023-05-23T19:00:52.557Z,51.37
2023-05-23T19:03:22.138Z,51.14
2023-05-23T19:05:51.893Z,51.45
2023-05-23T19:08:21.491Z,50.90
2023-05-23T19:10:51.018Z,51.19
2023-05-23T19:13:20.767Z,51.33
2023-05-23T19:15:53.096Z,51.48
2023-05-23T19:18:23.349Z,51.53
2023-05-23T19:20:54.354Z,51.71
2023-05-23T19:23:24.003Z,51.98
2023-05-23T19:25:53.478Z,52.27
2023-05-23T19:28:22.952Z,52.21
2023-05-23T19:30:55.029Z,52.14
2023-05-23T19:33:24.894Z,52.67
2023-05-23T19:35:55.047Z,52.50
2023-05-23T19:38:24.521Z,52.00
2023-05-23T19:40:54.009Z,51.88
2023-05-23T19:43:23.519Z,51.92
2023-05-23T19:45:55.598Z,51.85
2023-05-23T19:48:25.179Z,52.13
2023-05-23T19:50:54.704Z,52.46
2023-05-23T19:53:24.629Z,52.27
2023-05-23T19:55:54.633Z,52.98
2023-05-23T19:58:24.115Z,53.74
2023-05-23T20:00:56.601Z,53.41
2023-05-23T20:03:26.129Z,53.20
2023-05-23T20:05:55.822Z,53.68
2023-05-23T20:08:25.388Z,53.73
2023-05-23T20:10:56.038Z,53.49
2023-05-23T20:13:25.530Z,53.74
2023-05-23T20:15:57.778Z,53.55
2023-05-23T20:18:27.879Z,53.69
2023-05-23T20:20:57.443Z,53.57
2023-05-23T20:23:28.680Z,53.74
2023-05-23T20:25:58.305Z,53.91
2023-05-23T20:28:27.860Z,53.71
2023-05-23T20:30:59.967Z,53.74
2023-05-23T20:33:29.525Z,54.05
2023-05-23T20:35:59.345Z,53.96
2023-05-23T20:38:29.104Z,54.23
2023-05-23T20:41:05.729Z,54.47
2023-05-23T20:43:37.572Z,54.25
2023-05-23T20:46:10.209Z,54.19
2023-05-23T20:48:39.777Z,55.33
2023-05-23T20:51:09.462Z,54.77
2023-05-23T20:53:39.234Z,54.83
2023-05-23T20:56:10.282Z,55.23
2023-05-23T20:58:40.199Z,55.02
2023-05-23T21:01:12.475Z,56.05
2023-05-23T21:03:42.297Z,55.55
2023-05-23T21:06:12.909Z,55.21
2023-05-23T21:08:42.574Z,54.88
2023-05-23T21:11:12.283Z,55.02
2023-05-23T21:13:41.790Z,58.34
2023-05-23T21:16:14.910Z,57.87
2023-05-23T21:18:44.486Z,56.92
2023-05-23T21:21:13.989Z,56.95
2023-05-23T21:23:43.488Z,56.16
2023-05-23T21:26:13.000Z,55.51
2023-05-23T21:28:42.522Z,55.75
2023-05-23T21:31:15.199Z,55.47
2023-05-23T21:33:44.757Z,55.05
2023-05-23T21:36:14.235Z,55.17
2023-05-23T21:38:43.726Z,54.84
2023-05-23T21:41:13.218Z,55.46
2023-05-23T21:43:43.252Z,55.57
2023-05-23T21:46:15.401Z,55.26
2023-05-23T21:48:44.881Z,55.71
2023-05-23T21:51:14.379Z,55.86
2023-05-23T21:53:43.856Z,55.90
2023-05-23T21:56:13.335Z,56.19
2023-05-23T21:58:42.827Z,56.31
2023-05-23T22:01:15.006Z,56.24
2023-05-23T22:03:44.955Z,56.71
2023-05-23T22:06:14.732Z,56.95
2023-05-23T22:08:46.324Z,56.92
2023-05-23T22:11:15.885Z,56.83
2023-05-23T22:13:45.465Z,56.73
2023-05-23T22:16:17.586Z,57.56
2023-05-23T22:18:52.039Z,57.31
2023-05-23T22:21:21.967Z,57.21
2023-05-23T22:23:52.177Z,57.55
2023-05-23T22:26:22.155Z,57.49
2023-05-23T22:28:53.665Z,57.61
2023-05-23T22:31:26.591Z,58.15
2023-05-23T22:33:56.220Z,57.86
2023-05-23T22:36:26.278Z,57.96
2023-05-23T22:38:56.264Z,57.91
2023-05-23T22:41:25.772Z,57.80
2023-05-23T22:43:55.349Z,58.17
2023-05-23T22:46:27.551Z,58.26
2023-05-23T22:48:58.201Z,58.18
2023-05-23T22:51:27.788Z,58.02
2023-05-23T22:53:57.303Z,58.30
2023-05-23T22:56:27.191Z,58.55
2023-05-23T22:58:56.733Z,58.36
2023-05-23T23:01:28.922Z,58.26
2023-05-23T23:03:58.428Z,58.79
2023-05-23T23:06:29.392Z,58.67
2023-05-23T23:08:58.926Z,58.92
2023-05-23T23:11:28.401Z,60.11
2023-05-23T23:13:57.875Z,59.93
2023-05-23T23:16:30.870Z,60.45
2023-05-23T23:19:00.489Z,60.44
2023-05-23T23:21:29.976Z,60.81
2023-05-23T23:23:59.882Z,60.95
2023-05-23T23:26:29.388Z,61.00
2023-05-23T23:28:58.882Z,60.67
2023-05-23T23:31:31.080Z,60.22
2023-05-23T23:34:00.775Z,60.36
2023-05-23T23:36:30.285Z,60.88
2023-05-23T23:38:59.854Z,61.14
2023-05-23T23:41:29.608Z,61.40
2023-05-23T23:43:59.103Z,61.53
2023-05-23T23:46:31.249Z,61.77
2023-05-23T23:49:00.826Z,62.65
2023-05-23T23:51:30.574Z,62.05
2023-05-23T23:54:00.086Z,61.63
2023-05-23T23:56:29.569Z,61.37
2023-05-23T23:58:59.070Z,61.68
