createdAt,value
2018-05-11T00:00:33.144Z,11.60
2018-05-11T00:02:59.732Z,11.60
2018-05-11T00:05:26.281Z,11.50
2018-05-11T00:07:52.844Z,11.30
2018-05-11T00:10:19.478Z,11.30
2018-05-11T00:12:46.041Z,11.40
2018-05-11T00:15:12.620Z,11.40
2018-05-11T00:17:46.047Z,11.30
2018-05-11T00:20:13.016Z,11.40
2018-05-11T00:22:39.960Z,11.60
2018-05-11T00:25:06.868Z,11.60
2018-05-11T00:27:33.460Z,11.60
2018-05-11T00:30:00.366Z,11.50
2018-05-11T00:32:26.979Z,11.60
2018-05-11T00:34:53.573Z,11.60
2018-05-11T00:37:20.588Z,11.60
2018-05-11T00:39:47.537Z,11.60
2018-05-11T00:42:14.453Z,11.60
2018-05-11T00:44:41.036Z,11.60
2018-05-11T00:47:07.983Z,11.50
2018-05-11T00:49:34.536Z,11.50
2018-05-11T00:52:01.507Z,11.50
2018-05-11T00:54:28.420Z,11.50
2018-05-11T00:56:55.000Z,11.40
2018-05-11T00:59:21.900Z,11.60
2018-05-11T01:01:48.488Z,11.60
2018-05-11T01:04:15.081Z,11.60
2018-05-11T01:06:41.648Z,11.60
2018-05-11T01:09:08.251Z,11.60
2018-05-11T01:11:34.843Z,11.60
2018-05-11T01:14:01.412Z,11.50
2018-05-11T01:16:28.032Z,11.60
2018-05-11T01:18:54.572Z,11.70
2018-05-11T01:21:21.172Z,11.60
2018-05-11T01:23:47.749Z,11.60
2018-05-11T01:26:14.335Z,11.60
2018-05-11T01:28:40.924Z,11.40
2018-05-11T01:31:07.848Z,11.30
2018-05-11T01:33:34.467Z,11.30
2018-05-11T01:36:01.008Z,11.10
2018-05-11T01:38:27.597Z,11.00
2018-05-11T01:40:54.186Z,11.10
2018-05-11T01:43:20.748Z,11.00
2018-05-11T01:45:47.323Z,11.00
2018-05-11T01:48:13.863Z,11.00
2018-05-11T01:50:40.443Z,11.00
2018-05-11T01:53:07.030Z,11.00
2018-05-11T01:55:34.001Z,10.90
2018-05-11T01:58:00.609Z,10.90
2018-05-11T02:00:27.164Z,11.00
2018-05-11T02:02:54.101Z,11.10
2018-05-11T02:05:20.700Z,11.10
2018-05-11T02:07:47.262Z,11.10
2018-05-11T02:10:13.840Z,11.10
2018-05-11T02:12:40.383Z,11.10
2018-05-11T02:15:07.016Z,11.20
2018-05-11T02:17:33.605Z,11.30
2018-05-11T02:20:00.152Z,11.20
2018-05-11T02:22:26.743Z,11.20
2018-05-11T02:24:53.269Z,11.20
2018-05-11T02:27:19.857Z,11.30
2018-05-11T02:29:46.432Z,11.30
2018-05-11T02:32:12.985Z,11.30
2018-05-11T02:34:39.597Z,11.40
2018-05-11T02:37:06.152Z,11.30
2018-05-11T02:39:32.701Z,11.40
2018-05-11T02:41:59.297Z,11.30
2018-05-11T02:44:26.269Z,11.30
2018-05-11T02:46:52.821Z,11.30
2018-05-11T02:49:19.406Z,11.30
2018-05-11T02:51:46.035Z,11.30
2018-05-11T02:54:12.576Z,11.30
2018-05-11T02:56:39.168Z,11.30
2018-05-11T02:59:05.747Z,11.30
2018-05-11T03:01:32.329Z,11.30
2018-05-11T03:03:58.927Z,11.20
2018-05-11T03:06:25.860Z,11.30
2018-05-11T03:08:55.316Z,11.30
2018-05-11T03:11:21.866Z,11.40
2018-05-11T03:16:21.668Z,11.30
2018-05-11T03:18:48.373Z,11.40
2018-05-11T03:21:14.892Z,11.40
2018-05-11T03:23:41.808Z,11.40
2018-05-11T03:26:08.384Z,11.40
2018-05-11T03:28:34.919Z,11.30
2018-05-11T03:31:01.562Z,11.30
2018-05-11T03:33:28.171Z,11.20
2018-05-11T03:35:54.731Z,11.30
2018-05-11T03:38:21.398Z,11.50
2018-05-11T03:40:48.272Z,11.40
2018-05-11T03:43:14.869Z,11.40
2018-05-11T03:45:41.449Z,11.40
2018-05-11T03:48:07.991Z,11.40
2018-05-11T03:50:34.601Z,11.50
2018-05-11T03:53:01.528Z,11.50
2018-05-11T03:55:28.127Z,11.50
2018-05-11T03:57:54.661Z,11.40
2018-05-11T04:00:21.199Z,11.20
2018-05-11T04:03:00.372Z,11.20
2018-05-11T04:05:39.184Z,11.20
2018-05-11T04:08:17.941Z,11.30
2018-05-11T04:10:44.491Z,11.50
2018-05-11T04:13:11.159Z,11.70
2018-05-11T04:15:38.039Z,11.80
2018-05-11T04:18:04.653Z,11.80
2018-05-11T04:20:31.216Z,11.80
2018-05-11T04:22:57.793Z,11.80
2018-05-11T04:25:24.745Z,11.90
2018-05-11T04:27:51.724Z,11.80
2018-05-11T04:30:25.243Z,11.80
2018-05-11T04:32:51.820Z,11.80
2018-05-11T04:35:18.410Z,11.80
2018-05-11T04:37:45.380Z,11.70
2018-05-11T04:40:11.929Z,11.70
2018-05-11T04:42:38.881Z,11.90
2018-05-11T04:45:05.849Z,11.80
2018-05-11T04:47:32.392Z,11.80
2018-05-11T04:49:58.967Z,11.70
2018-05-11T04:52:25.500Z,11.70
2018-05-11T04:54:52.081Z,11.70
2018-05-11T04:57:18.709Z,11.80
2018-05-11T04:59:45.270Z,11.70
2018-05-11T05:02:11.872Z,11.80
2018-05-11T05:04:38.782Z,11.70
2018-05-11T05:07:05.364Z,11.80
2018-05-11T05:09:31.972Z,11.90
2018-05-11T05:11:58.523Z,12.10
2018-05-11T05:14:25.121Z,12.40
2018-05-11T05:16:51.688Z,12.50
2018-05-11T05:19:18.375Z,12.70
2018-05-11T05:21:45.029Z,13.00
2018-05-11T05:24:11.598Z,13.10
2018-05-11T05:26:38.167Z,13.10
2018-05-11T05:29:05.067Z,13.00
2018-05-11T05:31:31.658Z,13.00
2018-05-11T05:33:58.636Z,12.90
2018-05-11T05:36:25.176Z,12.90
2018-05-11T05:38:52.124Z,13.00
2018-05-11T05:41:19.041Z,12.90
2018-05-11T05:43:45.613Z,12.90
2018-05-11T05:46:12.579Z,12.90
2018-05-11T05:48:39.497Z,12.90
2018-05-11T05:51:06.097Z,12.90
2018-05-11T05:53:33.040Z,13.20
2018-05-11T05:56:00.004Z,13.40
2018-05-11T05:58:27.021Z,13.50
2018-05-11T06:00:53.545Z,13.50
2018-05-11T06:03:20.129Z,13.50
2018-05-11T06:05:46.688Z,13.70
2018-05-11T06:08:13.283Z,13.90
2018-05-11T06:10:39.884Z,13.90
2018-05-11T06:13:06.439Z,13.90
2018-05-11T06:15:33.409Z,14.20
2018-05-11T06:18:00.325Z,14.20
2018-05-11T06:20:26.872Z,14.20
2018-05-11T06:22:53.449Z,14.20
2018-05-11T06:25:20.408Z,14.30
2018-05-11T06:27:47.360Z,14.30
2018-05-11T06:30:14.297Z,14.40
2018-05-11T06:32:40.865Z,14.40
2018-05-11T06:35:07.852Z,14.60
2018-05-11T06:37:34.428Z,14.60
2018-05-11T06:40:00.969Z,14.90
2018-05-11T06:42:27.567Z,15.20
2018-05-11T06:44:54.489Z,15.70
2018-05-11T06:47:21.068Z,15.70
2018-05-11T06:49:48.048Z,15.90
2018-05-11T06:52:14.589Z,15.90
2018-05-11T06:54:41.192Z,16.20
2018-05-11T06:57:07.745Z,16.30
2018-05-11T06:59:34.353Z,16.30
2018-05-11T07:02:00.979Z,16.40
2018-05-11T07:04:27.530Z,16.40
2018-05-11T07:06:54.128Z,16.10
2018-05-11T07:09:20.681Z,16.10
2018-05-11T07:11:47.323Z,16.10
2018-05-11T07:14:13.912Z,15.80
2018-05-11T07:16:40.455Z,15.50
2018-05-11T07:19:07.420Z,15.40
2018-05-11T07:21:34.341Z,15.00
2018-05-11T07:24:00.946Z,15.10
2018-05-11T07:26:27.560Z,15.10
2018-05-11T07:28:54.490Z,15.30
2018-05-11T07:31:21.091Z,15.40
2018-05-11T07:33:47.708Z,15.60
2018-05-11T07:36:14.696Z,15.60
2018-05-11T07:38:41.286Z,15.60
2018-05-11T07:41:07.866Z,15.40
2018-05-11T07:43:34.819Z,15.50
2018-05-11T07:46:01.800Z,15.70
2018-05-11T07:48:28.385Z,15.70
2018-05-11T07:50:54.967Z,15.90
2018-05-11T07:53:21.879Z,15.70
2018-05-11T07:55:48.480Z,15.70
2018-05-11T07:58:15.412Z,15.90
2018-05-11T08:00:42.025Z,15.90
2018-05-11T08:03:08.604Z,16.10
2018-05-11T08:05:35.844Z,16.00
2018-05-11T08:08:02.529Z,16.00
2018-05-11T08:10:29.056Z,16.10
2018-05-11T08:12:55.626Z,16.20
2018-05-11T08:15:22.204Z,16.50
2018-05-11T08:17:48.785Z,16.70
2018-05-11T08:20:15.392Z,16.70
2018-05-11T08:22:41.959Z,16.50
2018-05-11T08:25:08.580Z,16.70
2018-05-11T08:27:35.151Z,16.80
2018-05-11T08:30:01.732Z,16.60
2018-05-11T08:32:28.300Z,16.30
2018-05-11T08:34:54.884Z,16.30
2018-05-11T08:37:21.844Z,16.80
2018-05-11T08:39:48.806Z,17.10
2018-05-11T08:42:15.373Z,17.10
2018-05-11T08:44:41.951Z,16.60
2018-05-11T08:47:08.524Z,16.00
2018-05-11T08:49:35.100Z,16.20
2018-05-11T08:52:01.692Z,16.40
2018-05-11T08:54:28.323Z,16.10
2018-05-11T08:56:55.228Z,16.60
2018-05-11T08:59:22.199Z,16.80
2018-05-11T09:01:49.173Z,16.70
2018-05-11T09:04:16.096Z,16.70
2018-05-11T09:06:43.048Z,16.60
2018-05-11T09:09:09.615Z,16.60
2018-05-11T09:11:36.533Z,17.00
2018-05-11T09:14:03.120Z,17.00
2018-05-11T09:16:29.696Z,16.90
2018-05-11T09:18:56.250Z,16.90
2018-05-11T09:21:22.828Z,17.10
2018-05-11T09:23:49.796Z,17.70
2018-05-11T09:26:16.390Z,17.70
2018-05-11T09:28:42.964Z,17.80
2018-05-11T09:31:09.492Z,17.70
2018-05-11T09:33:36.064Z,17.70
2018-05-11T09:36:02.714Z,18.00
2018-05-11T09:38:29.292Z,17.80
2018-05-11T09:40:55.855Z,18.10
2018-05-11T09:43:22.803Z,17.90
2018-05-11T09:45:49.368Z,17.90
2018-05-11T09:48:15.984Z,17.70
2018-05-11T09:50:42.914Z,17.20
2018-05-11T09:53:09.507Z,17.20
2018-05-11T09:55:36.429Z,17.40
2018-05-11T09:58:03.051Z,17.40
2018-05-11T10:00:29.642Z,17.40
2018-05-11T10:02:56.179Z,17.70
2018-05-11T10:05:22.769Z,18.00
2018-05-11T10:07:49.425Z,18.40
2018-05-11T10:10:16.059Z,18.50
2018-05-11T10:12:42.675Z,18.50
2018-05-11T10:15:09.247Z,18.20
2018-05-11T10:17:36.210Z,18.30
2018-05-11T10:20:03.179Z,18.40
2018-05-11T10:22:29.757Z,18.40
2018-05-11T10:24:56.390Z,18.70
2018-05-11T10:27:22.949Z,18.60
2018-05-11T10:29:49.530Z,19.10
2018-05-11T10:32:16.104Z,19.30
2018-05-11T10:34:43.104Z,18.90
2018-05-11T10:37:09.689Z,18.90
2018-05-11T10:39:36.273Z,18.90
2018-05-11T10:42:02.927Z,19.00
2018-05-11T10:44:29.473Z,19.30
2018-05-11T10:46:56.082Z,19.30
2018-05-11T10:49:22.664Z,19.30
2018-05-11T10:51:49.212Z,19.60
2018-05-11T10:54:16.133Z,19.60
2018-05-11T10:56:43.112Z,19.70
2018-05-11T10:59:10.121Z,19.80
2018-05-11T11:01:36.705Z,19.80
2018-05-11T11:04:03.307Z,19.80
2018-05-11T11:06:29.883Z,19.80
2018-05-11T11:08:56.424Z,19.90
2018-05-11T11:11:23.003Z,20.20
2018-05-11T11:13:49.956Z,20.40
2018-05-11T11:16:16.889Z,20.40
2018-05-11T11:18:43.460Z,20.40
2018-05-11T11:21:10.372Z,20.40
2018-05-11T11:23:36.957Z,20.40
2018-05-11T11:26:03.617Z,20.70
2018-05-11T11:28:30.141Z,20.70
2018-05-11T11:30:56.731Z,20.80
2018-05-11T11:33:23.275Z,20.90
2018-05-11T11:35:49.888Z,20.50
2018-05-11T11:38:16.606Z,20.40
2018-05-11T11:40:43.228Z,20.70
2018-05-11T11:43:09.817Z,20.90
2018-05-11T11:45:36.364Z,21.20
2018-05-11T11:48:02.962Z,21.50
2018-05-11T11:50:29.533Z,21.70
2018-05-11T11:52:56.093Z,21.50
2018-05-11T11:55:22.677Z,21.50
2018-05-11T11:57:49.236Z,21.50
2018-05-11T12:00:16.212Z,21.60
2018-05-11T12:02:42.784Z,21.60
2018-05-11T12:05:09.337Z,21.10
2018-05-11T12:07:35.914Z,21.30
2018-05-11T12:10:02.533Z,21.40
2018-05-11T12:12:29.373Z,21.40
2018-05-11T12:14:55.946Z,21.90
2018-05-11T12:17:22.484Z,22.30
2018-05-11T12:19:49.088Z,22.10
2018-05-11T12:22:16.040Z,22.20
2018-05-11T12:24:42.996Z,22.20
2018-05-11T12:27:09.965Z,22.10
2018-05-11T12:29:36.881Z,21.90
2018-05-11T12:32:03.488Z,21.90
2018-05-11T12:34:30.037Z,21.60
2018-05-11T12:36:56.608Z,21.90
2018-05-11T12:39:23.212Z,22.00
2018-05-11T12:41:49.752Z,22.30
2018-05-11T12:44:16.756Z,21.90
2018-05-11T12:46:43.350Z,21.90
2018-05-11T12:49:10.274Z,22.20
2018-05-11T12:51:36.860Z,22.20
2018-05-11T12:54:03.797Z,22.10
2018-05-11T12:56:30.332Z,22.10
2018-05-11T12:58:56.925Z,22.20
2018-05-11T13:01:23.507Z,22.30
2018-05-11T13:03:50.049Z,22.40
2018-05-11T13:06:17.217Z,22.70
2018-05-11T13:08:43.831Z,22.60
2018-05-11T13:11:10.411Z,22.60
2018-05-11T13:13:36.993Z,22.90
2018-05-11T13:16:03.556Z,23.30
2018-05-11T13:18:37.439Z,23.30
2018-05-11T13:21:04.004Z,23.30
2018-05-11T13:23:30.598Z,23.10
2018-05-11T13:25:57.209Z,23.30
2018-05-11T13:28:24.143Z,23.20
2018-05-11T13:30:50.742Z,23.20
2018-05-11T13:33:17.319Z,23.20
2018-05-11T13:35:43.936Z,23.10
2018-05-11T13:38:10.519Z,23.10
2018-05-11T13:40:37.149Z,23.20
2018-05-11T13:43:04.026Z,22.80
2018-05-11T13:45:30.571Z,22.90
2018-05-11T13:47:57.194Z,22.70
2018-05-11T13:50:23.768Z,22.90
2018-05-11T13:52:50.334Z,23.20
2018-05-11T13:55:16.977Z,23.20
2018-05-11T13:57:43.543Z,23.30
2018-05-11T14:00:10.167Z,23.60
2018-05-11T14:02:36.744Z,23.60
2018-05-11T14:05:03.304Z,23.60
2018-05-11T14:07:30.248Z,23.00
2018-05-11T14:09:56.808Z,23.00
2018-05-11T14:12:23.760Z,23.20
2018-05-11T14:14:50.349Z,23.20
2018-05-11T14:17:16.941Z,23.30
2018-05-11T14:19:43.537Z,23.50
2018-05-11T14:22:10.093Z,23.50
2018-05-11T14:24:36.685Z,23.50
2018-05-11T14:27:03.285Z,23.30
2018-05-11T14:29:29.848Z,23.10
2018-05-11T14:31:57.045Z,23.40
2018-05-11T14:34:23.981Z,23.80
2018-05-11T14:36:50.563Z,23.80
2018-05-11T14:39:17.171Z,23.70
2018-05-11T14:41:43.783Z,23.70
2018-05-11T14:44:10.513Z,23.90
2018-05-11T14:46:37.508Z,23.10
2018-05-11T14:49:04.125Z,23.10
2018-05-11T14:51:30.765Z,22.80
2018-05-11T14:53:57.704Z,23.10
2018-05-11T14:56:24.316Z,23.10
2018-05-11T14:58:50.980Z,23.30
2018-05-11T15:01:17.925Z,23.50
2018-05-11T15:03:44.579Z,23.50
2018-05-11T15:06:11.261Z,23.10
2018-05-11T15:08:37.819Z,23.00
2018-05-11T15:11:04.377Z,23.10
2018-05-11T15:13:31.350Z,23.00
2018-05-11T15:15:57.947Z,23.00
2018-05-11T15:18:24.560Z,22.90
2018-05-11T15:20:51.177Z,23.00
2018-05-11T15:23:18.117Z,22.60
2018-05-11T15:25:44.767Z,22.60
2018-05-11T15:28:12.362Z,22.40
2018-05-11T15:30:38.988Z,22.40
2018-05-11T15:33:05.985Z,22.40
2018-05-11T15:35:32.661Z,22.40
2018-05-11T15:37:59.305Z,22.40
2018-05-11T15:40:25.928Z,22.30
2018-05-11T15:42:52.476Z,22.40
2018-05-11T15:45:19.110Z,22.40
2018-05-11T15:47:45.737Z,22.40
2018-05-11T15:50:12.329Z,22.20
2018-05-11T15:52:38.928Z,22.00
2018-05-11T15:55:05.480Z,21.90
2018-05-11T15:57:32.070Z,21.80
2018-05-11T15:59:58.628Z,21.80
2018-05-11T16:02:25.212Z,21.60
2018-05-11T16:04:51.808Z,21.40
2018-05-11T16:07:18.388Z,21.40
2018-05-11T16:09:45.006Z,21.40
2018-05-11T16:12:11.572Z,21.40
2018-05-11T16:14:38.162Z,21.60
2018-05-11T16:17:05.155Z,21.50
2018-05-11T16:19:31.809Z,21.50
2018-05-11T16:21:58.362Z,21.50
2018-05-11T16:24:24.953Z,21.50
2018-05-11T16:26:51.540Z,21.50
2018-05-11T16:29:25.634Z,21.30
2018-05-11T16:31:52.213Z,21.30
2018-05-11T16:34:19.189Z,21.30
2018-05-11T16:36:52.695Z,21.30
2018-05-11T16:39:19.280Z,21.20
2018-05-11T16:41:45.906Z,21.20
2018-05-11T16:44:12.456Z,21.20
2018-05-11T16:46:39.081Z,21.20
2018-05-11T16:49:06.033Z,21.20
2018-05-11T16:51:32.974Z,21.00
2018-05-11T16:53:59.556Z,21.00
2018-05-11T16:56:26.116Z,20.60
2018-05-11T16:58:52.700Z,20.60
2018-05-11T17:01:20.489Z,20.70
2018-05-11T17:03:47.077Z,20.60
2018-05-11T17:06:13.677Z,20.70
2018-05-11T17:08:40.232Z,20.60
2018-05-11T17:11:07.185Z,20.60
2018-05-11T17:13:33.776Z,20.60
2018-05-11T17:16:07.293Z,20.50
2018-05-11T17:18:33.885Z,20.60
2018-05-11T17:21:00.433Z,20.50
2018-05-11T17:23:27.052Z,20.50
2018-05-11T17:25:54.605Z,20.40
2018-05-11T17:28:21.224Z,20.50
2018-05-11T17:30:48.176Z,20.40
2018-05-11T17:33:15.125Z,20.30
2018-05-11T17:35:42.093Z,20.20
2018-05-11T17:38:09.009Z,20.20
2018-05-11T17:40:35.600Z,20.20
2018-05-11T17:43:02.566Z,20.20
2018-05-11T17:45:29.124Z,20.20
2018-05-11T17:47:55.732Z,20.10
2018-05-11T17:50:22.289Z,20.10
2018-05-11T17:52:48.899Z,20.10
2018-05-11T17:55:15.505Z,20.10
2018-05-11T17:57:42.430Z,20.10
2018-05-11T18:00:09.047Z,20.10
2018-05-11T18:02:35.608Z,20.00
2018-05-11T18:05:02.249Z,20.00
2018-05-11T18:07:28.848Z,20.00
2018-05-11T18:09:55.747Z,19.80
2018-05-11T18:12:22.367Z,19.90
2018-05-11T18:14:48.928Z,19.80
2018-05-11T18:17:15.513Z,19.80
2018-05-11T18:19:42.105Z,19.70
2018-05-11T18:22:09.028Z,19.60
2018-05-11T18:24:35.605Z,19.60
2018-05-11T18:27:02.532Z,19.50
2018-05-11T18:29:29.108Z,19.50
2018-05-11T18:31:56.053Z,19.50
2018-05-11T18:34:22.601Z,19.50
2018-05-11T18:36:49.574Z,19.20
2018-05-11T18:39:16.605Z,19.20
2018-05-11T18:41:43.552Z,19.20
2018-05-11T18:44:10.141Z,19.20
2018-05-11T18:46:36.949Z,19.10
2018-05-11T18:49:03.571Z,19.00
2018-05-11T18:51:30.167Z,18.90
2018-05-11T18:53:56.963Z,18.70
2018-05-11T18:56:23.384Z,18.70
2018-05-11T18:58:49.931Z,18.70
2018-05-11T19:01:16.539Z,18.60
2018-05-11T19:03:43.120Z,18.60
2018-05-11T19:06:09.730Z,18.50
2018-05-11T19:08:36.340Z,18.50
2018-05-11T19:11:02.992Z,18.50
2018-05-11T19:13:29.652Z,18.40
2018-05-11T19:15:56.575Z,18.40
2018-05-11T19:18:24.164Z,18.40
2018-05-11T19:20:52.194Z,18.30
2018-05-11T19:23:18.871Z,18.30
2018-05-11T19:25:45.484Z,18.20
2018-05-11T19:28:12.028Z,18.10
2018-05-11T19:30:38.645Z,18.10
2018-05-11T19:33:05.265Z,17.90
2018-05-11T19:35:31.882Z,17.80
2018-05-11T19:37:58.457Z,17.80
2018-05-11T19:40:24.996Z,17.80
2018-05-11T19:42:51.560Z,17.80
2018-05-11T19:45:18.152Z,17.70
2018-05-11T19:47:44.727Z,17.50
2018-05-11T19:50:11.312Z,17.50
2018-05-11T19:52:37.858Z,17.50
2018-05-11T19:55:04.415Z,17.40
2018-05-11T19:57:31.657Z,17.40
2018-05-11T19:59:58.292Z,17.40
2018-05-11T20:02:24.847Z,17.40
2018-05-11T20:04:51.424Z,17.50
2018-05-11T20:07:17.981Z,17.50
2018-05-11T20:09:44.947Z,17.50
2018-05-11T20:12:11.899Z,17.40
2018-05-11T20:14:38.824Z,17.40
2018-05-11T20:17:05.432Z,17.40
2018-05-11T20:19:31.972Z,17.30
2018-05-11T20:21:58.552Z,17.30
2018-05-11T20:24:25.108Z,17.30
2018-05-11T20:26:51.736Z,17.20
2018-05-11T20:29:18.374Z,17.20
2018-05-11T20:31:44.944Z,17.20
2018-05-11T20:34:11.529Z,17.20
2018-05-11T20:36:38.108Z,17.10
2018-05-11T20:39:04.733Z,17.00
2018-05-11T20:41:31.697Z,16.80
2018-05-11T20:43:58.640Z,16.80
2018-05-11T20:46:25.272Z,16.80
2018-05-11T20:48:51.928Z,16.80
2018-05-11T20:51:18.483Z,16.80
2018-05-11T20:53:45.184Z,16.80
2018-05-11T20:56:11.764Z,16.80
2018-05-11T20:58:38.357Z,16.80
2018-05-11T21:01:04.969Z,16.80
2018-05-11T21:03:31.515Z,16.80
2018-05-11T21:05:58.088Z,16.70
2018-05-11T21:08:25.025Z,16.60
2018-05-11T21:10:51.627Z,16.60
2018-05-11T21:13:18.253Z,16.50
2018-05-11T21:15:44.805Z,16.40
2018-05-11T21:18:11.373Z,16.30
2018-05-11T21:20:37.932Z,16.30
2018-05-11T21:23:04.512Z,16.20
2018-05-11T21:25:31.471Z,16.10
2018-05-11T21:27:58.407Z,16.10
2018-05-11T21:30:24.980Z,16.10
2018-05-11T21:32:51.520Z,16.10
2018-05-11T21:35:18.105Z,16.10
2018-05-11T21:37:44.684Z,16.00
2018-05-11T21:40:11.220Z,16.00
2018-05-11T21:42:37.780Z,15.90
2018-05-11T21:45:04.352Z,15.80
2018-05-11T21:47:30.967Z,15.70
2018-05-11T21:49:57.879Z,15.70
2018-05-11T21:52:24.816Z,15.70
2018-05-11T21:54:51.401Z,15.70
2018-05-11T21:57:18.047Z,15.70
2018-05-11T21:59:45.457Z,15.70
2018-05-11T22:02:12.093Z,15.60
2018-05-11T22:04:38.635Z,15.60
2018-05-11T22:07:05.237Z,15.30
2018-05-11T22:09:32.155Z,15.00
2018-05-11T22:11:58.743Z,15.00
2018-05-11T22:14:25.730Z,14.90
2018-05-11T22:16:52.293Z,15.00
2018-05-11T22:19:18.891Z,15.00
2018-05-11T22:21:45.802Z,15.20
2018-05-11T22:24:12.400Z,15.20
2018-05-11T22:26:39.372Z,15.20
2018-05-11T22:29:06.301Z,15.10
2018-05-11T22:31:33.264Z,15.10
2018-05-11T22:33:59.808Z,15.10
2018-05-11T22:36:26.379Z,15.10
2018-05-11T22:38:52.963Z,15.00
2018-05-11T22:41:19.512Z,15.10
2018-05-11T22:43:46.076Z,15.10
2018-05-11T22:46:12.632Z,14.90
2018-05-11T22:48:39.284Z,14.80
2018-05-11T22:51:05.896Z,14.70
2018-05-11T22:53:32.432Z,14.50
2018-05-11T22:55:59.004Z,14.50
2018-05-11T22:58:25.551Z,14.70
2018-05-11T23:00:52.120Z,14.80
2018-05-11T23:03:18.721Z,14.80
2018-05-11T23:05:45.268Z,14.70
2018-05-11T23:08:11.860Z,14.60
2018-05-11T23:10:38.494Z,14.40
2018-05-11T23:13:05.361Z,14.60
2018-05-11T23:15:31.923Z,14.60
2018-05-11T23:17:58.497Z,14.50
2018-05-11T23:20:25.415Z,14.30
2018-05-11T23:22:51.988Z,14.30
2018-05-11T23:25:18.953Z,14.40
2018-05-11T23:27:45.928Z,14.40
2018-05-11T23:30:12.854Z,14.30
2018-05-11T23:32:39.760Z,14.20
2018-05-11T23:35:06.363Z,14.20
2018-05-11T23:37:33.315Z,14.20
2018-05-11T23:39:59.855Z,14.20
2018-05-11T23:42:26.436Z,14.20
2018-05-11T23:44:52.980Z,14.30
2018-05-11T23:47:19.934Z,14.40
2018-05-11T23:49:46.557Z,14.40
2018-05-11T23:52:13.120Z,14.40
2018-05-11T23:54:40.074Z,14.40
2018-05-11T23:57:07.002Z,14.20
2018-05-11T23:59:33.584Z,14.20
