createdAt,value
2019-05-06T00:00:01.791Z,5.40
2019-05-06T00:02:30.240Z,5.80
2019-05-06T00:04:58.672Z,6.12
2019-05-06T00:07:27.421Z,6.40
2019-05-06T00:09:55.859Z,6.22
2019-05-06T00:12:24.334Z,6.85
2019-05-06T00:14:54.158Z,5.35
2019-05-06T00:17:23.956Z,5.65
2019-05-06T00:19:53.967Z,5.15
2019-05-06T00:22:23.746Z,5.62
2019-05-06T00:24:54.701Z,5.60
2019-05-06T00:27:27.799Z,5.65
2019-05-06T00:29:56.210Z,5.30
2019-05-06T00:32:25.024Z,5.60
2019-05-06T00:34:54.654Z,5.85
2019-05-06T00:37:24.129Z,6.35
2019-05-06T00:39:54.487Z,5.95
2019-05-06T00:42:30.278Z,5.72
2019-05-06T00:44:58.682Z,4.87
2019-05-06T00:47:27.314Z,4.83
2019-05-06T00:49:56.230Z,5.62
2019-05-06T00:52:26.073Z,5.40
2019-05-06T00:54:54.823Z,5.78
2019-05-06T00:57:24.977Z,4.90
2019-05-06T00:59:53.841Z,5.22
2019-05-06T01:02:23.468Z,5.33
2019-05-06T01:04:54.020Z,5.47
2019-05-06T01:07:23.660Z,5.55
2019-05-06T01:09:54.332Z,5.60
2019-05-06T01:12:23.987Z,5.72
2019-05-06T01:14:54.532Z,5.97
2019-05-06T01:17:24.353Z,5.80
2019-05-06T01:19:54.136Z,5.70
2019-05-06T01:22:24.678Z,5.83
2019-05-06T01:24:55.846Z,6.22
2019-05-06T01:27:24.715Z,6.40
2019-05-06T01:29:54.885Z,5.55
2019-05-06T01:32:23.625Z,6.10
2019-05-06T01:34:53.738Z,5.92
2019-05-06T01:37:23.989Z,6.28
2019-05-06T01:39:59.966Z,6.33
2019-05-06T01:42:34.423Z,5.12
2019-05-06T01:45:04.620Z,5.95
2019-05-06T01:47:34.532Z,5.37
2019-05-06T01:50:04.543Z,5.90
2019-05-06T01:52:34.487Z,6.17
2019-05-06T01:55:04.807Z,5.62
2019-05-06T01:57:33.811Z,6.25
2019-05-06T02:00:04.715Z,5.35
2019-05-06T02:02:34.392Z,6.50
2019-05-06T02:05:04.803Z,6.28
2019-05-06T02:07:34.935Z,7.08
2019-05-06T02:10:05.867Z,5.28
2019-05-06T02:12:34.335Z,6.28
2019-05-06T02:15:04.022Z,6.25
2019-05-06T02:17:34.563Z,6.20
2019-05-06T02:20:04.355Z,5.95
2019-05-06T02:22:49.306Z,6.20
2019-05-06T02:25:19.494Z,6.45
2019-05-06T02:27:47.943Z,6.25
2019-05-06T02:30:25.220Z,5.75
2019-05-06T02:32:55.923Z,6.75
2019-05-06T02:35:38.610Z,5.60
2019-05-06T02:38:08.705Z,4.70
2019-05-06T02:40:37.516Z,6.47
2019-05-06T02:43:05.967Z,5.03
2019-05-06T02:45:34.400Z,5.92
2019-05-06T02:48:07.595Z,6.00
2019-05-06T02:50:47.231Z,5.33
2019-05-06T02:53:17.264Z,5.53
2019-05-06T02:55:45.863Z,5.30
2019-05-06T02:58:15.070Z,4.95
2019-05-06T03:00:43.722Z,5.15
2019-05-06T03:03:13.965Z,4.65
2019-05-06T03:05:43.984Z,4.80
2019-05-06T03:08:13.394Z,5.05
2019-05-06T03:10:44.748Z,5.28
2019-05-06T03:13:14.247Z,4.95
2019-05-06T03:15:43.544Z,4.33
2019-05-06T03:18:14.694Z,5.42
2019-05-06T03:20:59.441Z,4.85
2019-05-06T03:23:43.725Z,5.35
2019-05-06T03:26:13.715Z,4.55
2019-05-06T03:28:44.072Z,4.70
2019-05-06T03:31:16.528Z,6.17
2019-05-06T03:34:03.715Z,5.90
2019-05-06T03:36:18.668Z,4.55
2019-05-06T03:38:43.239Z,4.62
2019-05-06T03:41:13.942Z,4.62
2019-05-06T03:43:43.312Z,5.08
2019-05-06T03:46:14.293Z,5.08
2019-05-06T03:48:56.884Z,4.90
2019-05-06T03:51:25.392Z,4.55
2019-05-06T03:53:56.855Z,4.78
2019-05-06T03:56:24.136Z,5.08
2019-05-06T03:58:53.878Z,4.62
2019-05-06T04:01:24.020Z,4.60
2019-05-06T04:03:56.929Z,4.10
2019-05-06T04:06:24.131Z,4.45
2019-05-06T04:08:53.270Z,4.67
2019-05-06T04:11:22.833Z,4.87
2019-05-06T04:13:53.457Z,3.85
2019-05-06T04:16:33.788Z,4.05
2019-05-06T04:19:04.310Z,4.53
2019-05-06T04:21:46.307Z,4.28
2019-05-06T04:24:19.376Z,4.58
2019-05-06T04:26:55.640Z,4.87
2019-05-06T04:29:26.259Z,5.00
2019-05-06T04:31:54.962Z,4.65
2019-05-06T04:34:23.739Z,4.87
2019-05-06T04:36:53.415Z,4.83
2019-05-06T04:39:23.449Z,4.25
2019-05-06T04:41:53.899Z,4.30
2019-05-06T04:44:23.792Z,4.12
2019-05-06T04:46:54.382Z,4.37
2019-05-06T04:49:23.723Z,4.10
2019-05-06T04:51:54.114Z,4.72
2019-05-06T04:54:26.579Z,4.78
2019-05-06T04:59:23.347Z,5.10
2019-05-06T05:01:53.495Z,4.05
2019-05-06T05:04:31.158Z,4.53
2019-05-06T05:06:52.944Z,4.25
2019-05-06T05:09:23.079Z,4.53
2019-05-06T05:12:08.293Z,4.78
2019-05-06T05:14:44.769Z,4.97
2019-05-06T05:17:15.171Z,4.35
2019-05-06T05:19:43.574Z,4.30
2019-05-06T05:22:12.558Z,4.75
2019-05-06T05:24:42.555Z,4.65
2019-05-06T05:27:12.523Z,4.47
2019-05-06T05:29:42.370Z,4.25
2019-05-06T05:32:12.786Z,4.50
2019-05-06T05:34:43.443Z,4.65
2019-05-06T05:37:12.148Z,4.40
2019-05-06T05:39:42.588Z,5.33
2019-05-06T05:42:15.500Z,5.15
2019-05-06T05:44:46.830Z,5.12
2019-05-06T05:47:15.531Z,5.50
2019-05-06T05:49:52.840Z,4.95
2019-05-06T05:52:22.262Z,4.90
2019-05-06T05:54:52.256Z,4.95
2019-05-06T05:57:22.598Z,5.00
2019-05-06T05:59:52.841Z,4.83
2019-05-06T06:02:22.486Z,5.50
2019-05-06T06:04:57.046Z,4.62
2019-05-06T06:07:22.913Z,5.37
2019-05-06T06:10:08.086Z,5.10
2019-05-06T06:12:36.927Z,5.62
2019-05-06T06:15:10.028Z,5.22
2019-05-06T06:17:52.523Z,5.70
2019-05-06T06:20:42.427Z,5.45
2019-05-06T06:23:13.546Z,5.47
2019-05-06T06:25:42.409Z,5.03
2019-05-06T06:28:11.972Z,5.85
2019-05-06T06:30:45.534Z,5.78
2019-05-06T06:33:14.970Z,5.33
2019-05-06T06:35:54.946Z,5.12
2019-05-06T06:38:27.950Z,5.60
2019-05-06T06:40:56.665Z,5.97
2019-05-06T06:43:26.751Z,5.17
2019-05-06T06:45:55.590Z,5.58
2019-05-06T06:48:24.106Z,6.15
2019-05-06T06:50:52.902Z,5.15
2019-05-06T06:53:21.880Z,4.67
2019-05-06T06:55:52.363Z,5.75
2019-05-06T06:58:22.739Z,5.72
2019-05-06T07:00:53.379Z,5.90
2019-05-06T07:03:29.307Z,5.28
2019-05-06T07:06:03.392Z,5.10
2019-05-06T07:08:36.764Z,5.37
2019-05-06T07:11:02.343Z,4.92
2019-05-06T07:13:32.720Z,5.20
2019-05-06T07:16:02.993Z,5.30
2019-05-06T07:18:33.186Z,5.03
2019-05-06T07:21:05.268Z,4.75
2019-05-06T07:23:35.338Z,4.42
2019-05-06T07:26:04.090Z,5.00
2019-05-06T07:28:32.845Z,4.65
2019-05-06T07:31:16.684Z,4.12
2019-05-06T07:33:33.589Z,4.12
2019-05-06T07:36:02.273Z,4.33
2019-05-06T07:38:32.647Z,4.40
2019-05-06T07:41:08.665Z,4.47
2019-05-06T07:43:38.746Z,5.08
2019-05-06T07:46:25.068Z,4.35
2019-05-06T07:48:53.466Z,4.40
2019-05-06T07:51:23.891Z,4.85
2019-05-06T07:53:52.581Z,4.00
2019-05-06T07:56:22.482Z,4.00
2019-05-06T07:58:53.052Z,4.17
2019-05-06T08:01:25.925Z,4.78
2019-05-06T08:03:53.261Z,3.42
2019-05-06T08:06:22.658Z,3.80
2019-05-06T08:08:53.722Z,3.60
2019-05-06T08:11:22.631Z,4.25
2019-05-06T08:13:52.731Z,4.12
2019-05-06T08:16:22.819Z,3.58
2019-05-06T08:18:52.377Z,3.10
2019-05-06T08:21:23.813Z,2.60
2019-05-06T08:23:53.624Z,2.75
2019-05-06T08:26:22.570Z,2.45
2019-05-06T08:28:52.599Z,2.98
2019-05-06T08:31:22.666Z,2.95
2019-05-06T08:33:52.500Z,3.02
2019-05-06T08:36:32.927Z,2.58
2019-05-06T08:39:02.959Z,2.55
2019-05-06T08:41:33.176Z,2.77
2019-05-06T08:44:02.751Z,2.30
2019-05-06T08:46:32.624Z,2.60
2019-05-06T08:49:03.026Z,2.62
2019-05-06T08:51:53.041Z,2.12
2019-05-06T08:54:39.967Z,2.15
2019-05-06T08:57:08.432Z,2.40
2019-05-06T08:59:36.915Z,2.37
2019-05-06T09:02:06.031Z,2.83
2019-05-06T09:04:34.938Z,2.62
2019-05-06T09:07:03.387Z,2.62
2019-05-06T09:09:32.544Z,3.02
2019-05-06T09:12:02.715Z,3.40
2019-05-06T09:14:32.619Z,3.20
2019-05-06T09:17:02.806Z,3.12
2019-05-06T09:19:33.143Z,3.47
2019-05-06T09:22:02.530Z,3.52
2019-05-06T09:24:32.082Z,3.95
2019-05-06T09:27:08.385Z,5.55
2019-05-06T09:29:38.437Z,3.47
2019-05-06T09:32:08.855Z,3.75
2019-05-06T09:34:52.825Z,3.40
2019-05-06T09:37:23.544Z,2.90
2019-05-06T09:39:53.429Z,3.95
2019-05-06T09:42:23.040Z,3.08
2019-05-06T09:44:54.275Z,3.75
2019-05-06T09:47:24.024Z,3.25
2019-05-06T09:49:53.128Z,3.15
2019-05-06T09:52:23.153Z,3.40
2019-05-06T09:54:53.872Z,3.30
2019-05-06T09:57:23.937Z,2.45
2019-05-06T10:00:42.964Z,2.60
2019-05-06T10:03:11.587Z,2.10
2019-05-06T10:05:42.382Z,2.40
2019-05-06T10:08:13.858Z,2.30
2019-05-06T10:10:56.248Z,2.80
2019-05-06T10:13:12.942Z,2.92
2019-05-06T10:15:42.820Z,2.40
2019-05-06T10:18:13.230Z,3.00
2019-05-06T10:20:43.896Z,2.92
2019-05-06T10:23:12.525Z,2.95
2019-05-06T10:25:43.375Z,3.42
2019-05-06T10:28:23.280Z,3.35
2019-05-06T10:30:51.985Z,3.10
2019-05-06T10:33:22.414Z,2.70
2019-05-06T10:35:53.016Z,3.02
2019-05-06T10:38:52.746Z,2.80
2019-05-06T10:41:23.820Z,2.67
2019-05-06T10:44:22.356Z,2.17
2019-05-06T10:46:52.453Z,2.87
2019-05-06T10:49:22.655Z,3.12
2019-05-06T10:51:55.769Z,2.52
2019-05-06T10:57:02.127Z,2.85
2019-05-06T10:59:32.461Z,3.10
2019-05-06T11:02:05.474Z,3.35
2019-05-06T11:04:36.015Z,3.17
2019-05-06T11:07:04.434Z,3.47
2019-05-06T11:09:33.902Z,3.52
2019-05-06T11:12:03.247Z,3.85
2019-05-06T11:14:32.949Z,2.90
2019-05-06T11:17:04.819Z,3.55
2019-05-06T11:19:33.055Z,2.95
2019-05-06T11:22:03.585Z,3.42
2019-05-06T11:24:32.747Z,3.52
2019-05-06T11:27:03.514Z,3.17
2019-05-06T11:29:39.038Z,3.77
2019-05-06T11:32:15.055Z,3.92
2019-05-06T11:34:52.641Z,2.45
2019-05-06T11:37:42.279Z,2.20
2019-05-06T11:39:58.963Z,1.95
2019-05-06T11:42:32.102Z,2.27
2019-05-06T11:44:57.635Z,2.70
2019-05-06T11:47:26.043Z,3.45
2019-05-06T11:49:56.513Z,2.90
2019-05-06T11:52:25.226Z,3.50
2019-05-06T11:54:53.672Z,3.08
2019-05-06T11:57:23.182Z,3.22
2019-05-06T11:59:52.836Z,3.30
2019-05-06T12:02:23.518Z,3.02
2019-05-06T12:04:53.216Z,3.37
2019-05-06T12:07:24.592Z,2.67
2019-05-06T12:09:53.902Z,3.37
2019-05-06T12:12:23.334Z,3.40
2019-05-06T12:14:52.705Z,3.72
2019-05-06T12:17:22.328Z,3.77
2019-05-06T12:19:52.837Z,4.05
2019-05-06T12:22:22.180Z,4.87
2019-05-06T12:24:52.525Z,4.90
2019-05-06T12:27:38.931Z,4.62
2019-05-06T12:30:07.360Z,5.47
2019-05-06T12:32:38.436Z,5.75
2019-05-06T12:35:07.978Z,6.05
2019-05-06T12:37:38.045Z,6.00
2019-05-06T12:40:06.536Z,6.00
2019-05-06T12:42:36.641Z,5.87
2019-05-06T12:45:06.943Z,6.00
2019-05-06T12:47:37.048Z,5.65
2019-05-06T12:50:05.847Z,5.15
2019-05-06T12:52:34.299Z,5.15
2019-05-06T12:55:17.564Z,4.70
2019-05-06T12:57:34.503Z,5.55
2019-05-06T13:00:05.573Z,4.10
2019-05-06T13:02:34.353Z,4.17
2019-05-06T13:05:04.023Z,4.67
2019-05-06T13:07:37.355Z,3.90
2019-05-06T13:10:08.688Z,5.03
2019-05-06T13:12:38.479Z,4.67
2019-05-06T13:15:08.140Z,4.55
2019-05-06T13:17:36.747Z,5.08
2019-05-06T13:20:10.086Z,5.30
2019-05-06T13:22:40.175Z,5.37
2019-05-06T13:25:09.096Z,5.35
2019-05-06T13:27:37.892Z,5.87
2019-05-06T13:30:09.748Z,5.67
2019-05-06T13:32:42.661Z,5.73
2019-05-06T13:35:12.283Z,6.03
2019-05-06T13:37:42.292Z,6.28
2019-05-06T13:40:11.083Z,6.87
2019-05-06T13:42:42.505Z,7.17
2019-05-06T13:45:12.147Z,6.95
2019-05-06T13:47:45.285Z,6.80
2019-05-06T13:50:16.216Z,7.95
2019-05-06T13:52:46.352Z,7.17
2019-05-06T13:55:15.183Z,6.42
2019-05-06T13:57:44.610Z,6.12
2019-05-06T14:00:13.665Z,6.50
2019-05-06T14:02:44.075Z,5.53
2019-05-06T14:05:12.894Z,6.67
2019-05-06T14:07:43.266Z,6.47
2019-05-06T14:10:13.204Z,6.47
2019-05-06T14:12:42.689Z,6.55
2019-05-06T14:15:12.484Z,6.12
2019-05-06T14:17:43.031Z,6.45
2019-05-06T14:20:12.534Z,7.50
2019-05-06T14:22:43.574Z,7.83
2019-05-06T14:25:27.841Z,7.83
2019-05-06T14:28:06.887Z,7.87
2019-05-06T14:30:39.907Z,8.05
2019-05-06T14:33:09.599Z,8.68
2019-05-06T14:35:38.383Z,8.23
2019-05-06T14:38:06.811Z,8.73
2019-05-06T14:40:53.258Z,8.45
2019-05-06T14:43:22.816Z,7.70
2019-05-06T14:45:53.010Z,6.72
2019-05-06T14:48:22.468Z,6.45
2019-05-06T14:50:56.717Z,7.00
2019-05-06T14:53:23.758Z,6.78
2019-05-06T14:55:53.489Z,5.62
2019-05-06T14:58:22.797Z,6.47
2019-05-06T15:00:53.343Z,6.17
2019-05-06T15:03:22.219Z,5.28
2019-05-06T15:05:51.119Z,5.50
2019-05-06T15:08:22.509Z,5.37
2019-05-06T15:10:50.817Z,6.15
2019-05-06T15:13:19.536Z,5.60
2019-05-06T15:15:47.976Z,5.12
2019-05-06T15:18:16.419Z,5.67
2019-05-06T15:20:44.827Z,5.72
2019-05-06T15:23:19.606Z,5.40
2019-05-06T15:25:48.072Z,5.62
2019-05-06T15:28:16.818Z,5.75
2019-05-06T15:30:52.792Z,5.28
2019-05-06T15:33:22.830Z,4.97
2019-05-06T15:35:58.967Z,5.05
2019-05-06T15:38:29.372Z,5.47
2019-05-06T15:40:58.011Z,5.42
2019-05-06T15:43:26.702Z,5.00
2019-05-06T15:45:55.458Z,5.40
2019-05-06T15:48:24.272Z,5.17
2019-05-06T15:50:53.228Z,5.10
2019-05-06T15:53:22.537Z,4.75
2019-05-06T15:55:53.333Z,4.85
2019-05-06T15:58:22.873Z,4.78
2019-05-06T16:00:53.177Z,4.80
2019-05-06T16:03:22.676Z,5.05
2019-05-06T16:05:52.845Z,4.47
2019-05-06T16:08:24.286Z,4.53
2019-05-06T16:10:58.057Z,4.60
2019-05-06T16:13:22.428Z,4.22
2019-05-06T16:15:53.215Z,4.37
2019-05-06T16:18:23.368Z,4.97
2019-05-06T16:20:51.700Z,4.55
2019-05-06T16:23:23.073Z,4.58
2019-05-06T16:25:52.444Z,4.60
2019-05-06T16:28:22.436Z,5.62
2019-05-06T16:30:53.411Z,5.22
2019-05-06T16:33:22.102Z,5.33
2019-05-06T16:35:52.284Z,4.83
2019-05-06T16:38:22.787Z,5.03
2019-05-06T16:41:02.134Z,5.17
2019-05-06T16:43:22.215Z,5.40
2019-05-06T16:45:52.964Z,4.45
2019-05-06T16:48:22.536Z,4.40
2019-05-06T16:50:50.951Z,9.00
2019-05-06T16:53:19.900Z,8.70
2019-05-06T16:55:55.546Z,4.58
2019-05-06T16:58:25.564Z,4.87
2019-05-06T17:00:54.326Z,4.25
2019-05-06T17:03:25.051Z,4.72
2019-05-06T17:06:13.942Z,4.55
2019-05-06T17:08:42.628Z,4.72
2019-05-06T17:11:26.250Z,5.00
2019-05-06T17:13:44.517Z,4.85
2019-05-06T17:16:13.844Z,4.25
2019-05-06T17:18:44.244Z,5.03
2019-05-06T17:21:14.115Z,6.15
2019-05-06T17:23:43.193Z,4.85
2019-05-06T17:26:12.724Z,5.35
2019-05-06T17:28:55.123Z,4.60
2019-05-06T17:31:28.222Z,5.45
2019-05-06T17:34:02.520Z,5.90
2019-05-06T17:36:33.012Z,11.25
2019-05-06T17:39:02.725Z,5.60
2019-05-06T17:41:44.530Z,5.42
2019-05-06T17:44:02.978Z,5.10
2019-05-06T17:46:49.542Z,5.45
2019-05-06T17:49:25.980Z,5.60
2019-05-06T17:52:03.010Z,5.33
2019-05-06T17:54:33.098Z,5.30
2019-05-06T17:57:04.656Z,5.58
2019-05-06T17:59:37.159Z,6.15
2019-05-06T18:02:05.555Z,5.35
2019-05-06T18:04:34.529Z,6.20
2019-05-06T18:07:03.568Z,5.53
2019-05-06T18:09:33.111Z,5.53
2019-05-06T18:12:03.268Z,7.03
2019-05-06T18:14:33.164Z,7.92
2019-05-06T18:17:03.673Z,8.08
2019-05-06T18:19:33.908Z,5.67
2019-05-06T18:22:09.794Z,6.12
2019-05-06T18:24:38.848Z,5.62
2019-05-06T18:27:15.083Z,5.60
2019-05-06T18:29:45.196Z,6.50
2019-05-06T18:32:13.943Z,5.35
2019-05-06T18:34:42.763Z,5.33
2019-05-06T18:37:12.692Z,5.85
2019-05-06T18:39:42.502Z,6.05
2019-05-06T18:42:19.014Z,7.45
2019-05-06T18:44:42.310Z,6.40
2019-05-06T18:47:12.306Z,5.92
2019-05-06T18:49:42.679Z,6.28
2019-05-06T18:52:13.483Z,6.75
2019-05-06T18:54:42.996Z,5.65
2019-05-06T18:57:12.978Z,6.50
2019-05-06T18:59:42.467Z,5.40
2019-05-06T19:02:13.223Z,5.47
2019-05-06T19:04:44.079Z,4.90
2019-05-06T19:07:16.869Z,5.20
2019-05-06T19:10:00.202Z,5.15
2019-05-06T19:12:36.642Z,5.60
2019-05-06T19:14:59.269Z,5.62
2019-05-06T19:17:28.224Z,5.58
2019-05-06T19:19:56.812Z,6.47
2019-05-06T19:22:25.827Z,6.78
2019-05-06T19:24:54.470Z,6.10
2019-05-06T19:27:24.990Z,6.12
2019-05-06T19:29:54.617Z,6.22
2019-05-06T19:32:23.999Z,6.67
2019-05-06T19:34:53.104Z,7.12
2019-05-06T19:37:23.288Z,6.72
2019-05-06T19:39:52.667Z,6.72
2019-05-06T19:42:22.501Z,7.37
2019-05-06T19:44:52.809Z,6.40
2019-05-06T19:47:21.864Z,7.75
2019-05-06T19:49:50.559Z,7.95
2019-05-06T19:52:19.483Z,8.68
2019-05-06T19:54:48.454Z,7.60
2019-05-06T19:57:18.264Z,7.30
2019-05-06T19:59:47.092Z,6.90
2019-05-06T20:02:15.899Z,8.03
2019-05-06T20:04:46.098Z,7.50
2019-05-06T20:07:32.850Z,7.58
2019-05-06T20:10:09.404Z,7.75
2019-05-06T20:12:39.851Z,7.60
2019-05-06T20:15:26.847Z,7.65
2019-05-06T20:17:55.938Z,7.35
2019-05-06T20:20:25.012Z,6.87
2019-05-06T20:22:53.834Z,8.03
2019-05-06T20:25:22.690Z,8.00
2019-05-06T20:27:52.640Z,6.95
2019-05-06T20:30:21.934Z,7.95
2019-05-06T20:32:52.192Z,7.47
2019-05-06T20:35:22.364Z,7.72
2019-05-06T20:37:53.427Z,7.60
2019-05-06T20:40:22.875Z,7.78
2019-05-06T20:42:51.818Z,7.87
2019-05-06T20:45:22.391Z,8.43
2019-05-06T20:47:52.479Z,8.63
2019-05-06T20:50:22.548Z,7.95
2019-05-06T20:52:52.425Z,8.13
2019-05-06T20:55:22.939Z,8.08
2019-05-06T20:57:52.886Z,7.60
2019-05-06T21:00:28.748Z,7.30
2019-05-06T21:03:04.530Z,7.85
2019-05-06T21:05:33.526Z,7.80
2019-05-06T21:08:13.591Z,8.08
2019-05-06T21:10:42.579Z,7.78
2019-05-06T21:13:22.012Z,8.00
2019-05-06T21:15:45.294Z,7.60
2019-05-06T21:18:22.658Z,8.08
2019-05-06T21:20:52.275Z,7.90
2019-05-06T21:23:22.665Z,8.25
2019-05-06T21:25:52.435Z,7.92
2019-05-06T21:28:23.590Z,8.88
2019-05-06T21:30:52.251Z,8.15
2019-05-06T21:33:22.140Z,8.18
2019-05-06T21:35:52.241Z,8.55
2019-05-06T21:38:22.683Z,8.63
2019-05-06T21:40:52.484Z,7.67
2019-05-06T21:43:22.638Z,8.38
2019-05-06T21:45:51.386Z,7.75
2019-05-06T21:48:22.193Z,8.03
2019-05-06T21:50:52.196Z,7.75
2019-05-06T21:53:23.069Z,7.20
2019-05-06T21:55:52.492Z,7.08
2019-05-06T21:58:23.131Z,7.37
2019-05-06T22:01:07.944Z,7.70
2019-05-06T22:03:37.271Z,7.62
2019-05-06T22:06:13.075Z,6.55
2019-05-06T22:08:42.451Z,6.10
2019-05-06T22:11:11.825Z,6.10
2019-05-06T22:13:42.545Z,5.33
2019-05-06T22:16:12.668Z,5.80
2019-05-06T22:18:45.495Z,5.40
2019-05-06T22:21:15.637Z,5.08
2019-05-06T22:23:49.094Z,5.95
2019-05-06T22:26:17.919Z,5.85
2019-05-06T22:28:47.071Z,5.35
2019-05-06T22:31:16.071Z,5.47
2019-05-06T22:33:44.841Z,5.70
2019-05-06T22:36:13.543Z,6.00
2019-05-06T22:38:44.176Z,5.10
2019-05-06T22:41:13.134Z,5.65
2019-05-06T22:43:42.391Z,5.30
2019-05-06T22:46:12.324Z,5.78
2019-05-06T22:48:43.397Z,5.35
2019-05-06T22:51:18.250Z,5.22
2019-05-06T22:53:47.000Z,5.28
2019-05-06T22:56:17.555Z,5.65
2019-05-06T22:58:46.338Z,5.85
2019-05-06T23:01:34.893Z,4.85
2019-05-06T23:04:07.149Z,5.22
2019-05-06T23:06:35.794Z,4.80
2019-05-06T23:09:12.109Z,4.20
2019-05-06T23:11:42.390Z,4.70
2019-05-06T23:14:12.449Z,4.08
2019-05-06T23:16:42.411Z,4.85
2019-05-06T23:19:11.864Z,4.65
2019-05-06T23:21:42.902Z,4.83
2019-05-06T23:24:12.552Z,5.20
2019-05-06T23:26:41.501Z,4.28
2019-05-06T23:29:12.780Z,4.50
2019-05-06T23:31:42.429Z,3.85
2019-05-06T23:34:12.538Z,4.22
2019-05-06T23:36:59.400Z,3.72
2019-05-06T23:40:06.577Z,3.50
2019-05-06T23:43:12.691Z,4.17
2019-05-06T23:46:18.179Z,4.10
2019-05-06T23:49:23.016Z,4.85
2019-05-06T23:52:28.021Z,5.30
2019-05-06T23:55:33.599Z,4.87
2019-05-06T23:58:01.161Z,4.33
