createdAt,value
2022-10-31T00:00:31.330Z,65.50
2022-10-31T00:03:01.827Z,65.60
2022-10-31T00:05:32.221Z,65.50
2022-10-31T00:08:03.000Z,65.50
2022-10-31T00:10:33.865Z,65.50
2022-10-31T00:13:03.975Z,65.50
2022-10-31T00:15:35.625Z,65.50
2022-10-31T00:18:06.952Z,65.40
2022-10-31T00:20:37.503Z,65.40
2022-10-31T00:23:08.818Z,65.40
2022-10-31T00:25:42.150Z,65.40
2022-10-31T00:28:14.900Z,65.40
2022-10-31T00:30:45.107Z,65.30
2022-10-31T00:33:15.287Z,65.30
2022-10-31T00:35:45.496Z,65.30
2022-10-31T00:38:15.914Z,65.30
2022-10-31T00:40:46.041Z,65.30
2022-10-31T00:43:16.227Z,65.30
2022-10-31T00:45:47.249Z,65.20
2022-10-31T00:48:17.757Z,65.20
2022-10-31T00:50:48.413Z,66.00
2022-10-31T00:53:18.538Z,65.30
2022-10-31T00:55:48.920Z,65.30
2022-10-31T00:58:19.339Z,65.20
2022-10-31T01:00:57.603Z,65.20
2022-10-31T01:03:30.644Z,65.30
2022-10-31T01:06:12.017Z,65.30
2022-10-31T01:08:42.966Z,66.10
2022-10-31T01:11:21.864Z,65.20
2022-10-31T01:13:55.814Z,65.20
2022-10-31T01:16:28.733Z,65.30
2022-10-31T01:18:59.033Z,65.30
2022-10-31T01:21:31.132Z,65.30
2022-10-31T01:24:02.306Z,65.20
2022-10-31T01:26:34.939Z,65.30
2022-10-31T01:29:08.815Z,65.30
2022-10-31T01:31:42.065Z,65.30
2022-10-31T01:34:18.177Z,65.30
2022-10-31T01:36:53.776Z,65.30
2022-10-31T01:39:24.310Z,65.30
2022-10-31T01:41:57.043Z,65.30
2022-10-31T01:44:27.726Z,65.30
2022-10-31T01:47:17.716Z,65.30
2022-10-31T01:49:55.900Z,65.20
2022-10-31T01:52:38.924Z,65.40
2022-10-31T01:55:13.931Z,65.30
2022-10-31T01:57:48.138Z,65.40
2022-10-31T02:00:19.185Z,65.40
2022-10-31T02:02:51.009Z,65.50
2022-10-31T02:05:26.027Z,65.40
2022-10-31T02:08:31.908Z,65.40
2022-10-31T02:11:03.322Z,65.20
2022-10-31T02:13:34.670Z,65.50
2022-10-31T02:16:05.063Z,65.30
2022-10-31T02:18:35.278Z,65.30
2022-10-31T02:21:29.444Z,65.40
2022-10-31T02:24:38.772Z,65.40
2022-10-31T02:27:23.708Z,65.50
2022-10-31T02:30:10.028Z,65.40
2022-10-31T02:33:11.702Z,65.30
2022-10-31T02:35:53.601Z,65.30
2022-10-31T02:38:32.142Z,65.30
2022-10-31T02:41:34.490Z,65.30
2022-10-31T02:44:14.218Z,65.20
2022-10-31T02:47:09.069Z,65.30
2022-10-31T02:49:47.043Z,65.30
2022-10-31T02:52:38.335Z,65.30
2022-10-31T02:55:37.756Z,65.30
2022-10-31T02:58:20.608Z,65.20
2022-10-31T03:01:27.652Z,65.30
2022-10-31T03:04:32.685Z,65.20
2022-10-31T03:07:10.295Z,65.30
2022-10-31T03:09:54.926Z,65.40
2022-10-31T03:12:33.722Z,65.30
2022-10-31T03:15:09.692Z,65.30
2022-10-31T03:17:56.870Z,65.30
2022-10-31T03:21:07.347Z,65.20
2022-10-31T03:23:39.210Z,65.30
2022-10-31T03:26:12.626Z,65.30
2022-10-31T03:29:07.913Z,65.20
2022-10-31T03:31:43.825Z,65.20
2022-10-31T03:34:15.650Z,65.20
2022-10-31T03:36:47.981Z,65.30
2022-10-31T03:39:21.307Z,65.20
2022-10-31T03:42:19.101Z,65.20
2022-10-31T03:45:02.839Z,65.30
2022-10-31T03:47:33.955Z,65.30
2022-10-31T03:50:04.357Z,65.30
2022-10-31T03:52:39.965Z,65.30
2022-10-31T03:55:25.117Z,65.20
2022-10-31T03:58:02.458Z,65.20
2022-10-31T04:00:36.599Z,65.20
2022-10-31T04:03:12.636Z,65.20
2022-10-31T04:05:44.503Z,65.20
2022-10-31T04:08:29.243Z,65.20
2022-10-31T04:11:02.200Z,65.20
2022-10-31T04:13:36.872Z,65.20
2022-10-31T04:16:11.298Z,65.20
2022-10-31T04:18:44.770Z,65.20
2022-10-31T04:21:14.976Z,65.20
2022-10-31T04:23:45.221Z,65.20
2022-10-31T04:26:16.042Z,65.20
2022-10-31T04:28:46.401Z,65.20
2022-10-31T04:31:17.348Z,65.10
2022-10-31T04:33:47.754Z,65.60
2022-10-31T04:36:17.974Z,65.20
2022-10-31T04:38:48.125Z,65.20
2022-10-31T04:41:18.308Z,65.20
2022-10-31T04:43:48.458Z,65.30
2022-10-31T04:46:18.862Z,65.90
2022-10-31T04:48:49.030Z,65.20
2022-10-31T04:51:19.244Z,65.20
2022-10-31T04:53:49.516Z,65.20
2022-10-31T04:56:19.752Z,65.20
2022-10-31T04:58:49.867Z,65.10
2022-10-31T05:01:20.478Z,65.20
2022-10-31T05:03:50.766Z,65.20
2022-10-31T05:06:20.962Z,65.20
2022-10-31T05:08:51.139Z,65.20
2022-10-31T05:11:21.312Z,65.20
2022-10-31T05:13:51.549Z,65.30
2022-10-31T05:16:21.663Z,65.30
2022-10-31T05:18:51.886Z,65.30
2022-10-31T05:21:22.125Z,65.30
2022-10-31T05:23:52.498Z,65.30
2022-10-31T05:26:22.715Z,65.30
2022-10-31T05:28:52.976Z,65.30
2022-10-31T05:31:23.683Z,65.30
2022-10-31T05:33:53.907Z,65.40
2022-10-31T05:36:24.243Z,65.40
2022-10-31T05:38:54.438Z,65.40
2022-10-31T05:41:25.207Z,65.40
2022-10-31T05:43:55.675Z,65.40
2022-10-31T05:46:25.949Z,65.40
2022-10-31T05:49:00.054Z,65.40
2022-10-31T05:51:33.238Z,65.40
2022-10-31T05:54:03.417Z,65.40
2022-10-31T05:56:33.597Z,65.40
2022-10-31T05:59:03.771Z,65.50
2022-10-31T06:01:34.288Z,65.40
2022-10-31T06:04:04.567Z,65.40
2022-10-31T06:06:34.778Z,65.40
2022-10-31T06:09:05.019Z,65.40
2022-10-31T06:11:35.187Z,65.40
2022-10-31T06:14:06.660Z,65.40
2022-10-31T06:16:37.198Z,65.30
2022-10-31T06:19:07.487Z,65.40
2022-10-31T06:21:37.621Z,65.40
2022-10-31T06:24:08.095Z,65.30
2022-10-31T06:26:38.285Z,65.40
2022-10-31T06:29:08.558Z,65.40
2022-10-31T06:31:38.775Z,65.40
2022-10-31T06:34:08.954Z,65.40
2022-10-31T06:36:39.188Z,65.50
2022-10-31T06:39:09.517Z,65.40
2022-10-31T06:41:39.796Z,65.30
2022-10-31T06:44:11.053Z,65.30
2022-10-31T06:46:41.212Z,65.20
2022-10-31T06:49:11.639Z,65.20
2022-10-31T06:51:41.777Z,65.20
2022-10-31T06:54:12.252Z,65.00
2022-10-31T06:56:42.372Z,65.00
2022-10-31T06:59:12.532Z,65.00
2022-10-31T07:01:42.790Z,64.90
2022-10-31T07:04:16.281Z,64.90
2022-10-31T07:06:50.981Z,64.80
2022-10-31T07:09:22.116Z,63.60
2022-10-31T07:11:54.838Z,63.90
2022-10-31T07:14:25.032Z,64.20
2022-10-31T07:16:55.539Z,64.30
2022-10-31T07:19:25.713Z,64.40
2022-10-31T07:21:55.934Z,64.50
2022-10-31T07:24:26.183Z,64.50
2022-10-31T07:26:56.383Z,64.60
2022-10-31T07:29:26.588Z,64.70
2022-10-31T07:31:56.728Z,64.60
2022-10-31T07:34:26.934Z,64.60
2022-10-31T07:36:57.169Z,64.70
2022-10-31T07:39:27.351Z,64.70
2022-10-31T07:41:57.514Z,64.80
2022-10-31T07:44:27.821Z,64.80
2022-10-31T07:46:58.389Z,64.90
2022-10-31T07:49:28.903Z,64.90
2022-10-31T07:51:59.546Z,65.00
2022-10-31T07:54:30.094Z,65.10
2022-10-31T07:57:00.301Z,65.20
2022-10-31T07:59:30.509Z,65.30
2022-10-31T08:02:00.744Z,65.30
2022-10-31T08:04:30.968Z,65.40
2022-10-31T08:07:01.568Z,65.50
2022-10-31T08:09:31.968Z,65.50
2022-10-31T08:12:02.475Z,65.50
2022-10-31T08:14:33.058Z,65.50
2022-10-31T08:17:03.526Z,65.60
2022-10-31T08:19:33.980Z,65.70
2022-10-31T08:22:04.345Z,65.70
2022-10-31T08:24:34.989Z,65.70
2022-10-31T08:27:05.490Z,65.90
2022-10-31T08:29:35.700Z,65.90
2022-10-31T08:32:05.898Z,65.90
2022-10-31T08:34:36.115Z,65.90
2022-10-31T08:37:06.343Z,65.80
2022-10-31T08:39:36.540Z,65.90
2022-10-31T08:42:06.821Z,65.90
2022-10-31T08:44:36.984Z,66.00
2022-10-31T08:47:07.278Z,65.90
2022-10-31T08:49:37.466Z,66.00
2022-10-31T08:52:10.672Z,66.00
2022-10-31T08:54:44.511Z,66.00
2022-10-31T08:57:14.648Z,66.10
2022-10-31T08:59:44.902Z,66.00
2022-10-31T09:02:15.175Z,66.10
2022-10-31T09:04:45.457Z,66.10
2022-10-31T09:07:20.661Z,66.10
2022-10-31T09:09:51.548Z,66.10
2022-10-31T09:12:22.216Z,66.10
2022-10-31T09:14:52.412Z,66.10
2022-10-31T09:17:22.551Z,66.10
2022-10-31T09:19:52.698Z,66.10
2022-10-31T09:22:22.853Z,66.10
2022-10-31T09:24:53.107Z,66.10
2022-10-31T09:27:23.325Z,66.10
2022-10-31T09:29:53.540Z,66.10
2022-10-31T09:32:23.735Z,66.10
2022-10-31T09:34:53.988Z,66.10
2022-10-31T09:37:24.276Z,66.10
2022-10-31T09:39:54.537Z,66.10
2022-10-31T09:42:56.707Z,66.10
2022-10-31T09:45:29.915Z,66.10
2022-10-31T09:48:27.224Z,66.20
2022-10-31T09:51:35.565Z,66.20
2022-10-31T09:54:29.903Z,66.10
2022-10-31T09:57:05.486Z,66.30
2022-10-31T09:59:40.603Z,66.30
2022-10-31T10:02:22.765Z,66.20
2022-10-31T10:04:57.358Z,66.30
2022-10-31T10:07:35.650Z,66.30
2022-10-31T10:10:20.346Z,66.20
2022-10-31T10:13:08.299Z,66.30
2022-10-31T10:16:10.969Z,66.30
2022-10-31T10:19:14.586Z,66.20
2022-10-31T10:21:53.720Z,66.30
2022-10-31T10:24:48.684Z,66.30
2022-10-31T10:27:44.881Z,66.20
2022-10-31T10:30:23.118Z,66.30
2022-10-31T10:33:02.504Z,66.30
2022-10-31T10:35:58.685Z,66.30
2022-10-31T10:39:12.106Z,66.20
2022-10-31T10:41:47.170Z,66.20
2022-10-31T10:44:18.329Z,66.40
2022-10-31T10:47:17.012Z,66.40
2022-10-31T10:49:56.516Z,66.30
2022-10-31T10:52:51.213Z,66.40
2022-10-31T10:55:49.138Z,66.30
2022-10-31T10:58:19.468Z,66.30
2022-10-31T11:00:52.226Z,66.40
2022-10-31T11:03:23.071Z,66.40
2022-10-31T11:05:57.702Z,66.40
2022-10-31T11:08:43.355Z,66.30
2022-10-31T11:11:33.645Z,66.30
2022-10-31T11:14:14.782Z,66.30
2022-10-31T11:16:51.957Z,66.40
2022-10-31T11:19:31.443Z,66.40
2022-10-31T11:22:11.628Z,66.30
2022-10-31T11:24:44.580Z,66.40
2022-10-31T11:27:34.751Z,66.50
2022-10-31T11:30:13.096Z,66.30
2022-10-31T11:32:55.099Z,66.40
2022-10-31T11:35:27.387Z,66.40
2022-10-31T11:38:01.607Z,66.40
2022-10-31T11:40:32.107Z,66.40
2022-10-31T11:43:02.790Z,66.40
2022-10-31T11:45:38.970Z,66.40
2022-10-31T11:48:21.876Z,66.40
2022-10-31T11:50:54.886Z,66.40
2022-10-31T11:53:37.985Z,66.40
2022-10-31T11:56:16.070Z,66.30
2022-10-31T11:58:46.725Z,66.50
2022-10-31T12:01:32.289Z,66.60
2022-10-31T12:04:09.789Z,66.60
2022-10-31T12:06:45.897Z,66.80
2022-10-31T12:09:24.731Z,66.90
2022-10-31T12:12:07.474Z,66.90
2022-10-31T12:14:49.376Z,66.90
2022-10-31T12:17:34.361Z,66.90
2022-10-31T12:20:33.533Z,66.90
2022-10-31T12:23:10.501Z,66.90
2022-10-31T12:26:01.758Z,67.00
2022-10-31T12:28:46.336Z,66.90
2022-10-31T12:31:24.034Z,67.10
2022-10-31T12:34:20.244Z,67.10
2022-10-31T12:36:53.650Z,66.90
2022-10-31T12:39:46.344Z,67.10
2022-10-31T12:42:38.090Z,66.90
2022-10-31T12:45:26.309Z,67.10
2022-10-31T12:48:20.675Z,67.00
2022-10-31T12:51:36.396Z,66.90
2022-10-31T12:54:27.620Z,67.00
2022-10-31T12:57:06.857Z,67.10
2022-10-31T12:59:52.351Z,67.10
2022-10-31T13:02:37.265Z,67.10
2022-10-31T13:05:22.389Z,67.10
2022-10-31T13:07:55.384Z,67.10
2022-10-31T13:10:35.300Z,67.20
2022-10-31T13:13:29.563Z,67.20
2022-10-31T13:16:20.735Z,67.20
2022-10-31T13:19:22.119Z,67.20
2022-10-31T13:22:02.314Z,67.10
2022-10-31T13:24:53.834Z,67.20
2022-10-31T13:27:37.719Z,67.20
2022-10-31T13:30:30.093Z,67.20
2022-10-31T13:33:22.915Z,67.20
2022-10-31T13:36:06.713Z,67.30
2022-10-31T13:38:46.780Z,67.30
2022-10-31T13:41:41.450Z,67.30
2022-10-31T13:44:38.200Z,67.30
2022-10-31T13:47:27.018Z,67.30
2022-10-31T13:50:09.647Z,67.30
2022-10-31T13:52:40.491Z,67.20
2022-10-31T13:55:40.953Z,67.30
2022-10-31T13:58:40.353Z,67.10
2022-10-31T14:01:19.832Z,67.10
2022-10-31T14:04:11.181Z,67.20
2022-10-31T14:06:54.297Z,67.30
2022-10-31T14:09:41.945Z,67.30
2022-10-31T14:12:31.316Z,67.20
2022-10-31T14:15:21.854Z,67.20
2022-10-31T14:18:03.089Z,67.30
2022-10-31T14:20:48.583Z,67.30
2022-10-31T14:23:39.058Z,67.20
2022-10-31T14:26:33.858Z,67.30
2022-10-31T14:29:27.515Z,67.30
2022-10-31T14:32:01.187Z,67.30
2022-10-31T14:34:54.234Z,67.30
2022-10-31T14:37:30.448Z,67.20
2022-10-31T14:40:27.940Z,68.10
2022-10-31T14:43:30.478Z,67.20
2022-10-31T14:46:13.706Z,67.30
2022-10-31T14:49:02.041Z,67.40
2022-10-31T14:51:47.848Z,67.30
2022-10-31T14:54:42.321Z,67.30
2022-10-31T14:57:34.686Z,67.40
2022-10-31T15:00:19.367Z,67.30
2022-10-31T15:03:00.339Z,67.50
2022-10-31T15:05:31.685Z,67.40
2022-10-31T15:08:02.565Z,67.40
2022-10-31T15:10:39.693Z,67.50
2022-10-31T15:13:19.362Z,67.50
2022-10-31T15:15:52.495Z,67.60
2022-10-31T15:18:29.999Z,67.60
2022-10-31T15:21:00.932Z,67.60
2022-10-31T15:23:35.433Z,67.60
2022-10-31T15:26:08.060Z,67.50
2022-10-31T15:28:38.270Z,67.50
2022-10-31T15:31:08.503Z,67.40
2022-10-31T15:33:48.652Z,67.40
2022-10-31T15:36:29.066Z,67.40
2022-10-31T15:39:02.092Z,67.40
2022-10-31T15:41:58.094Z,67.40
2022-10-31T15:44:29.990Z,67.40
2022-10-31T15:47:13.099Z,67.40
2022-10-31T15:49:56.600Z,67.30
2022-10-31T15:52:34.945Z,67.30
2022-10-31T15:55:09.356Z,67.30
2022-10-31T15:57:48.572Z,67.30
2022-10-31T16:00:37.214Z,67.30
2022-10-31T16:03:19.401Z,67.20
2022-10-31T16:05:52.560Z,67.20
2022-10-31T16:08:34.999Z,67.30
2022-10-31T16:11:10.950Z,67.20
2022-10-31T16:13:59.258Z,67.20
2022-10-31T16:16:35.647Z,67.10
2022-10-31T16:19:08.661Z,67.10
2022-10-31T16:21:41.569Z,67.10
2022-10-31T16:24:25.821Z,67.00
2022-10-31T16:27:01.097Z,66.90
2022-10-31T16:29:37.193Z,67.00
2022-10-31T16:32:07.609Z,67.00
2022-10-31T16:34:37.993Z,66.90
2022-10-31T16:37:08.193Z,66.90
2022-10-31T16:39:38.323Z,66.80
2022-10-31T16:42:11.483Z,66.80
2022-10-31T16:44:41.731Z,66.70
2022-10-31T16:47:18.835Z,66.70
2022-10-31T16:49:52.422Z,66.70
2022-10-31T16:52:22.713Z,66.70
2022-10-31T16:54:52.955Z,66.70
2022-10-31T16:57:28.956Z,66.70
2022-10-31T17:00:00.735Z,66.60
2022-10-31T17:02:31.639Z,66.70
2022-10-31T17:05:02.106Z,66.60
2022-10-31T17:07:32.507Z,66.60
2022-10-31T17:10:02.761Z,66.50
2022-10-31T17:12:33.281Z,66.50
2022-10-31T17:15:03.971Z,66.50
2022-10-31T17:17:34.522Z,66.50
2022-10-31T17:20:05.062Z,66.50
2022-10-31T17:22:35.504Z,66.40
2022-10-31T17:25:05.948Z,66.40
2022-10-31T17:27:36.130Z,66.40
2022-10-31T17:30:06.533Z,66.40
2022-10-31T17:32:36.702Z,66.40
2022-10-31T17:35:07.093Z,66.40
2022-10-31T17:37:37.297Z,66.30
2022-10-31T17:40:08.479Z,66.30
2022-10-31T17:42:38.766Z,66.40
2022-10-31T17:45:10.124Z,66.30
2022-10-31T17:47:40.282Z,66.30
2022-10-31T17:50:10.997Z,66.30
2022-10-31T17:52:41.244Z,66.20
2022-10-31T17:55:12.062Z,66.20
2022-10-31T17:57:43.071Z,66.20
2022-10-31T18:00:16.887Z,66.20
2022-10-31T18:02:47.028Z,66.20
2022-10-31T18:05:17.303Z,66.30
2022-10-31T18:07:47.517Z,66.30
2022-10-31T18:10:17.712Z,66.30
2022-10-31T18:12:50.260Z,66.30
2022-10-31T18:15:21.987Z,66.30
2022-10-31T18:17:52.285Z,66.30
2022-10-31T18:20:22.544Z,66.40
2022-10-31T18:22:52.751Z,66.30
2022-10-31T18:25:22.974Z,66.30
2022-10-31T18:27:53.198Z,66.40
2022-10-31T18:30:23.413Z,66.30
2022-10-31T18:32:54.215Z,66.30
2022-10-31T18:35:24.365Z,66.30
2022-10-31T18:37:56.064Z,66.30
2022-10-31T18:40:28.154Z,66.20
2022-10-31T18:42:58.669Z,66.30
2022-10-31T18:48:19.597Z,66.30
2022-10-31T18:50:49.830Z,66.30
2022-10-31T18:53:20.028Z,66.30
2022-10-31T18:55:50.427Z,66.20
2022-10-31T18:58:20.895Z,66.20
2022-10-31T19:00:51.148Z,66.20
2022-10-31T19:03:25.835Z,66.30
2022-10-31T19:05:59.336Z,66.30
2022-10-31T19:08:29.737Z,66.30
2022-10-31T19:11:10.147Z,66.20
2022-10-31T19:13:41.580Z,66.10
2022-10-31T19:16:14.444Z,66.20
2022-10-31T19:18:45.993Z,66.20
2022-10-31T19:21:18.949Z,66.30
2022-10-31T19:23:49.238Z,66.30
2022-10-31T19:26:19.414Z,66.30
2022-10-31T19:28:49.916Z,66.30
2022-10-31T19:31:20.662Z,66.40
2022-10-31T19:33:50.968Z,66.30
2022-10-31T19:36:22.511Z,66.30
2022-10-31T19:38:54.858Z,66.40
2022-10-31T19:41:31.978Z,66.40
2022-10-31T19:44:02.901Z,66.30
2022-10-31T19:46:52.434Z,66.40
2022-10-31T19:49:23.695Z,66.40
2022-10-31T19:51:54.069Z,67.20
2022-10-31T19:54:24.731Z,66.50
2022-10-31T19:56:54.853Z,66.60
2022-10-31T19:59:25.042Z,66.50
2022-10-31T20:01:55.311Z,66.50
2022-10-31T20:04:25.601Z,66.50
2022-10-31T20:06:55.788Z,66.50
2022-10-31T20:09:26.064Z,66.40
2022-10-31T20:11:56.247Z,67.10
2022-10-31T20:14:26.547Z,66.40
2022-10-31T20:16:56.963Z,66.40
2022-10-31T20:19:27.080Z,66.40
2022-10-31T20:21:57.334Z,66.30
2022-10-31T20:24:27.729Z,66.80
2022-10-31T20:26:57.897Z,66.40
2022-10-31T20:29:28.137Z,66.30
2022-10-31T20:31:58.841Z,66.40
2022-10-31T20:34:29.471Z,66.40
2022-10-31T20:36:59.702Z,66.50
2022-10-31T20:39:29.904Z,67.10
2022-10-31T20:42:00.127Z,66.80
2022-10-31T20:44:30.412Z,66.70
2022-10-31T20:47:01.040Z,66.80
2022-10-31T20:49:32.895Z,66.90
2022-10-31T20:52:03.151Z,66.80
2022-10-31T20:54:33.324Z,66.60
2022-10-31T20:57:03.584Z,66.60
2022-10-31T20:59:33.798Z,66.90
2022-10-31T21:02:04.078Z,66.90
2022-10-31T21:04:34.296Z,67.00
2022-10-31T21:07:04.577Z,67.00
2022-10-31T21:09:34.803Z,66.80
2022-10-31T21:12:05.014Z,66.70
2022-10-31T21:14:35.208Z,66.70
2022-10-31T21:17:06.061Z,66.80
2022-10-31T21:19:37.854Z,66.90
2022-10-31T21:22:08.005Z,66.90
2022-10-31T21:24:38.169Z,66.90
2022-10-31T21:27:11.543Z,66.80
2022-10-31T21:29:42.868Z,67.00
2022-10-31T21:32:13.016Z,66.80
2022-10-31T21:34:43.172Z,66.70
2022-10-31T21:37:13.370Z,66.80
2022-10-31T21:39:48.147Z,66.60
2022-10-31T21:42:24.033Z,66.50
2022-10-31T21:44:54.481Z,66.60
2022-10-31T21:47:24.736Z,66.50
2022-10-31T21:49:54.920Z,66.50
2022-10-31T21:52:25.184Z,66.70
2022-10-31T21:54:55.438Z,67.00
2022-10-31T21:57:25.695Z,66.90
2022-10-31T21:59:55.973Z,67.20
2022-10-31T22:02:26.407Z,67.20
2022-10-31T22:04:56.870Z,67.10
2022-10-31T22:07:27.029Z,67.30
2022-10-31T22:09:57.258Z,67.20
2022-10-31T22:12:27.842Z,67.20
2022-10-31T22:14:57.956Z,67.20
2022-10-31T22:17:28.340Z,67.10
2022-10-31T22:19:58.795Z,67.10
2022-10-31T22:22:28.971Z,67.00
2022-10-31T22:24:59.211Z,66.90
2022-10-31T22:27:29.427Z,67.10
2022-10-31T22:30:00.378Z,67.10
2022-10-31T22:32:30.614Z,67.00
2022-10-31T22:35:00.807Z,67.10
2022-10-31T22:37:31.036Z,66.90
2022-10-31T22:40:01.390Z,67.00
2022-10-31T22:42:31.578Z,66.90
2022-10-31T22:45:03.327Z,66.80
2022-10-31T22:47:33.510Z,66.70
2022-10-31T22:50:03.690Z,66.60
2022-10-31T22:52:33.833Z,66.60
2022-10-31T22:55:03.956Z,66.90
2022-10-31T22:57:34.119Z,67.10
2022-10-31T23:00:04.395Z,66.90
2022-10-31T23:02:34.579Z,67.00
2022-10-31T23:05:05.017Z,67.00
2022-10-31T23:07:36.921Z,67.30
2022-10-31T23:10:07.421Z,67.20
2022-10-31T23:12:55.323Z,67.10
2022-10-31T23:15:25.578Z,67.00
2022-10-31T23:17:55.720Z,67.10
2022-10-31T23:20:26.157Z,66.90
2022-10-31T23:22:56.331Z,66.90
2022-10-31T23:25:44.527Z,67.00
2022-10-31T23:28:14.746Z,66.70
2022-10-31T23:30:47.309Z,66.60
2022-10-31T23:33:17.463Z,66.70
2022-10-31T23:35:50.545Z,66.60
2022-10-31T23:38:20.748Z,66.60
2022-10-31T23:40:52.065Z,66.60
2022-10-31T23:43:22.546Z,66.50
2022-10-31T23:45:52.983Z,66.30
2022-10-31T23:48:23.249Z,66.30
2022-10-31T23:50:53.653Z,66.20
2022-10-31T23:53:24.119Z,66.10
2022-10-31T23:55:57.861Z,66.10
2022-10-31T23:58:28.167Z,66.00
