createdAt,value
2019-03-01T00:01:39.169Z,8.13
2019-03-01T00:06:25.300Z,9.00
2019-03-01T00:11:06.985Z,10.33
2019-03-01T00:16:06.752Z,9.33
2019-03-01T00:21:01.429Z,10.80
2019-03-01T00:25:16.586Z,10.97
2019-03-01T00:30:20.952Z,8.53
2019-03-01T00:34:42.178Z,9.37
2019-03-01T00:39:30.850Z,10.20
2019-03-01T00:44:04.250Z,7.27
2019-03-01T00:48:11.918Z,9.83
2019-03-01T00:52:20.176Z,10.57
2019-03-01T00:56:27.884Z,9.30
2019-03-01T01:00:42.043Z,10.47
2019-03-01T01:04:50.353Z,9.10
2019-03-01T01:08:58.080Z,9.23
2019-03-01T01:13:06.226Z,9.47
2019-03-01T01:17:14.313Z,10.07
2019-03-01T01:21:21.934Z,10.73
2019-03-01T01:25:30.124Z,11.17
2019-03-01T01:29:37.750Z,10.67
2019-03-01T01:33:45.398Z,10.93
2019-03-01T01:37:53.360Z,11.00
2019-03-01T01:42:01.593Z,10.10
2019-03-01T01:46:09.200Z,9.77
2019-03-01T01:50:17.503Z,8.60
2019-03-01T01:54:25.835Z,8.83
2019-03-01T01:58:33.632Z,9.30
2019-03-01T02:02:42.077Z,9.63
2019-03-01T02:06:50.181Z,9.93
2019-03-01T02:10:58.086Z,8.60
2019-03-01T02:15:06.854Z,7.77
2019-03-01T02:19:14.544Z,8.33
2019-03-01T02:23:22.455Z,8.60
2019-03-01T02:27:33.528Z,8.90
2019-03-01T02:31:45.258Z,9.20
2019-03-01T02:35:53.361Z,8.23
2019-03-01T02:40:01.058Z,8.03
2019-03-01T02:44:09.799Z,6.10
2019-03-01T02:48:17.921Z,7.10
2019-03-01T02:52:25.593Z,9.23
2019-03-01T02:56:33.743Z,8.80
2019-03-01T03:00:43.402Z,6.33
2019-03-01T03:04:50.994Z,6.93
2019-03-01T03:08:59.390Z,9.20
2019-03-01T03:13:09.128Z,9.30
2019-03-01T03:17:18.284Z,10.43
2019-03-01T03:21:26.534Z,9.40
2019-03-01T03:25:34.336Z,8.23
2019-03-01T03:29:42.263Z,8.67
2019-03-01T03:33:50.578Z,8.10
2019-03-01T03:37:58.297Z,7.83
2019-03-01T03:42:06.821Z,8.57
2019-03-01T03:46:14.930Z,9.53
2019-03-01T03:50:22.640Z,12.13
2019-03-01T03:54:30.753Z,13.90
2019-03-01T03:58:38.791Z,10.40
2019-03-01T04:02:46.674Z,9.67
2019-03-01T04:06:55.199Z,10.57
2019-03-01T04:11:03.345Z,14.63
2019-03-01T04:15:12.083Z,16.87
2019-03-01T04:19:20.090Z,14.60
2019-03-01T04:23:27.906Z,17.00
2019-03-01T04:27:35.539Z,12.10
2019-03-01T04:31:43.620Z,14.43
2019-03-01T04:35:51.312Z,8.90
2019-03-01T04:39:59.126Z,8.97
2019-03-01T04:44:07.433Z,10.63
2019-03-01T04:48:15.748Z,13.83
2019-03-01T04:52:32.305Z,10.43
2019-03-01T04:56:40.188Z,8.03
2019-03-01T05:00:47.698Z,30.83
2019-03-01T05:04:55.606Z,46.73
2019-03-01T05:09:04.852Z,22.67
2019-03-01T05:13:13.397Z,7.83
2019-03-01T05:17:21.503Z,10.23
2019-03-01T05:21:29.634Z,10.67
2019-03-01T05:25:37.975Z,10.73
2019-03-01T05:29:45.831Z,14.87
2019-03-01T05:33:55.401Z,11.47
2019-03-01T05:38:04.149Z,11.57
2019-03-01T05:42:12.356Z,13.93
2019-03-01T05:46:19.976Z,6.77
2019-03-01T05:50:27.666Z,12.47
2019-03-01T05:54:35.895Z,11.00
2019-03-01T05:58:49.683Z,11.57
2019-03-01T06:03:42.002Z,16.20
2019-03-01T06:08:29.334Z,19.87
2019-03-01T06:13:13.705Z,28.37
2019-03-01T06:18:02.464Z,17.33
2019-03-01T06:22:57.284Z,11.80
2019-03-01T06:27:51.685Z,12.90
2019-03-01T06:32:39.117Z,10.50
2019-03-01T06:37:15.599Z,11.67
2019-03-01T06:41:57.997Z,10.47
2019-03-01T06:47:10.640Z,14.87
2019-03-01T06:51:28.736Z,13.40
2019-03-01T06:55:39.774Z,9.53
2019-03-01T06:59:48.102Z,11.23
2019-03-01T07:04:02.606Z,9.37
2019-03-01T07:08:10.192Z,13.03
2019-03-01T07:12:18.303Z,20.93
2019-03-01T07:16:26.608Z,14.93
2019-03-01T07:20:34.318Z,12.90
2019-03-01T07:24:42.050Z,14.40
2019-03-01T07:28:49.655Z,16.57
2019-03-01T07:32:57.761Z,12.57
2019-03-01T07:37:07.834Z,13.13
2019-03-01T07:41:15.360Z,15.00
2019-03-01T07:45:23.539Z,15.70
2019-03-01T07:49:31.760Z,14.60
2019-03-01T07:53:41.786Z,17.73
2019-03-01T07:57:49.801Z,15.20
2019-03-01T08:02:00.781Z,16.80
2019-03-01T08:06:13.117Z,20.40
2019-03-01T08:10:22.416Z,15.80
2019-03-01T08:14:28.358Z,14.63
2019-03-01T08:18:40.097Z,17.90
2019-03-01T08:22:49.080Z,16.20
2019-03-01T08:26:57.162Z,18.50
2019-03-01T08:31:05.685Z,21.57
2019-03-01T08:35:14.361Z,14.07
2019-03-01T08:39:22.087Z,16.33
2019-03-01T08:43:29.675Z,14.13
2019-03-01T08:47:38.607Z,17.77
2019-03-01T08:51:46.515Z,14.67
2019-03-01T08:55:54.529Z,16.63
2019-03-01T09:00:02.448Z,15.67
2019-03-01T09:04:16.994Z,18.53
2019-03-01T09:08:23.927Z,14.83
2019-03-01T09:12:32.039Z,14.23
2019-03-01T09:16:41.074Z,16.00
2019-03-01T09:20:49.182Z,22.20
2019-03-01T09:24:56.895Z,11.03
2019-03-01T09:29:04.671Z,12.13
2019-03-01T09:33:12.564Z,14.07
2019-03-01T09:37:22.374Z,14.43
2019-03-01T09:41:30.051Z,21.07
2019-03-01T09:45:38.321Z,20.00
2019-03-01T09:49:47.126Z,13.13
2019-03-01T09:53:54.736Z,12.17
2019-03-01T09:58:02.640Z,13.80
2019-03-01T10:02:10.457Z,15.50
2019-03-01T10:06:18.052Z,11.50
2019-03-01T10:10:27.821Z,13.10
2019-03-01T10:14:35.569Z,12.47
2019-03-01T10:18:43.216Z,17.07
2019-03-01T10:22:51.555Z,12.43
2019-03-01T10:26:59.464Z,17.47
2019-03-01T10:31:07.588Z,18.87
2019-03-01T10:35:16.335Z,12.40
2019-03-01T10:39:23.892Z,18.80
2019-03-01T10:43:32.087Z,21.60
2019-03-01T10:47:40.366Z,18.57
2019-03-01T10:51:48.072Z,16.33
2019-03-01T10:55:56.334Z,13.70
2019-03-01T11:00:04.320Z,14.80
2019-03-01T11:04:12.465Z,16.60
2019-03-01T11:08:20.337Z,11.80
2019-03-01T11:12:28.493Z,15.50
2019-03-01T11:16:36.229Z,13.47
2019-03-01T11:20:45.705Z,16.57
2019-03-01T11:24:54.690Z,14.90
2019-03-01T11:29:02.350Z,15.40
2019-03-01T11:33:10.654Z,15.33
2019-03-01T11:37:18.481Z,15.17
2019-03-01T11:41:27.225Z,13.87
2019-03-01T11:45:35.081Z,13.93
2019-03-01T11:49:43.866Z,28.67
2019-03-01T11:53:52.113Z,13.10
2019-03-01T11:57:59.982Z,12.73
2019-03-01T12:02:07.788Z,15.13
2019-03-01T12:06:15.615Z,22.07
2019-03-01T12:10:25.649Z,19.17
2019-03-01T12:14:33.283Z,16.03
2019-03-01T12:18:41.419Z,14.07
2019-03-01T12:22:49.642Z,14.20
2019-03-01T12:26:57.400Z,14.13
2019-03-01T12:31:05.425Z,13.93
2019-03-01T12:35:13.081Z,16.40
2019-03-01T12:39:20.662Z,11.87
2019-03-01T12:43:28.456Z,13.40
2019-03-01T12:47:36.776Z,15.20
2019-03-01T12:51:44.398Z,11.60
2019-03-01T12:55:52.714Z,27.13
2019-03-01T13:00:00.436Z,28.53
2019-03-01T13:04:08.118Z,22.33
2019-03-01T13:08:16.709Z,23.77
2019-03-01T13:12:26.081Z,27.20
2019-03-01T13:16:33.875Z,46.43
2019-03-01T13:20:41.720Z,44.73
2019-03-01T13:24:50.408Z,20.37
2019-03-01T13:28:58.980Z,25.77
2019-03-01T13:33:06.918Z,26.77
2019-03-01T13:37:19.426Z,24.80
2019-03-01T13:41:25.389Z,28.63
2019-03-01T13:45:33.598Z,26.67
2019-03-01T13:49:41.306Z,21.47
2019-03-01T13:53:49.562Z,20.33
2019-03-01T13:57:57.747Z,20.57
2019-03-01T14:02:07.564Z,31.30
2019-03-01T14:06:16.046Z,19.33
2019-03-01T14:10:24.845Z,23.83
2019-03-01T14:14:32.565Z,25.27
2019-03-01T14:18:40.684Z,28.07
2019-03-01T14:22:49.417Z,25.50
2019-03-01T14:26:59.058Z,19.27
2019-03-01T14:31:07.508Z,20.97
2019-03-01T14:35:16.442Z,28.00
2019-03-01T14:39:25.110Z,31.63
2019-03-01T14:43:33.009Z,36.50
2019-03-01T14:47:40.888Z,24.20
2019-03-01T14:51:48.721Z,29.47
2019-03-01T14:56:01.885Z,35.33
2019-03-01T15:00:14.669Z,27.70
2019-03-01T15:04:28.483Z,29.07
2019-03-01T15:08:33.390Z,42.13
2019-03-01T15:12:41.664Z,41.53
2019-03-01T15:16:49.811Z,40.73
2019-03-01T15:21:02.374Z,31.33
2019-03-01T15:25:12.061Z,46.67
2019-03-01T15:29:18.648Z,43.60
2019-03-01T15:33:26.263Z,25.83
2019-03-01T15:37:35.982Z,54.10
2019-03-01T15:41:43.910Z,32.70
2019-03-01T15:45:52.049Z,26.67
2019-03-01T15:50:00.052Z,61.20
2019-03-01T15:54:07.855Z,81.97
2019-03-01T15:58:16.203Z,40.43
2019-03-01T16:02:24.082Z,43.97
2019-03-01T16:06:32.441Z,38.73
2019-03-01T16:10:40.529Z,50.93
2019-03-01T16:14:48.357Z,38.67
2019-03-01T16:18:56.378Z,48.23
2019-03-01T16:23:06.374Z,34.37
2019-03-01T16:27:15.471Z,42.40
2019-03-01T16:31:24.089Z,21.27
2019-03-01T16:35:31.751Z,32.73
2019-03-01T16:39:39.927Z,52.27
2019-03-01T16:43:48.064Z,61.83
2019-03-01T16:47:55.950Z,76.33
2019-03-01T16:52:06.156Z,69.97
2019-03-01T16:56:14.029Z,55.97
2019-03-01T17:00:22.213Z,56.43
2019-03-01T17:04:30.143Z,69.53
2019-03-01T17:08:39.632Z,72.17
2019-03-01T17:12:48.765Z,61.00
2019-03-01T17:16:59.582Z,53.00
2019-03-01T17:21:08.730Z,44.57
2019-03-01T17:25:19.309Z,58.27
2019-03-01T17:29:26.856Z,69.37
2019-03-01T17:33:34.757Z,47.00
2019-03-01T17:37:42.562Z,36.20
2019-03-01T17:41:50.277Z,40.97
2019-03-01T17:45:58.530Z,35.33
2019-03-01T17:50:08.615Z,37.73
2019-03-01T17:54:18.969Z,40.37
2019-03-01T17:58:26.687Z,71.47
2019-03-01T18:02:34.850Z,66.47
2019-03-01T18:06:42.774Z,33.67
2019-03-01T18:10:50.780Z,41.70
2019-03-01T18:14:58.970Z,47.50
2019-03-01T18:19:07.213Z,44.10
2019-03-01T18:23:15.209Z,52.80
2019-03-01T18:27:23.544Z,41.87
2019-03-01T18:31:34.549Z,40.30
2019-03-01T18:35:40.813Z,41.47
2019-03-01T18:39:48.637Z,43.67
2019-03-01T18:43:57.956Z,31.37
2019-03-01T18:48:08.786Z,30.87
2019-03-01T18:52:17.622Z,43.53
2019-03-01T18:56:28.637Z,48.53
2019-03-01T19:00:37.056Z,61.73
2019-03-01T19:04:45.237Z,38.17
2019-03-01T19:08:53.342Z,30.27
2019-03-01T19:13:01.233Z,36.30
2019-03-01T19:17:09.664Z,48.07
2019-03-01T19:21:18.215Z,45.33
2019-03-01T19:25:26.668Z,40.80
2019-03-01T19:29:34.967Z,34.67
2019-03-01T19:33:43.130Z,32.37
2019-03-01T19:37:51.471Z,29.77
2019-03-01T19:41:59.795Z,24.47
2019-03-01T19:46:07.928Z,25.97
2019-03-01T19:50:21.864Z,22.33
2019-03-01T19:54:32.310Z,39.53
2019-03-01T19:58:39.528Z,25.30
2019-03-01T20:02:47.477Z,24.80
2019-03-01T20:06:56.388Z,24.87
2019-03-01T20:11:04.714Z,25.00
2019-03-01T20:15:18.034Z,26.97
2019-03-01T20:19:25.852Z,30.07
2019-03-01T20:23:34.188Z,20.67
2019-03-01T20:27:42.238Z,20.73
2019-03-01T20:31:50.116Z,43.93
2019-03-01T20:35:58.743Z,28.80
2019-03-01T20:40:06.848Z,42.27
2019-03-01T20:44:14.786Z,30.03
2019-03-01T20:48:25.596Z,25.90
2019-03-01T20:52:34.825Z,23.93
2019-03-01T20:56:42.813Z,19.63
2019-03-01T21:00:50.714Z,17.63
2019-03-01T21:04:58.734Z,39.43
2019-03-01T21:09:07.215Z,33.43
2019-03-01T21:13:16.904Z,29.73
2019-03-01T21:17:24.717Z,33.00
2019-03-01T21:21:32.453Z,31.97
2019-03-01T21:25:40.831Z,35.23
2019-03-01T21:29:49.097Z,28.43
2019-03-01T21:33:59.387Z,35.80
2019-03-01T21:38:07.350Z,36.57
2019-03-01T21:42:16.914Z,35.70
2019-03-01T21:46:25.648Z,35.40
2019-03-01T21:50:34.068Z,32.07
2019-03-01T21:54:41.951Z,31.33
2019-03-01T21:58:49.887Z,31.97
2019-03-01T22:02:58.417Z,32.57
2019-03-01T22:07:07.328Z,30.93
2019-03-01T22:11:15.415Z,35.33
2019-03-01T22:15:25.429Z,33.97
2019-03-01T22:19:34.731Z,35.47
2019-03-01T22:23:43.726Z,36.43
2019-03-01T22:27:51.816Z,42.30
2019-03-01T22:32:00.366Z,37.50
2019-03-01T22:36:08.252Z,33.80
2019-03-01T22:40:16.344Z,34.33
2019-03-01T22:44:24.625Z,34.13
2019-03-01T22:48:32.814Z,31.77
2019-03-01T22:52:40.540Z,32.03
2019-03-01T22:56:49.595Z,33.53
2019-03-01T23:01:16.295Z,33.63
2019-03-01T23:05:24.931Z,35.23
2019-03-01T23:09:33.373Z,33.37
2019-03-01T23:13:41.106Z,32.80
2019-03-01T23:17:49.320Z,34.67
2019-03-01T23:21:57.720Z,30.37
2019-03-01T23:26:05.552Z,36.67
2019-03-01T23:30:13.967Z,35.77
2019-03-01T23:34:22.382Z,32.90
2019-03-01T23:38:30.306Z,33.23
2019-03-01T23:42:38.427Z,31.10
2019-03-01T23:46:46.215Z,33.20
2019-03-01T23:50:54.226Z,32.07
2019-03-01T23:55:02.465Z,33.47
2019-03-01T23:59:10.267Z,34.13
