createdAt,value
2018-02-16T00:00:34.114Z,0.00
2018-02-16T00:01:34.146Z,0.00
2018-02-16T00:02:34.175Z,0.00
2018-02-16T00:03:34.204Z,0.00
2018-02-16T00:04:34.233Z,0.00
2018-02-16T00:05:34.264Z,0.00
2018-02-16T00:06:34.351Z,0.00
2018-02-16T00:07:34.324Z,0.00
2018-02-16T00:08:34.350Z,0.00
2018-02-16T00:09:34.385Z,0.00
2018-02-16T00:10:34.409Z,0.00
2018-02-16T00:11:34.440Z,0.00
2018-02-16T00:12:34.470Z,0.00
2018-02-16T00:13:34.509Z,0.00
2018-02-16T00:14:34.531Z,0.00
2018-02-16T00:15:34.562Z,0.00
2018-02-16T00:16:34.587Z,0.00
2018-02-16T00:17:34.619Z,0.00
2018-02-16T00:18:34.648Z,0.00
2018-02-16T00:19:34.681Z,0.00
2018-02-16T00:20:34.712Z,0.00
2018-02-16T00:21:34.738Z,0.00
2018-02-16T00:22:34.782Z,0.00
2018-02-16T00:23:34.801Z,0.00
2018-02-16T00:24:34.827Z,0.00
2018-02-16T00:25:34.857Z,0.00
2018-02-16T00:26:34.888Z,0.00
2018-02-16T00:27:34.917Z,0.00
2018-02-16T00:28:34.946Z,0.00
2018-02-16T00:29:34.977Z,0.00
2018-02-16T00:30:35.009Z,0.00
2018-02-16T00:31:35.039Z,0.00
2018-02-16T00:32:35.069Z,0.00
2018-02-16T00:33:35.098Z,0.00
2018-02-16T00:34:35.144Z,0.00
2018-02-16T00:35:35.159Z,0.00
2018-02-16T00:36:35.183Z,0.00
2018-02-16T00:37:35.217Z,0.00
2018-02-16T00:38:35.247Z,0.00
2018-02-16T00:39:35.289Z,0.00
2018-02-16T00:40:35.303Z,0.00
2018-02-16T00:41:35.334Z,0.00
2018-02-16T00:42:35.375Z,0.00
2018-02-16T00:43:35.391Z,0.00
2018-02-16T00:44:35.421Z,0.00
2018-02-16T00:45:35.452Z,0.00
2018-02-16T00:46:35.490Z,0.00
2018-02-16T00:47:35.509Z,0.00
2018-02-16T00:48:35.540Z,0.00
2018-02-16T00:49:35.586Z,0.00
2018-02-16T00:50:35.602Z,0.00
2018-02-16T00:51:35.629Z,0.00
2018-02-16T00:52:35.660Z,0.00
2018-02-16T00:53:35.691Z,0.00
2018-02-16T00:54:35.720Z,0.00
2018-02-16T00:55:35.751Z,0.00
2018-02-16T00:56:35.776Z,0.00
2018-02-16T00:57:35.806Z,0.00
2018-02-16T00:58:35.836Z,0.00
2018-02-16T00:59:35.868Z,0.00
2018-02-16T01:00:35.898Z,0.00
2018-02-16T01:01:35.924Z,0.00
2018-02-16T01:02:35.955Z,0.00
2018-02-16T01:03:35.985Z,0.00
2018-02-16T01:04:36.011Z,0.00
2018-02-16T01:05:36.042Z,0.00
2018-02-16T01:06:36.095Z,0.00
2018-02-16T01:07:36.103Z,0.00
2018-02-16T01:08:36.132Z,0.00
2018-02-16T01:09:36.164Z,0.00
2018-02-16T01:10:36.193Z,0.00
2018-02-16T01:11:36.223Z,0.00
2018-02-16T01:12:36.253Z,0.00
2018-02-16T01:13:36.281Z,0.00
2018-02-16T01:14:36.308Z,0.00
2018-02-16T01:15:36.339Z,0.00
2018-02-16T01:16:36.369Z,0.00
2018-02-16T01:17:36.401Z,0.00
2018-02-16T01:18:36.446Z,0.00
2018-02-16T01:19:36.459Z,0.00
2018-02-16T01:20:36.487Z,0.00
2018-02-16T01:21:36.517Z,0.00
2018-02-16T01:22:36.546Z,0.00
2018-02-16T01:23:36.579Z,0.00
2018-02-16T01:24:36.604Z,0.00
2018-02-16T01:25:36.722Z,0.00
2018-02-16T01:26:36.664Z,0.00
2018-02-16T01:27:36.710Z,0.00
2018-02-16T01:28:36.734Z,0.00
2018-02-16T01:29:36.755Z,0.00
2018-02-16T01:30:36.782Z,0.00
2018-02-16T01:31:36.813Z,0.00
2018-02-16T01:32:36.840Z,0.00
2018-02-16T01:33:36.872Z,0.00
2018-02-16T01:34:36.901Z,0.00
2018-02-16T01:35:36.970Z,0.00
2018-02-16T01:36:36.961Z,0.00
2018-02-16T01:37:36.992Z,0.00
2018-02-16T01:38:37.026Z,0.00
2018-02-16T01:39:37.049Z,0.00
2018-02-16T01:40:37.078Z,0.00
2018-02-16T01:41:37.109Z,0.00
2018-02-16T01:42:37.271Z,0.00
2018-02-16T01:43:37.168Z,0.00
2018-02-16T01:44:37.197Z,0.00
2018-02-16T01:45:37.233Z,0.00
2018-02-16T01:46:37.259Z,0.00
2018-02-16T01:47:37.288Z,0.00
2018-02-16T01:48:37.317Z,0.00
2018-02-16T01:49:37.348Z,0.00
2018-02-16T01:50:37.375Z,0.00
2018-02-16T01:51:37.409Z,0.00
2018-02-16T01:52:37.439Z,0.00
2018-02-16T01:53:37.464Z,0.00
2018-02-16T01:54:37.493Z,0.00
2018-02-16T01:55:37.528Z,0.00
2018-02-16T01:56:37.552Z,0.00
2018-02-16T01:57:37.582Z,0.00
2018-02-16T01:58:37.611Z,0.00
2018-02-16T01:59:37.693Z,0.00
2018-02-16T02:00:37.672Z,0.00
2018-02-16T02:01:37.704Z,0.00
2018-02-16T02:02:37.730Z,0.00
2018-02-16T02:03:37.760Z,0.00
2018-02-16T02:04:37.790Z,0.00
2018-02-16T02:05:37.819Z,0.00
2018-02-16T02:06:37.850Z,0.00
2018-02-16T02:07:37.880Z,0.00
2018-02-16T02:08:37.910Z,0.00
2018-02-16T02:09:37.940Z,0.00
2018-02-16T02:10:37.969Z,0.00
2018-02-16T02:11:38.051Z,0.00
2018-02-16T02:12:38.032Z,0.00
2018-02-16T02:13:38.056Z,0.00
2018-02-16T02:14:38.086Z,0.00
2018-02-16T02:15:38.120Z,0.00
2018-02-16T02:16:38.145Z,0.00
2018-02-16T02:17:38.176Z,0.00
2018-02-16T02:18:38.213Z,0.00
2018-02-16T02:19:38.236Z,0.00
2018-02-16T02:20:38.274Z,0.00
2018-02-16T02:21:38.294Z,0.00
2018-02-16T02:22:38.325Z,0.00
2018-02-16T02:23:38.355Z,0.00
2018-02-16T02:24:38.384Z,0.00
2018-02-16T02:25:38.555Z,0.00
2018-02-16T02:26:38.444Z,0.00
2018-02-16T02:27:38.477Z,0.00
2018-02-16T02:28:38.504Z,0.00
2018-02-16T02:29:38.534Z,0.00
2018-02-16T02:30:38.565Z,0.00
2018-02-16T02:31:38.593Z,0.00
2018-02-16T02:32:38.624Z,0.00
2018-02-16T02:33:38.654Z,0.00
2018-02-16T02:34:38.682Z,0.00
2018-02-16T02:35:38.729Z,0.00
2018-02-16T02:36:38.751Z,0.00
2018-02-16T02:37:38.772Z,0.00
2018-02-16T02:38:38.804Z,0.00
2018-02-16T02:39:38.838Z,0.00
2018-02-16T02:40:38.860Z,0.00
2018-02-16T02:41:38.890Z,0.00
2018-02-16T02:42:38.963Z,0.00
2018-02-16T02:43:38.951Z,0.00
2018-02-16T02:44:38.990Z,0.00
2018-02-16T02:45:39.011Z,0.00
2018-02-16T02:46:39.041Z,0.00
2018-02-16T02:47:39.070Z,0.00
2018-02-16T02:48:39.097Z,0.00
2018-02-16T02:49:39.128Z,0.00
2018-02-16T02:50:39.160Z,0.00
2018-02-16T02:51:39.188Z,0.00
2018-02-16T02:52:39.217Z,0.00
2018-02-16T02:53:39.248Z,0.00
2018-02-16T02:54:39.276Z,0.00
2018-02-16T02:55:39.310Z,0.00
2018-02-16T02:56:39.344Z,0.00
2018-02-16T02:57:39.366Z,0.00
2018-02-16T02:58:39.403Z,0.00
2018-02-16T02:59:39.429Z,0.00
2018-02-16T03:00:39.456Z,0.00
2018-02-16T03:01:39.487Z,0.00
2018-02-16T03:02:39.518Z,0.00
2018-02-16T03:03:39.546Z,0.00
2018-02-16T03:04:39.577Z,0.00
2018-02-16T03:05:39.610Z,0.00
2018-02-16T03:06:39.637Z,0.00
2018-02-16T03:07:39.668Z,0.00
2018-02-16T03:08:39.693Z,0.00
2018-02-16T03:09:39.723Z,0.00
2018-02-16T03:10:39.752Z,0.00
2018-02-16T03:11:39.789Z,0.00
2018-02-16T03:12:39.813Z,0.00
2018-02-16T03:13:39.843Z,0.00
2018-02-16T03:14:39.874Z,0.00
2018-02-16T03:15:39.903Z,0.00
2018-02-16T03:16:39.932Z,0.00
2018-02-16T03:17:39.960Z,0.00
2018-02-16T03:18:40.022Z,0.00
2018-02-16T03:19:40.025Z,0.00
2018-02-16T03:20:40.052Z,0.00
2018-02-16T03:21:40.084Z,0.00
2018-02-16T03:22:40.111Z,0.00
2018-02-16T03:23:40.141Z,0.00
2018-02-16T03:24:40.172Z,0.00
2018-02-16T03:25:40.216Z,0.00
2018-02-16T03:26:40.229Z,0.00
2018-02-16T03:27:40.261Z,0.00
2018-02-16T03:28:40.290Z,0.00
2018-02-16T03:29:40.320Z,0.00
2018-02-16T03:30:40.351Z,0.00
2018-02-16T03:31:40.383Z,0.00
2018-02-16T03:32:40.410Z,0.00
2018-02-16T03:33:40.441Z,0.00
2018-02-16T03:34:40.473Z,0.00
2018-02-16T03:35:40.553Z,0.00
2018-02-16T03:36:40.530Z,0.00
2018-02-16T03:37:40.558Z,0.00
2018-02-16T03:38:40.587Z,0.00
2018-02-16T03:39:40.617Z,0.00
2018-02-16T03:40:40.647Z,0.00
2018-02-16T03:41:40.677Z,0.00
2018-02-16T03:42:40.806Z,0.00
2018-02-16T03:43:40.737Z,0.00
2018-02-16T03:44:40.767Z,0.00
2018-02-16T03:45:40.798Z,0.00
2018-02-16T03:46:40.826Z,0.00
2018-02-16T03:47:40.855Z,0.00
2018-02-16T03:48:40.886Z,0.00
2018-02-16T03:49:40.915Z,0.00
2018-02-16T03:50:40.945Z,0.00
2018-02-16T03:51:40.978Z,0.00
2018-02-16T03:52:41.004Z,0.00
2018-02-16T03:53:41.034Z,0.00
2018-02-16T03:54:41.067Z,0.00
2018-02-16T03:55:41.094Z,0.00
2018-02-16T03:56:41.124Z,0.00
2018-02-16T03:57:41.155Z,0.00
2018-02-16T03:58:41.185Z,0.00
2018-02-16T03:59:41.214Z,0.00
2018-02-16T04:00:41.245Z,0.00
2018-02-16T04:01:41.368Z,0.00
2018-02-16T04:02:41.306Z,0.00
2018-02-16T04:03:41.335Z,0.00
2018-02-16T04:04:41.364Z,0.00
2018-02-16T04:05:41.410Z,0.00
2018-02-16T04:06:41.425Z,0.00
2018-02-16T04:07:41.457Z,0.00
2018-02-16T04:08:41.480Z,0.00
2018-02-16T04:09:41.511Z,0.00
2018-02-16T04:10:41.539Z,0.00
2018-02-16T04:11:41.583Z,0.00
2018-02-16T04:12:41.600Z,0.00
2018-02-16T04:13:41.630Z,0.00
2018-02-16T04:14:41.658Z,0.00
2018-02-16T04:15:41.690Z,0.00
2018-02-16T04:16:41.718Z,0.00
2018-02-16T04:17:41.748Z,0.00
2018-02-16T04:18:41.819Z,0.00
2018-02-16T04:19:41.809Z,0.00
2018-02-16T04:20:41.837Z,0.00
2018-02-16T04:21:41.868Z,0.00
2018-02-16T04:22:41.897Z,0.00
2018-02-16T04:23:41.928Z,0.00
2018-02-16T04:24:41.957Z,0.00
2018-02-16T04:25:41.987Z,0.00
2018-02-16T04:26:42.017Z,0.00
2018-02-16T04:27:42.046Z,0.00
2018-02-16T04:28:42.078Z,0.00
2018-02-16T04:29:42.109Z,0.00
2018-02-16T04:30:42.139Z,0.00
2018-02-16T04:31:42.168Z,0.00
2018-02-16T04:32:42.194Z,0.00
2018-02-16T04:33:42.224Z,0.00
2018-02-16T04:34:42.253Z,0.00
2018-02-16T04:35:42.337Z,0.00
2018-02-16T04:36:42.316Z,0.00
2018-02-16T04:37:42.342Z,0.00
2018-02-16T04:38:42.374Z,0.00
2018-02-16T04:39:42.410Z,0.00
2018-02-16T04:40:42.432Z,0.00
2018-02-16T04:41:42.463Z,0.00
2018-02-16T04:42:42.502Z,0.00
2018-02-16T04:43:42.521Z,0.00
2018-02-16T04:44:42.552Z,0.00
2018-02-16T04:45:42.581Z,0.00
2018-02-16T04:46:42.611Z,0.00
2018-02-16T04:47:42.640Z,0.00
2018-02-16T04:48:42.671Z,0.00
2018-02-16T04:49:42.700Z,0.00
2018-02-16T04:50:42.730Z,0.00
2018-02-16T04:51:42.761Z,0.00
2018-02-16T04:52:42.790Z,0.00
2018-02-16T04:53:42.820Z,0.00
2018-02-16T04:54:42.863Z,0.00
2018-02-16T04:55:42.879Z,0.00
2018-02-16T04:56:42.906Z,0.00
2018-02-16T04:57:42.936Z,0.00
2018-02-16T04:58:42.967Z,0.00
2018-02-16T04:59:42.994Z,0.00
2018-02-16T05:00:43.024Z,0.00
2018-02-16T05:01:43.146Z,0.00
2018-02-16T05:02:43.084Z,0.00
2018-02-16T05:03:43.119Z,0.00
2018-02-16T05:04:43.142Z,0.00
2018-02-16T05:05:43.175Z,0.00
2018-02-16T05:06:43.202Z,0.00
2018-02-16T05:07:43.233Z,0.00
2018-02-16T05:08:43.261Z,0.00
2018-02-16T05:09:43.296Z,0.00
2018-02-16T05:10:43.318Z,0.00
2018-02-16T05:11:43.367Z,0.00
2018-02-16T05:12:43.383Z,0.00
2018-02-16T05:13:43.410Z,0.00
2018-02-16T05:14:43.439Z,0.00
2018-02-16T05:15:43.470Z,0.00
2018-02-16T05:16:43.498Z,0.00
2018-02-16T05:17:43.530Z,0.00
2018-02-16T05:18:43.572Z,0.00
2018-02-16T05:19:43.585Z,0.00
2018-02-16T05:20:43.618Z,0.00
2018-02-16T05:21:43.646Z,0.00
2018-02-16T05:22:43.678Z,0.00
2018-02-16T05:23:43.707Z,0.00
2018-02-16T05:24:43.736Z,0.00
2018-02-16T05:25:43.764Z,0.00
2018-02-16T05:26:43.796Z,0.00
2018-02-16T05:27:43.825Z,0.00
2018-02-16T05:28:43.857Z,0.00
2018-02-16T05:29:43.887Z,0.00
2018-02-16T05:30:43.914Z,0.00
2018-02-16T05:31:43.943Z,0.00
2018-02-16T05:32:43.970Z,0.00
2018-02-16T05:33:44.001Z,0.00
2018-02-16T05:34:44.030Z,0.00
2018-02-16T05:35:44.123Z,0.00
2018-02-16T05:36:44.088Z,0.00
2018-02-16T05:37:44.118Z,0.00
2018-02-16T05:38:44.148Z,0.00
2018-02-16T05:39:44.183Z,0.00
2018-02-16T05:40:44.209Z,0.00
2018-02-16T05:41:44.246Z,0.00
2018-02-16T05:42:44.278Z,0.00
2018-02-16T05:43:44.296Z,0.00
2018-02-16T05:44:44.327Z,0.00
2018-02-16T05:45:44.357Z,0.00
2018-02-16T05:46:44.399Z,0.00
2018-02-16T05:47:44.432Z,0.00
2018-02-16T05:48:44.448Z,0.00
2018-02-16T05:49:44.480Z,0.00
2018-02-16T05:50:44.508Z,0.00
2018-02-16T05:51:44.550Z,0.00
2018-02-16T05:52:44.563Z,0.00
2018-02-16T05:53:44.595Z,0.00
2018-02-16T05:54:44.659Z,0.00
2018-02-16T05:55:44.654Z,0.00
2018-02-16T05:56:44.684Z,0.00
2018-02-16T05:57:44.714Z,0.00
2018-02-16T05:58:44.742Z,0.00
2018-02-16T05:59:44.772Z,0.00
2018-02-16T06:00:44.801Z,0.00
2018-02-16T06:01:44.832Z,0.00
2018-02-16T06:02:44.862Z,4.00
2018-02-16T06:03:44.894Z,4.00
2018-02-16T06:04:44.922Z,0.00
2018-02-16T06:05:44.949Z,4.00
2018-02-16T06:06:44.980Z,4.00
2018-02-16T06:07:45.010Z,4.00
2018-02-16T06:08:45.040Z,4.00
2018-02-16T06:09:45.069Z,4.00
2018-02-16T06:10:45.100Z,8.00
2018-02-16T06:11:45.184Z,8.00
2018-02-16T06:12:45.158Z,16.00
2018-02-16T06:13:45.195Z,16.00
2018-02-16T06:14:45.224Z,16.00
2018-02-16T06:15:45.251Z,20.00
2018-02-16T06:16:45.275Z,24.00
2018-02-16T06:17:45.306Z,28.00
2018-02-16T06:18:45.348Z,32.00
2018-02-16T06:19:45.367Z,36.00
2018-02-16T06:20:45.395Z,40.00
2018-02-16T06:21:45.424Z,48.00
2018-02-16T06:22:45.454Z,56.00
2018-02-16T06:23:45.494Z,64.00
2018-02-16T06:24:45.513Z,76.00
2018-02-16T06:25:45.585Z,80.00
2018-02-16T06:26:45.579Z,96.00
2018-02-16T06:27:45.605Z,116.00
2018-02-16T06:28:45.636Z,140.00
2018-02-16T06:29:45.662Z,152.00
2018-02-16T06:30:45.693Z,168.00
2018-02-16T06:31:45.729Z,176.00
2018-02-16T06:32:45.755Z,196.00
2018-02-16T06:33:45.784Z,232.00
2018-02-16T06:34:45.813Z,248.00
2018-02-16T06:35:45.893Z,272.00
2018-02-16T06:36:45.873Z,284.00
2018-02-16T06:37:45.899Z,300.00
2018-02-16T06:38:45.933Z,316.00
2018-02-16T06:39:45.965Z,360.00
2018-02-16T06:40:45.990Z,404.00
2018-02-16T06:41:46.020Z,432.00
2018-02-16T06:42:46.050Z,476.00
2018-02-16T06:43:46.085Z,500.00
2018-02-16T06:44:46.108Z,516.00
2018-02-16T06:45:46.138Z,536.00
2018-02-16T06:46:46.170Z,568.00
2018-02-16T06:47:46.206Z,616.00
2018-02-16T06:48:46.226Z,664.00
2018-02-16T06:49:46.256Z,700.00
2018-02-16T06:50:46.285Z,744.00
2018-02-16T06:51:46.323Z,788.00
2018-02-16T06:52:46.345Z,856.00
2018-02-16T06:53:46.376Z,888.00
2018-02-16T06:54:46.464Z,932.00
2018-02-16T06:55:46.435Z,1008.00
2018-02-16T06:56:46.460Z,1076.00
2018-02-16T06:57:46.490Z,1120.00
2018-02-16T06:58:46.522Z,1184.00
2018-02-16T06:59:46.553Z,1192.00
2018-02-16T07:00:46.588Z,1204.00
2018-02-16T07:01:46.610Z,1220.00
2018-02-16T07:02:46.638Z,1220.00
2018-02-16T07:03:46.670Z,1288.00
2018-02-16T07:04:46.699Z,1368.00
2018-02-16T07:05:46.727Z,1384.00
2018-02-16T07:06:46.761Z,1388.00
2018-02-16T07:07:46.787Z,1352.00
2018-02-16T07:08:46.817Z,1364.00
2018-02-16T07:09:46.847Z,1424.00
2018-02-16T07:10:46.899Z,1404.00
2018-02-16T07:11:46.976Z,1328.00
2018-02-16T07:12:46.935Z,1188.00
2018-02-16T07:13:46.965Z,1228.00
2018-02-16T07:14:46.998Z,1248.00
2018-02-16T07:15:47.026Z,1276.00
2018-02-16T07:16:47.051Z,1292.00
2018-02-16T07:17:47.083Z,1260.00
2018-02-16T07:18:47.255Z,1540.00
2018-02-16T07:19:47.142Z,1704.00
2018-02-16T07:20:47.169Z,1640.00
2018-02-16T07:21:47.202Z,1780.00
2018-02-16T07:22:47.230Z,1712.00
2018-02-16T07:23:47.259Z,1668.00
2018-02-16T07:24:47.291Z,1652.00
2018-02-16T07:25:47.319Z,1656.00
2018-02-16T07:26:47.350Z,1580.00
2018-02-16T07:27:47.390Z,1644.00
2018-02-16T07:28:47.411Z,1708.00
2018-02-16T07:29:47.435Z,1660.00
2018-02-16T07:30:47.471Z,1700.00
2018-02-16T07:31:47.495Z,1720.00
2018-02-16T07:32:47.526Z,1876.00
2018-02-16T07:33:47.555Z,2048.00
2018-02-16T07:34:47.585Z,1992.00
2018-02-16T07:35:47.614Z,2136.00
2018-02-16T07:36:47.651Z,2332.00
2018-02-16T07:37:47.674Z,2680.00
2018-02-16T07:38:47.704Z,2968.00
2018-02-16T07:39:47.734Z,3640.00
2018-02-16T07:40:47.764Z,3920.00
2018-02-16T07:41:47.792Z,3424.00
2018-02-16T07:42:47.829Z,3380.00
2018-02-16T07:43:47.851Z,3512.00
2018-02-16T07:44:47.882Z,3904.00
2018-02-16T07:45:47.913Z,4080.00
2018-02-16T07:46:47.946Z,4052.00
2018-02-16T07:47:47.994Z,4604.00
2018-02-16T07:48:48.001Z,4268.00
2018-02-16T07:49:48.034Z,3488.00
2018-02-16T07:50:48.064Z,3320.00
2018-02-16T07:51:48.093Z,3632.00
2018-02-16T07:52:48.124Z,3900.00
2018-02-16T07:53:48.150Z,3484.00
2018-02-16T07:54:48.211Z,3812.00
2018-02-16T07:55:48.213Z,4468.00
2018-02-16T07:56:48.239Z,3920.00
2018-02-16T07:57:48.273Z,3928.00
2018-02-16T07:58:48.299Z,4512.00
2018-02-16T07:59:48.330Z,4380.00
2018-02-16T08:00:48.379Z,4100.00
2018-02-16T08:01:48.390Z,4524.00
2018-02-16T08:02:48.419Z,4440.00
2018-02-16T08:03:48.450Z,3784.00
2018-02-16T08:04:48.485Z,3964.00
2018-02-16T08:05:48.512Z,4124.00
2018-02-16T08:06:48.549Z,3644.00
2018-02-16T08:07:48.570Z,4316.00
2018-02-16T08:08:48.601Z,4000.00
2018-02-16T08:09:48.630Z,3944.00
2018-02-16T08:10:48.661Z,3612.00
2018-02-16T08:11:48.799Z,3772.00
2018-02-16T08:12:48.726Z,3620.00
2018-02-16T08:13:48.748Z,3496.00
2018-02-16T08:14:48.779Z,3260.00
2018-02-16T08:15:48.808Z,3528.00
2018-02-16T08:16:48.838Z,3744.00
2018-02-16T08:17:48.869Z,3684.00
2018-02-16T08:18:48.933Z,3756.00
2018-02-16T08:19:48.931Z,3696.00
2018-02-16T08:20:48.957Z,3816.00
2018-02-16T08:21:48.988Z,4176.00
2018-02-16T08:22:49.017Z,4452.00
2018-02-16T08:23:49.049Z,5092.00
2018-02-16T08:24:49.078Z,6080.00
2018-02-16T08:25:49.110Z,6536.00
2018-02-16T08:26:49.139Z,5244.00
2018-02-16T08:27:49.166Z,3920.00
2018-02-16T08:28:49.197Z,3984.00
2018-02-16T08:29:49.249Z,4396.00
2018-02-16T08:30:49.318Z,5064.00
2018-02-16T08:31:49.288Z,4816.00
2018-02-16T08:32:49.318Z,4624.00
2018-02-16T08:33:49.348Z,5988.00
2018-02-16T08:34:49.378Z,5844.00
2018-02-16T08:35:49.411Z,5876.00
2018-02-16T08:36:49.438Z,6248.00
2018-02-16T08:37:49.469Z,6320.00
2018-02-16T08:38:49.500Z,6152.00
2018-02-16T08:39:49.528Z,6064.00
2018-02-16T08:40:49.561Z,5780.00
2018-02-16T08:41:49.600Z,5100.00
2018-02-16T08:42:49.621Z,4812.00
2018-02-16T08:43:49.650Z,5016.00
2018-02-16T08:44:49.677Z,5792.00
2018-02-16T08:45:49.709Z,6612.00
2018-02-16T08:46:49.740Z,6284.00
2018-02-16T08:47:49.794Z,5872.00
2018-02-16T08:48:49.800Z,6144.00
2018-02-16T08:49:49.829Z,6132.00
2018-02-16T08:50:49.860Z,5168.00
2018-02-16T08:51:49.891Z,4524.00
2018-02-16T08:52:49.920Z,4128.00
2018-02-16T08:53:49.951Z,4008.00
2018-02-16T08:54:50.004Z,4648.00
2018-02-16T08:55:50.015Z,5704.00
2018-02-16T08:56:50.050Z,7284.00
2018-02-16T08:57:50.074Z,6816.00
2018-02-16T08:58:50.104Z,5916.00
2018-02-16T08:59:50.134Z,5392.00
2018-02-16T09:00:50.164Z,5592.00
2018-02-16T09:01:50.194Z,5920.00
2018-02-16T09:02:50.229Z,6244.00
2018-02-16T09:03:50.258Z,6880.00
2018-02-16T09:04:50.288Z,7384.00
2018-02-16T09:05:50.323Z,7220.00
2018-02-16T09:06:50.352Z,6732.00
2018-02-16T09:07:50.383Z,6960.00
2018-02-16T09:08:50.412Z,7952.00
2018-02-16T09:09:50.443Z,8728.00
2018-02-16T09:10:50.472Z,8952.00
2018-02-16T09:11:50.568Z,8864.00
2018-02-16T09:12:50.533Z,8408.00
2018-02-16T09:13:50.568Z,8344.00
2018-02-16T09:14:50.606Z,8900.00
2018-02-16T09:15:50.629Z,9784.00
2018-02-16T09:16:50.659Z,8828.00
2018-02-16T09:17:50.689Z,8452.00
2018-02-16T09:18:50.723Z,8468.00
2018-02-16T09:19:50.770Z,9000.00
2018-02-16T09:20:50.786Z,8392.00
2018-02-16T09:21:50.814Z,8724.00
2018-02-16T09:22:50.864Z,9604.00
2018-02-16T09:23:50.880Z,9700.00
2018-02-16T09:24:50.911Z,9444.00
2018-02-16T09:25:50.941Z,9300.00
2018-02-16T09:26:50.979Z,8748.00
2018-02-16T09:27:51.004Z,8456.00
2018-02-16T09:28:51.042Z,8416.00
2018-02-16T09:29:51.066Z,8032.00
2018-02-16T09:30:51.097Z,7816.00
2018-02-16T09:31:51.130Z,8168.00
2018-02-16T09:32:51.160Z,8456.00
2018-02-16T09:33:51.195Z,8448.00
2018-02-16T09:34:51.226Z,8212.00
2018-02-16T09:35:51.259Z,7836.00
2018-02-16T09:36:51.288Z,8168.00
2018-02-16T09:37:51.374Z,8212.00
2018-02-16T09:38:51.353Z,8256.00
2018-02-16T09:39:51.390Z,8196.00
2018-02-16T09:40:51.417Z,7828.00
2018-02-16T09:41:51.455Z,8872.00
2018-02-16T09:42:51.482Z,9600.00
2018-02-16T09:43:51.515Z,9320.00
2018-02-16T09:44:51.568Z,10164.00
2018-02-16T09:45:51.577Z,10640.00
2018-02-16T09:46:51.608Z,10312.00
2018-02-16T09:47:51.640Z,9632.00
2018-02-16T09:48:51.670Z,10200.00
2018-02-16T09:49:51.702Z,9924.00
2018-02-16T09:50:51.737Z,9888.00
2018-02-16T09:51:51.769Z,10932.00
2018-02-16T09:52:51.798Z,10988.00
2018-02-16T09:53:51.833Z,10360.00
2018-02-16T09:54:51.864Z,9140.00
2018-02-16T09:55:51.900Z,8328.00
2018-02-16T09:56:51.929Z,7844.00
2018-02-16T09:57:51.966Z,7200.00
2018-02-16T09:58:52.000Z,6576.00
2018-02-16T09:59:52.032Z,6324.00
2018-02-16T10:00:52.060Z,5620.00
2018-02-16T10:01:52.093Z,5196.00
2018-02-16T10:02:52.124Z,5332.00
2018-02-16T10:03:52.164Z,5224.00
2018-02-16T10:04:52.190Z,5224.00
2018-02-16T10:05:52.221Z,5028.00
2018-02-16T10:06:52.252Z,5292.00
2018-02-16T10:07:52.285Z,5872.00
2018-02-16T10:08:52.321Z,5544.00
2018-02-16T10:09:52.351Z,5236.00
2018-02-16T10:10:52.383Z,4808.00
2018-02-16T10:11:52.413Z,4204.00
2018-02-16T10:12:52.450Z,4128.00
2018-02-16T10:13:52.483Z,4604.00
2018-02-16T10:14:52.512Z,4656.00
2018-02-16T10:15:52.630Z,4388.00
2018-02-16T10:16:52.574Z,4028.00
2018-02-16T10:17:52.606Z,3948.00
2018-02-16T10:18:52.642Z,4208.00
2018-02-16T10:19:52.682Z,4056.00
2018-02-16T10:20:52.704Z,3680.00
2018-02-16T10:21:52.733Z,3704.00
2018-02-16T10:22:52.768Z,3708.00
2018-02-16T10:23:52.803Z,3584.00
2018-02-16T10:24:52.832Z,3184.00
2018-02-16T10:25:52.863Z,2872.00
2018-02-16T10:26:52.895Z,2888.00
2018-02-16T10:27:52.938Z,3256.00
2018-02-16T10:28:52.958Z,3536.00
2018-02-16T10:29:52.988Z,3692.00
2018-02-16T10:30:53.022Z,3912.00
2018-02-16T10:31:53.054Z,3980.00
2018-02-16T10:32:53.086Z,4048.00
2018-02-16T10:33:53.115Z,4364.00
2018-02-16T10:34:53.148Z,4804.00
2018-02-16T10:35:53.187Z,5792.00
2018-02-16T10:36:53.222Z,7316.00
2018-02-16T10:37:53.247Z,9308.00
2018-02-16T10:38:53.275Z,9748.00
2018-02-16T10:39:53.306Z,8008.00
2018-02-16T10:40:53.337Z,7060.00
2018-02-16T10:41:53.371Z,7020.00
2018-02-16T10:42:53.411Z,6768.00
2018-02-16T10:43:53.435Z,6788.00
2018-02-16T10:44:53.485Z,7668.00
2018-02-16T10:45:53.501Z,7684.00
2018-02-16T10:46:53.527Z,7460.00
2018-02-16T10:47:53.559Z,7948.00
2018-02-16T10:48:53.595Z,8560.00
2018-02-16T10:49:53.625Z,8008.00
2018-02-16T10:50:53.655Z,7408.00
2018-02-16T10:51:53.729Z,7208.00
2018-02-16T10:52:53.717Z,7580.00
2018-02-16T10:53:53.752Z,7676.00
2018-02-16T10:54:53.786Z,7720.00
2018-02-16T10:55:53.816Z,8628.00
2018-02-16T10:56:53.853Z,8848.00
2018-02-16T10:57:53.879Z,8552.00
2018-02-16T10:58:53.981Z,8320.00
2018-02-16T10:59:53.947Z,7912.00
2018-02-16T11:00:53.997Z,8496.00
2018-02-16T11:01:54.016Z,9696.00
2018-02-16T11:02:54.043Z,11196.00
2018-02-16T11:03:54.072Z,9944.00
2018-02-16T11:04:54.107Z,9692.00
2018-02-16T11:05:54.138Z,10304.00
2018-02-16T11:06:54.169Z,11472.00
2018-02-16T11:07:54.208Z,11036.00
2018-02-16T11:08:54.238Z,11008.00
2018-02-16T11:09:54.269Z,11456.00
2018-02-16T11:10:54.301Z,11300.00
2018-02-16T11:11:54.335Z,11112.00
2018-02-16T11:12:54.371Z,10044.00
2018-02-16T11:13:54.400Z,9252.00
2018-02-16T11:14:54.431Z,8868.00
2018-02-16T11:15:54.464Z,9464.00
2018-02-16T11:16:54.498Z,10592.00
2018-02-16T11:17:54.582Z,11616.00
2018-02-16T11:18:54.559Z,12228.00
2018-02-16T11:19:54.602Z,12160.00
2018-02-16T11:20:54.624Z,11336.00
2018-02-16T11:21:54.659Z,10820.00
2018-02-16T11:22:54.693Z,10584.00
2018-02-16T11:23:54.724Z,10560.00
2018-02-16T11:24:54.757Z,10772.00
2018-02-16T11:25:54.789Z,10788.00
2018-02-16T11:26:54.822Z,10416.00
2018-02-16T11:27:54.858Z,10448.00
2018-02-16T11:28:54.905Z,11164.00
2018-02-16T11:29:54.920Z,11284.00
2018-02-16T11:30:54.952Z,9516.00
2018-02-16T11:31:54.986Z,8272.00
2018-02-16T11:32:55.020Z,8064.00
2018-02-16T11:33:55.050Z,6968.00
2018-02-16T11:34:55.127Z,6808.00
2018-02-16T11:35:55.118Z,6228.00
2018-02-16T11:36:55.152Z,5916.00
2018-02-16T11:37:55.184Z,6560.00
2018-02-16T11:38:55.216Z,6744.00
2018-02-16T11:39:55.252Z,6164.00
2018-02-16T11:40:55.293Z,5232.00
2018-02-16T11:41:55.407Z,5468.00
2018-02-16T11:42:55.358Z,6836.00
2018-02-16T11:43:55.419Z,7060.00
2018-02-16T11:44:55.414Z,6312.00
2018-02-16T11:45:55.444Z,5912.00
2018-02-16T11:46:55.483Z,6316.00
2018-02-16T11:47:55.513Z,6836.00
2018-02-16T11:48:55.705Z,7888.00
2018-02-16T11:49:55.575Z,8800.00
2018-02-16T11:50:55.614Z,8988.00
2018-02-16T11:51:55.659Z,9096.00
2018-02-16T11:52:55.676Z,8856.00
2018-02-16T11:53:55.710Z,8952.00
2018-02-16T11:54:55.744Z,8656.00
2018-02-16T11:55:55.773Z,8816.00
2018-02-16T11:56:55.808Z,9008.00
2018-02-16T11:57:55.844Z,8860.00
2018-02-16T11:58:55.873Z,8832.00
2018-02-16T11:59:55.912Z,9856.00
2018-02-16T12:00:55.935Z,9832.00
2018-02-16T12:01:55.969Z,8872.00
2018-02-16T12:02:56.004Z,8216.00
2018-02-16T12:03:56.035Z,7456.00
2018-02-16T12:04:56.067Z,7204.00
2018-02-16T12:05:56.099Z,7188.00
2018-02-16T12:06:56.146Z,7576.00
2018-02-16T12:07:56.256Z,8304.00
2018-02-16T12:08:56.197Z,9036.00
2018-02-16T12:09:56.233Z,9416.00
2018-02-16T12:10:56.265Z,9488.00
2018-02-16T12:11:56.299Z,9532.00
2018-02-16T12:12:56.330Z,9108.00
2018-02-16T12:13:56.362Z,8480.00
2018-02-16T12:14:56.397Z,8260.00
2018-02-16T12:15:56.428Z,8568.00
2018-02-16T12:16:56.460Z,9124.00
2018-02-16T12:17:56.497Z,9136.00
2018-02-16T12:18:56.541Z,9508.00
2018-02-16T12:19:56.560Z,9804.00
2018-02-16T12:20:56.592Z,9904.00
2018-02-16T12:21:56.625Z,9324.00
2018-02-16T12:22:56.663Z,9272.00
2018-02-16T12:23:56.698Z,9316.00
2018-02-16T12:24:56.730Z,8972.00
2018-02-16T12:25:56.759Z,8748.00
2018-02-16T12:26:56.795Z,8364.00
2018-02-16T12:27:56.852Z,7956.00
2018-02-16T12:28:56.859Z,7656.00
2018-02-16T12:29:56.890Z,6916.00
2018-02-16T12:30:56.923Z,6388.00
2018-02-16T12:31:56.967Z,6476.00
2018-02-16T12:32:56.994Z,6888.00
2018-02-16T12:33:57.030Z,6692.00
2018-02-16T12:34:57.059Z,6980.00
2018-02-16T12:35:57.090Z,7536.00
2018-02-16T12:36:57.125Z,8116.00
2018-02-16T12:37:57.156Z,8476.00
2018-02-16T12:38:57.297Z,8676.00
2018-02-16T12:39:57.221Z,8488.00
2018-02-16T12:40:57.260Z,8264.00