createdAt,value
2018-02-19T00:01:19.673Z,99451.25
2018-02-19T00:03:47.119Z,99451.09
2018-02-19T00:06:14.552Z,99453.30
2018-02-19T00:08:41.965Z,99459.28
2018-02-19T00:11:09.373Z,99459.71
2018-02-19T00:13:37.419Z,99449.78
2018-02-19T00:16:04.827Z,99447.14
2018-02-19T00:18:32.254Z,99445.11
2018-02-19T00:20:59.687Z,99444.11
2018-02-19T00:23:27.086Z,99435.42
2018-02-19T00:25:54.507Z,99443.06
2018-02-19T00:28:21.926Z,99437.40
2018-02-19T00:30:49.344Z,99436.10
2018-02-19T00:33:16.759Z,99438.86
2018-02-19T00:35:44.214Z,99441.41
2018-02-19T00:38:11.662Z,99438.36
2018-02-19T00:40:39.094Z,99427.09
2018-02-19T00:43:06.506Z,99421.88
2018-02-19T00:45:33.972Z,99420.12
2018-02-19T00:48:01.397Z,99418.38
2018-02-19T00:50:28.809Z,99408.31
2018-02-19T00:52:56.209Z,99407.20
2018-02-19T00:55:23.672Z,99400.03
2018-02-19T00:57:51.090Z,99400.55
2018-02-19T01:00:18.514Z,99393.12
2018-02-19T01:02:46.016Z,99396.06
2018-02-19T01:05:13.437Z,99395.60
2018-02-19T01:07:40.885Z,99398.39
2018-02-19T01:10:08.341Z,99394.42
2018-02-19T01:12:35.754Z,99387.13
2018-02-19T01:15:03.173Z,99396.89
2018-02-19T01:17:30.592Z,99386.20
2018-02-19T01:19:58.030Z,99385.00
2018-02-19T01:22:25.453Z,99379.94
2018-02-19T01:24:52.970Z,99377.46
2018-02-19T01:27:20.422Z,99371.11
2018-02-19T01:29:47.862Z,99369.88
2018-02-19T01:32:15.272Z,99365.48
2018-02-19T01:34:42.673Z,99362.41
2018-02-19T01:37:10.848Z,99362.08
2018-02-19T01:39:38.290Z,99362.37
2018-02-19T01:42:05.717Z,99358.26
2018-02-19T01:44:33.146Z,99353.50
2018-02-19T01:47:00.642Z,99358.98
2018-02-19T01:49:28.037Z,99351.05
2018-02-19T01:51:55.549Z,99352.18
2018-02-19T01:54:22.990Z,99360.92
2018-02-19T01:56:50.422Z,99351.48
2018-02-19T01:59:17.817Z,99340.33
2018-02-19T02:01:45.314Z,99335.95
2018-02-19T02:04:12.731Z,99332.27
2018-02-19T02:06:40.141Z,99336.28
2018-02-19T02:09:07.566Z,99335.16
2018-02-19T02:11:34.989Z,99333.88
2018-02-19T02:14:02.482Z,99331.29
2018-02-19T02:16:29.893Z,99315.89
2018-02-19T02:18:57.468Z,99312.36
2018-02-19T02:21:24.894Z,99309.53
2018-02-19T02:23:52.319Z,99300.72
2018-02-19T02:26:19.744Z,99309.03
2018-02-19T02:28:47.154Z,99305.64
2018-02-19T02:31:14.563Z,99304.91
2018-02-19T02:33:41.994Z,99296.73
2018-02-19T02:36:09.449Z,99297.70
2018-02-19T02:38:36.876Z,99291.91
2018-02-19T02:41:04.307Z,99290.73
2018-02-19T02:43:31.738Z,99282.43
2018-02-19T02:45:59.179Z,99286.11
2018-02-19T02:48:26.594Z,99285.48
2018-02-19T02:50:54.171Z,99286.47
2018-02-19T02:53:21.596Z,99286.84
2018-02-19T02:55:49.018Z,99287.87
2018-02-19T02:58:16.524Z,99278.09
2018-02-19T03:00:44.734Z,99276.85
2018-02-19T03:03:12.159Z,99281.41
2018-02-19T03:05:39.584Z,99279.92
2018-02-19T03:08:07.033Z,99286.13
2018-02-19T03:10:34.451Z,99281.38
2018-02-19T03:13:01.901Z,99283.28
2018-02-19T03:15:29.331Z,99274.00
2018-02-19T03:17:56.756Z,99277.48
2018-02-19T03:20:24.174Z,99276.19
2018-02-19T03:22:51.599Z,99276.08
2018-02-19T03:25:19.049Z,99276.59
2018-02-19T03:27:46.464Z,99275.84
2018-02-19T03:30:13.880Z,99282.73
2018-02-19T03:32:41.303Z,99287.73
2018-02-19T03:35:08.718Z,99291.86
2018-02-19T03:37:36.255Z,99291.52
2018-02-19T03:40:03.716Z,99293.30
2018-02-19T03:42:31.149Z,99292.72
2018-02-19T03:44:58.558Z,99284.48
2018-02-19T03:47:26.032Z,99286.19
2018-02-19T03:49:53.445Z,99284.89
2018-02-19T03:52:20.913Z,99283.11
2018-02-19T03:54:48.381Z,99285.09
2018-02-19T03:57:15.790Z,99285.09
2018-02-19T03:59:43.219Z,99277.41
2018-02-19T04:02:10.633Z,99270.28
2018-02-19T04:04:38.065Z,99270.84
2018-02-19T04:07:05.527Z,99268.72
2018-02-19T04:09:32.955Z,99267.75
2018-02-19T04:12:00.365Z,99265.41
2018-02-19T04:14:27.795Z,99261.71
2018-02-19T04:16:55.214Z,99260.86
2018-02-19T04:19:22.628Z,99267.14
2018-02-19T04:21:50.070Z,99254.09
2018-02-19T04:24:17.532Z,99251.63
2018-02-19T04:26:44.931Z,99248.98
2018-02-19T04:29:12.362Z,99246.27
2018-02-19T04:31:39.771Z,99239.42
2018-02-19T04:34:07.183Z,99241.03
2018-02-19T04:36:34.596Z,99244.18
2018-02-19T04:39:02.092Z,99239.80
2018-02-19T04:41:29.510Z,99246.09
2018-02-19T04:43:56.945Z,99236.91
2018-02-19T04:46:40.783Z,99237.27
2018-02-19T04:49:08.209Z,99231.29
2018-02-19T04:51:35.629Z,99227.47
2018-02-19T04:54:03.068Z,99221.73
2018-02-19T04:56:30.505Z,99225.56
2018-02-19T04:58:57.930Z,99219.09
2018-02-19T05:01:25.346Z,99224.34
2018-02-19T05:03:52.778Z,99222.67
2018-02-19T05:06:21.028Z,99216.83
2018-02-19T05:08:48.473Z,99219.61
2018-02-19T05:11:15.891Z,99222.36
2018-02-19T05:13:43.309Z,99219.22
2018-02-19T05:16:10.736Z,99218.29
2018-02-19T05:18:38.167Z,99225.89
2018-02-19T05:21:05.610Z,99214.97
2018-02-19T05:23:33.018Z,99213.44
2018-02-19T05:26:00.470Z,99209.98
2018-02-19T05:28:27.882Z,99205.98
2018-02-19T05:30:55.334Z,99211.77
2018-02-19T05:33:22.750Z,99218.67
2018-02-19T05:35:50.173Z,99222.42
2018-02-19T05:38:17.586Z,99219.88
2018-02-19T05:40:45.034Z,99213.25
2018-02-19T05:43:13.060Z,99213.76
2018-02-19T05:45:40.584Z,99222.80
2018-02-19T05:48:08.028Z,99224.83
2018-02-19T05:50:35.453Z,99219.78
2018-02-19T05:53:02.898Z,99233.14
2018-02-19T05:55:30.358Z,99229.52
2018-02-19T05:57:57.826Z,99222.98
2018-02-19T06:00:25.267Z,99221.70
2018-02-19T06:02:53.242Z,99220.40
2018-02-19T06:05:20.719Z,99221.63
2018-02-19T06:07:48.097Z,99219.47
2018-02-19T06:10:15.535Z,99215.58
2018-02-19T06:12:42.966Z,99215.59
2018-02-19T06:15:10.387Z,99220.33
2018-02-19T06:20:11.614Z,99215.58
2018-02-19T06:22:39.059Z,99220.45
2018-02-19T06:25:06.461Z,99221.82
2018-02-19T06:27:33.926Z,99226.14
2018-02-19T06:30:01.333Z,99219.64
2018-02-19T06:32:28.805Z,99228.95
2018-02-19T06:34:56.210Z,99228.16
2018-02-19T06:37:24.181Z,99225.13
2018-02-19T06:39:51.591Z,99227.23
2018-02-19T06:42:18.997Z,99219.66
2018-02-19T06:44:46.495Z,99219.45
2018-02-19T06:47:13.953Z,99224.44
2018-02-19T06:49:41.396Z,99221.48
2018-02-19T06:52:08.823Z,99226.16
2018-02-19T06:54:36.224Z,99225.62
2018-02-19T06:57:03.655Z,99223.33
2018-02-19T06:59:31.108Z,99220.89
2018-02-19T07:01:58.525Z,99224.37
2018-02-19T07:04:25.946Z,99224.34
2018-02-19T07:06:53.370Z,99218.94
2018-02-19T07:09:20.770Z,99216.95
2018-02-19T07:11:48.188Z,99209.36
2018-02-19T07:14:15.601Z,99211.95
2018-02-19T07:16:43.092Z,99209.74
2018-02-19T07:19:10.535Z,99208.76
2018-02-19T07:21:37.959Z,99204.08
2018-02-19T07:24:05.378Z,99207.17
2018-02-19T07:26:32.833Z,99203.44
2018-02-19T07:29:00.237Z,99202.33
2018-02-19T07:31:27.705Z,99207.43
2018-02-19T07:33:55.526Z,99197.06
2018-02-19T07:36:22.943Z,99202.63
2018-02-19T07:38:50.358Z,99196.91
2018-02-19T07:41:17.779Z,99193.89
2018-02-19T07:43:45.187Z,99191.68
2018-02-19T07:46:12.590Z,99196.28
2018-02-19T07:48:40.023Z,99189.89
2018-02-19T07:51:07.429Z,99187.39
2018-02-19T07:53:34.924Z,99193.72
2018-02-19T07:56:02.342Z,99193.05
2018-02-19T07:58:29.814Z,99192.44
2018-02-19T08:00:57.181Z,99191.70
2018-02-19T08:03:24.606Z,99191.95
2018-02-19T08:05:52.028Z,99187.26
2018-02-19T08:08:19.466Z,99191.30
2018-02-19T08:10:46.869Z,99188.73
2018-02-19T08:13:14.295Z,99184.72
2018-02-19T08:15:41.726Z,99178.47
2018-02-19T08:18:09.140Z,99180.91
2018-02-19T08:20:36.541Z,99174.44
2018-02-19T08:23:03.964Z,99171.63
2018-02-19T08:25:31.375Z,99170.64
2018-02-19T08:27:58.825Z,99162.30
2018-02-19T08:30:27.030Z,99164.86
2018-02-19T08:32:54.441Z,99161.89
2018-02-19T08:35:21.898Z,99160.64
2018-02-19T08:37:49.313Z,99161.73
2018-02-19T08:40:16.750Z,99159.22
2018-02-19T08:42:44.166Z,99164.75
2018-02-19T08:45:11.647Z,99163.67
2018-02-19T08:47:39.622Z,99162.80
2018-02-19T08:50:07.062Z,99158.88
2018-02-19T08:52:34.475Z,99164.55
2018-02-19T08:55:01.906Z,99155.72
2018-02-19T08:57:29.312Z,99160.25
2018-02-19T08:59:56.733Z,99157.50
2018-02-19T09:02:24.183Z,99160.33
2018-02-19T09:04:51.612Z,99157.70
2018-02-19T09:07:19.060Z,99154.49
2018-02-19T09:09:46.493Z,99154.34
2018-02-19T09:12:13.928Z,99162.69
2018-02-19T09:14:41.449Z,99168.91
2018-02-19T09:17:09.279Z,99164.22
2018-02-19T09:19:36.702Z,99162.19
2018-02-19T09:22:04.118Z,99169.38
2018-02-19T09:24:31.594Z,99166.92
2018-02-19T09:26:58.989Z,99160.83
2018-02-19T09:29:26.410Z,99163.47
2018-02-19T09:31:53.816Z,99164.42
2018-02-19T09:34:21.251Z,99158.72
2018-02-19T09:36:48.665Z,99161.30
2018-02-19T09:39:16.106Z,99154.94
2018-02-19T09:41:43.556Z,99151.41
2018-02-19T09:44:10.997Z,99153.38
2018-02-19T09:46:38.437Z,99151.73
2018-02-19T09:49:05.835Z,99153.45
2018-02-19T09:51:33.284Z,99155.14
2018-02-19T09:54:00.689Z,99148.13
2018-02-19T09:56:28.121Z,99140.20
2018-02-19T09:58:55.596Z,99141.16
2018-02-19T10:01:23.089Z,99143.66
2018-02-19T10:03:50.501Z,99140.33
2018-02-19T10:06:17.920Z,99127.82
2018-02-19T10:08:45.378Z,99126.58
2018-02-19T10:11:12.789Z,99123.09
2018-02-19T10:13:40.209Z,99117.55
2018-02-19T10:16:07.639Z,99117.89
2018-02-19T10:18:35.056Z,99118.98
2018-02-19T10:21:02.481Z,99117.31
2018-02-19T10:23:30.658Z,99117.83
2018-02-19T10:25:58.080Z,99115.41
2018-02-19T10:28:25.492Z,99117.89
2018-02-19T10:30:52.918Z,99115.63
2018-02-19T10:33:20.324Z,99117.06
2018-02-19T10:35:47.760Z,99121.12
2018-02-19T10:38:15.183Z,99118.78
2018-02-19T10:40:42.621Z,99115.05
2018-02-19T10:43:10.052Z,99112.64
2018-02-19T10:45:37.461Z,99105.08
2018-02-19T10:48:04.883Z,99101.21
2018-02-19T10:50:32.305Z,99100.60
2018-02-19T10:52:59.754Z,99106.11
2018-02-19T10:55:27.192Z,99103.23
2018-02-19T10:57:54.771Z,99100.25
2018-02-19T11:00:27.859Z,99093.72
2018-02-19T11:02:55.394Z,99096.66
2018-02-19T11:05:22.801Z,99098.27
2018-02-19T11:07:50.229Z,99097.14
2018-02-19T11:10:17.635Z,99095.24
2018-02-19T11:12:45.047Z,99097.88
2018-02-19T11:15:12.467Z,99099.48
2018-02-19T11:17:39.893Z,99092.91
2018-02-19T11:20:07.300Z,99097.68
2018-02-19T11:22:34.735Z,99096.97
2018-02-19T11:25:02.893Z,99091.50
2018-02-19T11:27:30.318Z,99091.97
2018-02-19T11:29:57.736Z,99090.42
2018-02-19T11:32:25.178Z,99089.60
2018-02-19T11:34:52.605Z,99083.42
2018-02-19T11:37:20.029Z,99079.28
2018-02-19T11:39:47.459Z,99075.11
2018-02-19T11:42:14.915Z,99075.34
2018-02-19T11:44:42.349Z,99076.48
2018-02-19T11:47:09.829Z,99070.41
2018-02-19T11:49:37.250Z,99063.25
2018-02-19T11:52:04.749Z,99063.84
2018-02-19T11:54:32.166Z,99058.30
2018-02-19T11:56:59.594Z,99044.73
2018-02-19T11:59:27.075Z,99046.71
2018-02-19T12:01:54.494Z,99047.60
2018-02-19T12:04:21.930Z,99042.66
2018-02-19T12:06:49.385Z,99039.75
2018-02-19T12:09:16.809Z,99042.04
2018-02-19T12:11:44.245Z,99033.69
2018-02-19T12:14:11.682Z,99031.94
2018-02-19T12:16:39.159Z,99030.31
2018-02-19T12:19:06.590Z,99029.39
2018-02-19T12:21:35.015Z,99023.83
2018-02-19T12:24:02.452Z,99022.33
2018-02-19T12:26:29.873Z,99020.59
2018-02-19T12:28:57.286Z,99019.41
2018-02-19T12:31:24.705Z,99017.27
2018-02-19T12:33:52.149Z,99013.02
2018-02-19T12:36:19.855Z,99014.75
2018-02-19T12:38:47.266Z,99009.44
2018-02-19T12:41:14.665Z,99009.11
2018-02-19T12:43:42.087Z,99003.66
2018-02-19T12:46:09.499Z,99007.80
2018-02-19T12:48:36.960Z,99006.77
2018-02-19T12:51:04.376Z,98995.30
2018-02-19T12:53:31.813Z,98996.15
2018-02-19T12:55:59.218Z,98993.81
2018-02-19T12:58:26.642Z,98993.24
2018-02-19T13:00:54.084Z,98985.86
2018-02-19T13:03:21.502Z,98989.69
2018-02-19T13:05:48.912Z,98987.75
2018-02-19T13:08:16.330Z,98988.67
2018-02-19T13:10:43.779Z,98978.50
2018-02-19T13:13:11.206Z,98985.86
2018-02-19T13:15:38.730Z,98982.70
2018-02-19T13:18:07.137Z,98979.28
2018-02-19T13:20:34.555Z,98981.16
2018-02-19T13:23:01.982Z,98982.66
2018-02-19T13:25:29.429Z,98977.16
2018-02-19T13:27:56.822Z,98980.30
2018-02-19T13:30:24.244Z,98979.19
2018-02-19T13:32:51.703Z,98977.73
2018-02-19T13:35:19.083Z,98973.36
2018-02-19T13:37:46.509Z,98973.14
2018-02-19T13:40:14.002Z,98971.63
2018-02-19T13:42:41.414Z,98963.47
2018-02-19T13:45:08.830Z,98966.32
2018-02-19T13:47:36.255Z,98966.44
2018-02-19T13:50:03.700Z,98959.72
2018-02-19T13:52:31.184Z,98954.20
2018-02-19T13:54:58.633Z,98954.37
2018-02-19T13:57:26.062Z,98955.25
2018-02-19T13:59:53.490Z,98957.30
2018-02-19T14:02:20.904Z,98956.14
2018-02-19T14:04:48.332Z,98960.03
2018-02-19T14:07:15.738Z,98956.95
2018-02-19T14:09:43.153Z,98955.99
2018-02-19T14:12:10.582Z,98945.36
2018-02-19T14:14:38.040Z,98940.63
2018-02-19T14:17:05.539Z,98940.66
2018-02-19T14:19:32.996Z,98939.50
2018-02-19T14:22:00.420Z,98939.16
2018-02-19T14:24:27.853Z,98937.88
2018-02-19T14:26:55.258Z,98943.42
2018-02-19T14:29:22.718Z,98942.77
2018-02-19T14:31:50.127Z,98936.03
2018-02-19T14:34:17.553Z,98936.33
2018-02-19T14:36:44.968Z,98930.34
2018-02-19T14:39:12.386Z,98943.05
2018-02-19T14:41:40.533Z,98938.36
2018-02-19T14:44:08.046Z,98931.27
2018-02-19T14:46:35.461Z,98947.22
2018-02-19T14:49:02.869Z,98943.72
2018-02-19T14:51:30.343Z,98931.08
2018-02-19T14:53:57.719Z,98928.41
2018-02-19T14:56:25.176Z,98934.19
2018-02-19T14:58:52.613Z,98940.27
2018-02-19T15:01:20.035Z,98943.29
2018-02-19T15:03:47.473Z,98930.53
2018-02-19T15:06:14.886Z,98923.16
2018-02-19T15:08:42.406Z,98925.09
2018-02-19T15:11:09.918Z,98925.89
2018-02-19T15:13:37.338Z,98918.55
2018-02-19T15:16:04.813Z,98929.71
2018-02-19T15:18:32.257Z,98926.05
2018-02-19T15:23:33.432Z,98941.95
2018-02-19T15:26:00.852Z,98930.52
2018-02-19T15:28:28.262Z,98925.13
2018-02-19T15:30:55.674Z,98924.47
2018-02-19T15:33:23.102Z,98927.13
2018-02-19T15:35:50.569Z,98924.96
2018-02-19T15:38:18.017Z,98922.39
2018-02-19T15:40:45.442Z,98921.27
2018-02-19T15:43:13.387Z,98920.63
2018-02-19T15:45:40.825Z,98929.89
2018-02-19T15:48:08.238Z,98924.66
2018-02-19T15:50:35.653Z,98912.66
2018-02-19T15:53:03.068Z,98908.92
2018-02-19T15:55:30.497Z,98904.53
2018-02-19T15:57:57.911Z,98909.08
2018-02-19T16:00:25.424Z,98910.66
2018-02-19T16:02:52.926Z,98908.27
2018-02-19T16:05:20.334Z,98909.73
2018-02-19T16:07:47.774Z,98908.00
2018-02-19T16:10:15.190Z,98905.13
2018-02-19T16:12:42.602Z,98908.00
2018-02-19T16:15:10.037Z,98904.78
2018-02-19T16:17:37.482Z,98900.74
2018-02-19T16:20:04.891Z,98910.10
2018-02-19T16:22:32.314Z,98913.70
2018-02-19T16:24:59.754Z,98911.33
2018-02-19T16:27:27.185Z,98914.58
2018-02-19T16:29:54.602Z,98912.14
2018-02-19T16:32:22.016Z,98916.42
2018-02-19T16:34:49.422Z,98920.47
2018-02-19T16:37:16.904Z,98913.73
2018-02-19T16:39:44.769Z,98916.95
2018-02-19T16:42:12.192Z,98915.06
2018-02-19T16:44:39.613Z,98915.72
2018-02-19T16:47:07.028Z,98911.14
2018-02-19T16:49:34.514Z,98910.02
2018-02-19T16:52:01.954Z,98910.91
2018-02-19T16:54:30.059Z,98912.56
2018-02-19T16:56:57.489Z,98907.53
2018-02-19T16:59:24.914Z,98920.19
2018-02-19T17:01:52.362Z,98915.42
2018-02-19T17:04:20.875Z,98916.02
2018-02-19T17:06:48.315Z,98911.35
2018-02-19T17:09:15.731Z,98911.34
2018-02-19T17:11:43.146Z,98919.60
2018-02-19T17:14:10.562Z,98910.86
2018-02-19T17:16:37.985Z,98911.77
2018-02-19T17:19:05.400Z,98912.20
2018-02-19T17:21:32.818Z,98918.54
2018-02-19T17:24:00.386Z,98916.36
2018-02-19T17:26:27.799Z,98915.06
2018-02-19T17:28:55.226Z,98906.30
2018-02-19T17:31:22.643Z,98913.33
2018-02-19T17:33:50.066Z,98909.55
2018-02-19T17:36:17.544Z,98914.45
2018-02-19T17:38:44.949Z,98910.48
2018-02-19T17:41:12.403Z,98912.69
2018-02-19T17:43:39.821Z,98912.22
2018-02-19T17:46:07.239Z,98913.58
2018-02-19T17:48:34.667Z,98914.44
2018-02-19T17:51:02.120Z,98917.88
2018-02-19T17:53:29.590Z,98917.96
2018-02-19T17:55:57.255Z,98921.32
2018-02-19T17:58:24.711Z,98926.66
2018-02-19T18:00:52.155Z,98916.52
2018-02-19T18:03:20.180Z,98911.92
2018-02-19T18:05:47.588Z,98917.60
2018-02-19T18:08:15.001Z,98904.57
2018-02-19T18:10:42.452Z,98897.56
2018-02-19T18:13:09.999Z,98903.29
2018-02-19T18:15:37.374Z,98898.20
2018-02-19T18:18:04.828Z,98892.64
2018-02-19T18:20:32.234Z,98895.61
2018-02-19T18:22:59.659Z,98887.05
2018-02-19T18:25:27.070Z,98884.39
2018-02-19T18:27:54.490Z,98889.50
2018-02-19T18:30:22.021Z,98888.91
2018-02-19T18:32:49.473Z,98881.22
2018-02-19T18:35:16.874Z,98882.19
2018-02-19T18:37:44.289Z,98883.76
2018-02-19T18:40:11.699Z,98891.02
2018-02-19T18:42:40.152Z,98884.95
2018-02-19T18:45:07.657Z,98876.05
2018-02-19T18:47:35.083Z,98877.80
2018-02-19T18:50:02.496Z,98876.27
2018-02-19T18:52:29.941Z,98881.22
2018-02-19T18:54:57.354Z,98877.48
2018-02-19T18:57:24.837Z,98883.41
2018-02-19T18:59:52.884Z,98880.37
2018-02-19T19:02:20.333Z,98881.09
2018-02-19T19:04:47.752Z,98880.16
2018-02-19T19:07:26.861Z,98879.95
2018-02-19T19:10:06.127Z,98884.89
2018-02-19T19:12:33.578Z,98880.73
2018-02-19T19:15:01.001Z,98889.21
2018-02-19T19:17:28.409Z,98881.74
2018-02-19T19:19:55.837Z,98887.55
2018-02-19T19:22:23.424Z,98887.27
2018-02-19T19:24:50.837Z,98878.58
2018-02-19T19:27:18.269Z,98881.30
2018-02-19T19:29:45.704Z,98878.74
2018-02-19T19:32:13.107Z,98882.59
2018-02-19T19:34:40.532Z,98879.50
2018-02-19T19:37:07.948Z,98875.64
2018-02-19T19:39:35.357Z,98881.23
2018-02-19T19:42:02.840Z,98875.44
2018-02-19T19:44:30.256Z,98882.03
2018-02-19T19:46:57.665Z,98881.45
2018-02-19T19:49:25.090Z,98878.95
2018-02-19T19:51:52.517Z,98879.73
2018-02-19T19:54:19.941Z,98878.94
2018-02-19T19:56:47.364Z,98879.22
2018-02-19T19:59:14.790Z,98867.73
2018-02-19T20:01:42.260Z,98869.39
2018-02-19T20:04:09.723Z,98861.84
2018-02-19T20:06:37.158Z,98865.79
2018-02-19T20:09:04.578Z,98860.92
2018-02-19T20:11:32.169Z,98865.16
2018-02-19T20:13:59.592Z,98862.63
2018-02-19T20:16:27.034Z,98857.46
2018-02-19T20:18:55.024Z,98861.69
2018-02-19T20:21:22.433Z,98859.48
2018-02-19T20:23:49.859Z,98860.03
2018-02-19T20:26:17.279Z,98856.52
2018-02-19T20:28:44.705Z,98861.12
2018-02-19T20:31:12.135Z,98855.90
2018-02-19T20:33:39.555Z,98854.96
2018-02-19T20:36:07.013Z,98854.67
2018-02-19T20:38:34.446Z,98861.58
2018-02-19T20:41:01.895Z,98857.31
2018-02-19T20:43:29.336Z,98859.55
2018-02-19T20:45:56.739Z,98858.17
2018-02-19T20:48:24.172Z,98858.39
2018-02-19T20:50:51.688Z,98855.68
2018-02-19T20:53:19.111Z,98854.88
2018-02-19T20:55:46.723Z,98856.41
2018-02-19T20:58:14.171Z,98852.66
2018-02-19T21:00:41.627Z,98851.38
2018-02-19T21:03:09.062Z,98845.68
2018-02-19T21:05:36.505Z,98843.67
2018-02-19T21:08:03.922Z,98847.12
2018-02-19T21:10:31.337Z,98839.92
2018-02-19T21:12:58.804Z,98837.34
2018-02-19T21:15:26.483Z,98831.45
2018-02-19T21:17:53.924Z,98829.53
2018-02-19T21:20:24.173Z,98830.61
2018-02-19T21:22:51.573Z,98829.40
2018-02-19T21:25:19.011Z,98825.78
2018-02-19T21:27:46.451Z,98828.80
2018-02-19T21:30:13.861Z,98821.25
2018-02-19T21:32:41.284Z,98822.28
2018-02-19T21:35:08.745Z,98817.30
2018-02-19T21:37:36.174Z,98821.12
2018-02-19T21:40:03.640Z,98817.53
2018-02-19T21:42:31.072Z,98812.73
2018-02-19T21:44:58.502Z,98817.95
2018-02-19T21:47:25.931Z,98817.61
2018-02-19T21:49:53.367Z,98812.02
2018-02-19T21:52:20.774Z,98801.23
2018-02-19T21:54:48.275Z,98799.56
2018-02-19T21:57:15.726Z,98805.67
2018-02-19T22:02:40.213Z,98799.70
2018-02-19T22:05:07.641Z,98803.02
2018-02-19T22:07:35.056Z,98794.41
2018-02-19T22:10:02.475Z,98795.47
2018-02-19T22:12:29.890Z,98798.13
2018-02-19T22:14:58.253Z,98800.16
2018-02-19T22:17:25.669Z,98796.83
2018-02-19T22:19:53.089Z,98795.94
2018-02-19T22:22:20.511Z,98796.55
2018-02-19T22:24:47.937Z,98793.97
2018-02-19T22:27:15.357Z,98792.19
2018-02-19T22:29:42.777Z,98792.76
2018-02-19T22:32:10.185Z,98794.33
2018-02-19T22:34:37.612Z,98794.39
2018-02-19T22:37:05.010Z,98791.56
2018-02-19T22:39:32.420Z,98780.60
2018-02-19T22:41:59.831Z,98786.13
2018-02-19T22:44:27.251Z,98782.89
2018-02-19T22:46:54.653Z,98782.09
2018-02-19T22:49:22.071Z,98781.89
2018-02-19T22:51:49.482Z,98788.61
2018-02-19T22:54:16.896Z,98786.06
2018-02-19T22:56:44.302Z,98774.77
2018-02-19T22:59:11.711Z,98779.95
2018-02-19T23:01:39.122Z,98775.75
2018-02-19T23:04:06.520Z,98778.45
2018-02-19T23:06:33.945Z,98775.84
2018-02-19T23:09:01.350Z,98777.39
2018-02-19T23:11:28.764Z,98776.31
2018-02-19T23:13:56.172Z,98776.45
2018-02-19T23:16:23.587Z,98771.52
2018-02-19T23:18:50.997Z,98777.92
2018-02-19T23:21:18.431Z,98767.32
2018-02-19T23:23:45.824Z,98763.99
2018-02-19T23:26:13.236Z,98766.44
2018-02-19T23:28:40.656Z,98759.34
2018-02-19T23:31:08.073Z,98760.61
2018-02-19T23:33:35.484Z,98763.47
2018-02-19T23:36:02.902Z,98768.64
2018-02-19T23:38:30.874Z,98760.67
2018-02-19T23:40:58.290Z,98761.20
2018-02-19T23:43:25.688Z,98759.70
2018-02-19T23:45:53.112Z,98760.15
2018-02-19T23:48:20.501Z,98766.62
2018-02-19T23:50:47.921Z,98754.80
2018-02-19T23:53:15.327Z,98753.73
2018-02-19T23:55:42.752Z,98760.00
2018-02-19T23:58:10.260Z,98759.55
