createdAt,value
2019-03-17T00:00:26.619Z,99.90
2019-03-17T00:02:53.970Z,99.90
2019-03-17T00:05:21.327Z,99.90
2019-03-17T00:07:48.690Z,99.90
2019-03-17T00:10:16.175Z,99.90
2019-03-17T00:12:44.056Z,99.90
2019-03-17T00:15:11.576Z,99.90
2019-03-17T00:17:41.744Z,99.90
2019-03-17T00:20:08.287Z,99.90
2019-03-17T00:22:35.531Z,99.90
2019-03-17T00:25:09.174Z,99.90
2019-03-17T00:27:32.315Z,99.90
2019-03-17T00:29:59.703Z,99.90
2019-03-17T00:32:26.986Z,99.90
2019-03-17T00:34:54.403Z,99.90
2019-03-17T00:37:21.769Z,99.90
2019-03-17T00:39:49.131Z,99.90
2019-03-17T00:42:16.515Z,99.90
2019-03-17T00:44:43.776Z,99.90
2019-03-17T00:47:11.189Z,99.90
2019-03-17T00:49:38.682Z,99.90
2019-03-17T00:52:06.055Z,99.90
2019-03-17T00:54:33.298Z,99.90
2019-03-17T00:57:00.682Z,99.90
2019-03-17T00:59:27.938Z,99.90
2019-03-17T01:01:55.323Z,99.90
2019-03-17T01:04:22.698Z,99.90
2019-03-17T01:06:49.988Z,99.90
2019-03-17T01:09:17.351Z,99.90
2019-03-17T01:11:44.760Z,99.90
2019-03-17T01:14:12.125Z,99.90
2019-03-17T01:16:39.435Z,99.90
2019-03-17T01:19:06.717Z,99.90
2019-03-17T01:21:34.096Z,99.90
2019-03-17T01:24:01.458Z,99.90
2019-03-17T01:26:28.871Z,99.90
2019-03-17T01:28:56.331Z,99.90
2019-03-17T01:31:23.612Z,99.90
2019-03-17T01:33:51.039Z,99.90
2019-03-17T01:36:18.507Z,99.90
2019-03-17T01:38:45.751Z,99.90
2019-03-17T01:41:13.159Z,99.90
2019-03-17T01:43:40.603Z,99.90
2019-03-17T01:46:08.083Z,99.90
2019-03-17T01:48:35.487Z,99.90
2019-03-17T01:51:02.758Z,99.90
2019-03-17T01:53:30.110Z,99.90
2019-03-17T01:55:57.555Z,99.90
2019-03-17T01:58:24.935Z,99.90
2019-03-17T02:00:52.224Z,99.90
2019-03-17T02:03:19.623Z,99.90
2019-03-17T02:05:46.924Z,99.90
2019-03-17T02:08:14.287Z,99.90
2019-03-17T02:10:41.550Z,99.90
2019-03-17T02:13:08.837Z,99.90
2019-03-17T02:15:36.229Z,99.90
2019-03-17T02:18:05.151Z,99.90
2019-03-17T02:20:32.603Z,99.90
2019-03-17T02:22:59.979Z,99.90
2019-03-17T02:25:27.327Z,99.90
2019-03-17T02:27:54.706Z,99.90
2019-03-17T02:30:21.962Z,99.90
2019-03-17T02:32:49.444Z,99.90
2019-03-17T02:35:16.733Z,99.90
2019-03-17T02:37:44.101Z,99.90
2019-03-17T02:40:11.473Z,99.90
2019-03-17T02:42:38.735Z,99.90
2019-03-17T02:45:07.105Z,99.90
2019-03-17T02:47:34.593Z,99.90
2019-03-17T02:50:02.075Z,99.90
2019-03-17T02:52:29.351Z,99.90
2019-03-17T02:54:56.802Z,99.90
2019-03-17T02:57:24.380Z,99.90
2019-03-17T02:59:51.823Z,99.90
2019-03-17T03:02:19.096Z,99.90
2019-03-17T03:04:46.568Z,99.90
2019-03-17T03:07:14.012Z,99.90
2019-03-17T03:09:41.381Z,99.90
2019-03-17T03:12:08.754Z,99.90
2019-03-17T03:14:36.042Z,99.90
2019-03-17T03:17:03.529Z,99.90
2019-03-17T03:19:30.884Z,99.90
2019-03-17T03:21:58.147Z,99.90
2019-03-17T03:24:25.395Z,99.90
2019-03-17T03:26:52.640Z,99.90
2019-03-17T03:29:19.991Z,99.90
2019-03-17T03:31:47.475Z,99.90
2019-03-17T03:34:14.889Z,99.90
2019-03-17T03:36:42.172Z,99.90
2019-03-17T03:39:09.491Z,99.90
2019-03-17T03:41:36.894Z,99.90
2019-03-17T03:44:04.289Z,99.90
2019-03-17T03:46:31.676Z,99.90
2019-03-17T03:48:59.033Z,99.90
2019-03-17T03:51:26.471Z,99.90
2019-03-17T03:53:53.898Z,99.90
2019-03-17T03:56:21.351Z,99.90
2019-03-17T03:58:48.720Z,99.90
2019-03-17T04:01:16.087Z,99.90
2019-03-17T04:03:43.480Z,99.90
2019-03-17T04:06:25.300Z,99.90
2019-03-17T04:08:40.425Z,99.90
2019-03-17T04:11:07.860Z,99.90
2019-03-17T04:13:35.210Z,99.90
2019-03-17T04:16:02.610Z,99.90
2019-03-17T04:18:30.067Z,99.90
2019-03-17T04:20:57.704Z,99.90
2019-03-17T04:23:24.992Z,99.90
2019-03-17T04:25:52.528Z,99.90
2019-03-17T04:28:20.161Z,99.90
2019-03-17T04:30:47.735Z,99.90
2019-03-17T04:33:15.252Z,99.90
2019-03-17T04:35:42.628Z,99.90
2019-03-17T04:38:09.979Z,99.90
2019-03-17T04:40:37.498Z,99.90
2019-03-17T04:43:05.119Z,99.90
2019-03-17T04:45:32.663Z,99.90
2019-03-17T04:48:00.098Z,99.90
2019-03-17T04:50:27.636Z,99.90
2019-03-17T04:52:55.062Z,99.90
2019-03-17T04:55:22.682Z,99.90
2019-03-17T04:57:50.083Z,99.90
2019-03-17T05:00:17.419Z,99.90
2019-03-17T05:02:44.801Z,99.90
2019-03-17T05:05:12.206Z,99.90
2019-03-17T05:07:39.634Z,99.90
2019-03-17T05:10:07.114Z,99.90
2019-03-17T05:12:34.496Z,99.90
2019-03-17T05:15:01.879Z,99.90
2019-03-17T05:17:29.187Z,99.90
2019-03-17T05:19:56.688Z,99.90
2019-03-17T05:22:24.153Z,99.90
2019-03-17T05:24:51.651Z,99.90
2019-03-17T05:27:19.055Z,99.90
2019-03-17T05:29:46.431Z,99.90
2019-03-17T05:32:15.637Z,99.90
2019-03-17T05:34:43.024Z,99.90
2019-03-17T05:37:10.570Z,99.90
2019-03-17T05:39:37.960Z,99.90
2019-03-17T05:42:05.413Z,99.90
2019-03-17T05:44:32.798Z,99.90
2019-03-17T05:47:00.307Z,99.90
2019-03-17T05:49:27.698Z,99.90
2019-03-17T05:51:55.215Z,99.90
2019-03-17T05:54:22.736Z,99.90
2019-03-17T05:56:50.351Z,99.90
2019-03-17T05:59:19.618Z,99.90
2019-03-17T06:01:47.407Z,99.90
2019-03-17T06:04:14.863Z,99.90
2019-03-17T06:06:42.139Z,99.90
2019-03-17T06:09:09.524Z,99.90
2019-03-17T06:11:36.794Z,99.90
2019-03-17T06:14:04.166Z,99.90
2019-03-17T06:16:31.546Z,99.90
2019-03-17T06:18:58.907Z,99.90
2019-03-17T06:21:26.283Z,99.90
2019-03-17T06:23:53.667Z,99.90
2019-03-17T06:26:21.039Z,99.90
2019-03-17T06:28:48.457Z,99.90
2019-03-17T06:31:17.063Z,99.90
2019-03-17T06:33:44.342Z,99.90
2019-03-17T06:36:11.680Z,99.90
2019-03-17T06:38:39.159Z,99.90
2019-03-17T06:41:06.412Z,99.90
2019-03-17T06:43:33.840Z,99.90
2019-03-17T06:46:01.216Z,99.90
2019-03-17T06:48:28.723Z,99.90
2019-03-17T06:50:56.040Z,99.90
2019-03-17T06:53:23.488Z,99.90
2019-03-17T06:55:51.219Z,99.90
2019-03-17T06:58:18.591Z,99.90
2019-03-17T07:00:45.918Z,99.90
2019-03-17T07:03:13.431Z,99.90
2019-03-17T07:05:40.847Z,99.90
2019-03-17T07:08:08.124Z,99.90
2019-03-17T07:10:35.470Z,99.90
2019-03-17T07:13:02.831Z,99.90
2019-03-17T07:15:30.096Z,99.90
2019-03-17T07:17:57.607Z,99.90
2019-03-17T07:20:25.074Z,99.90
2019-03-17T07:22:52.358Z,99.90
2019-03-17T07:25:19.616Z,99.90
2019-03-17T07:27:46.975Z,99.90
2019-03-17T07:30:14.247Z,99.90
2019-03-17T07:32:41.484Z,99.90
2019-03-17T07:35:08.742Z,99.90
2019-03-17T07:37:36.099Z,99.90
2019-03-17T07:40:03.979Z,99.90
2019-03-17T07:42:32.557Z,99.90
2019-03-17T07:45:00.344Z,99.90
2019-03-17T07:47:27.909Z,99.90
2019-03-17T07:49:55.304Z,99.90
2019-03-17T07:52:22.657Z,99.90
2019-03-17T07:54:50.015Z,99.60
2019-03-17T07:57:17.380Z,98.70
2019-03-17T07:59:44.743Z,98.20
2019-03-17T08:02:11.983Z,98.50
2019-03-17T08:04:42.998Z,97.90
2019-03-17T08:07:08.634Z,98.80
2019-03-17T08:09:35.887Z,97.30
2019-03-17T08:12:03.284Z,97.60
2019-03-17T08:14:30.763Z,98.10
2019-03-17T08:16:58.031Z,98.40
2019-03-17T08:19:25.418Z,97.80
2019-03-17T08:21:52.727Z,98.10
2019-03-17T08:24:20.212Z,98.30
2019-03-17T08:26:50.024Z,98.70
2019-03-17T08:29:16.847Z,98.30
2019-03-17T08:31:44.120Z,98.30
2019-03-17T08:34:13.287Z,98.70
2019-03-17T08:36:40.544Z,98.70
2019-03-17T08:39:07.790Z,98.70
2019-03-17T08:41:37.548Z,98.30
2019-03-17T08:44:04.442Z,99.00
2019-03-17T08:46:31.824Z,98.80
2019-03-17T08:48:59.234Z,99.20
2019-03-17T08:51:26.658Z,99.20
2019-03-17T08:53:54.072Z,99.00
2019-03-17T08:56:21.447Z,98.50
2019-03-17T08:58:48.696Z,98.40
2019-03-17T09:01:15.960Z,97.70
2019-03-17T09:03:43.331Z,97.40
2019-03-17T09:06:10.722Z,97.70
2019-03-17T09:08:38.078Z,97.30
2019-03-17T09:11:05.351Z,97.50
2019-03-17T09:13:32.648Z,97.40
2019-03-17T09:16:00.030Z,97.50
2019-03-17T09:18:27.321Z,97.00
2019-03-17T09:20:54.799Z,97.20
2019-03-17T09:23:22.163Z,96.70
2019-03-17T09:25:49.507Z,96.10
2019-03-17T09:28:16.899Z,96.10
2019-03-17T09:30:44.259Z,95.60
2019-03-17T09:33:11.640Z,95.60
2019-03-17T09:35:38.899Z,96.40
2019-03-17T09:38:06.178Z,96.40
2019-03-17T09:40:33.547Z,95.90
2019-03-17T09:43:01.020Z,95.20
2019-03-17T09:45:28.355Z,94.80
2019-03-17T09:47:55.738Z,94.90
2019-03-17T09:50:23.199Z,94.30
2019-03-17T09:52:50.567Z,94.40
2019-03-17T09:55:17.839Z,93.60
2019-03-17T09:57:45.091Z,93.40
2019-03-17T10:00:12.467Z,93.90
2019-03-17T10:02:39.835Z,93.80
2019-03-17T10:05:08.019Z,95.10
2019-03-17T10:07:35.391Z,95.50
2019-03-17T10:10:03.346Z,93.90
2019-03-17T10:12:30.715Z,89.70
2019-03-17T10:14:58.092Z,83.20
2019-03-17T10:17:25.466Z,80.00
2019-03-17T10:19:52.923Z,73.20
2019-03-17T10:22:20.301Z,78.30
2019-03-17T10:24:47.710Z,74.40
2019-03-17T10:27:14.979Z,72.50
2019-03-17T10:29:42.357Z,72.10
2019-03-17T10:32:09.709Z,73.60
2019-03-17T10:34:37.067Z,69.50
2019-03-17T10:37:04.303Z,67.80
2019-03-17T10:39:31.579Z,68.40
2019-03-17T10:41:58.934Z,66.70
2019-03-17T10:44:26.283Z,64.30
2019-03-17T10:46:53.532Z,67.70
2019-03-17T10:49:20.902Z,67.60
2019-03-17T10:51:48.292Z,67.80
2019-03-17T10:54:15.675Z,63.20
2019-03-17T10:56:43.034Z,64.30
2019-03-17T10:59:10.385Z,62.90
2019-03-17T11:01:39.638Z,59.10
2019-03-17T11:04:07.015Z,59.40
2019-03-17T11:06:34.363Z,63.60
2019-03-17T11:09:01.726Z,58.30
2019-03-17T11:11:29.086Z,56.60
2019-03-17T11:13:57.327Z,57.20
2019-03-17T11:16:24.606Z,55.10
2019-03-17T11:18:51.982Z,54.90
2019-03-17T11:21:19.349Z,56.60
2019-03-17T11:23:46.718Z,55.50
2019-03-17T11:26:14.116Z,50.70
2019-03-17T11:28:41.475Z,52.50
2019-03-17T11:31:08.851Z,53.50
2019-03-17T11:33:36.211Z,52.60
2019-03-17T11:36:03.567Z,50.30
2019-03-17T11:38:30.923Z,51.70
2019-03-17T11:40:58.330Z,46.60
2019-03-17T11:43:25.691Z,50.30
2019-03-17T11:45:53.050Z,51.30
2019-03-17T11:48:20.635Z,46.10
2019-03-17T11:50:47.887Z,47.60
2019-03-17T11:53:15.255Z,44.10
2019-03-17T11:55:42.691Z,44.20
2019-03-17T11:58:09.944Z,43.70
2019-03-17T12:00:37.199Z,43.90
2019-03-17T12:03:04.463Z,45.40
2019-03-17T12:05:31.747Z,44.00
2019-03-17T12:07:59.080Z,41.00
2019-03-17T12:10:26.355Z,40.90
2019-03-17T12:12:53.698Z,42.30
2019-03-17T12:15:21.099Z,42.20
2019-03-17T12:17:48.454Z,42.40
2019-03-17T12:20:15.704Z,44.60
2019-03-17T12:22:43.058Z,43.60
2019-03-17T12:25:11.725Z,41.80
2019-03-17T12:27:39.050Z,43.40
2019-03-17T12:30:10.669Z,43.90
2019-03-17T12:32:38.036Z,44.00
2019-03-17T12:35:05.383Z,40.50
2019-03-17T12:37:32.731Z,43.40
2019-03-17T12:40:02.691Z,42.10
2019-03-17T12:42:29.242Z,41.00
2019-03-17T12:44:56.619Z,39.60
2019-03-17T12:47:23.879Z,40.20
2019-03-17T12:49:51.143Z,41.60
2019-03-17T12:52:18.415Z,40.80
2019-03-17T12:54:45.687Z,40.30
2019-03-17T12:57:13.099Z,41.10
2019-03-17T12:59:40.459Z,41.70
2019-03-17T13:02:07.875Z,40.40
2019-03-17T13:04:35.296Z,41.30
2019-03-17T13:07:02.567Z,40.50
2019-03-17T13:09:30.031Z,40.70
2019-03-17T13:11:57.395Z,40.10
2019-03-17T13:14:24.771Z,40.10
2019-03-17T13:16:52.043Z,40.30
2019-03-17T13:19:19.355Z,40.40
2019-03-17T13:21:46.834Z,38.20
2019-03-17T13:24:14.205Z,38.90
2019-03-17T13:26:41.559Z,39.90
2019-03-17T13:29:08.837Z,41.40
2019-03-17T13:31:36.119Z,41.40
2019-03-17T13:34:03.543Z,39.40
2019-03-17T13:36:30.943Z,40.20
2019-03-17T13:38:58.351Z,39.80
2019-03-17T13:41:25.703Z,40.10
2019-03-17T13:43:52.963Z,39.50
2019-03-17T13:46:20.342Z,41.00
2019-03-17T13:48:47.742Z,38.80
2019-03-17T13:51:15.124Z,39.30
2019-03-17T13:53:42.534Z,35.70
2019-03-17T13:56:09.887Z,40.20
2019-03-17T13:58:37.301Z,41.30
2019-03-17T14:01:04.742Z,40.90
2019-03-17T14:03:32.187Z,39.60
2019-03-17T14:05:59.555Z,41.10
2019-03-17T14:08:27.000Z,38.90
2019-03-17T14:10:54.358Z,39.90
2019-03-17T14:13:21.727Z,38.00
2019-03-17T14:15:49.096Z,39.60
2019-03-17T14:18:16.575Z,38.10
2019-03-17T14:20:44.047Z,37.60
2019-03-17T14:23:11.623Z,36.80
2019-03-17T14:25:39.119Z,39.00
2019-03-17T14:28:19.249Z,36.90
2019-03-17T14:30:46.522Z,36.50
2019-03-17T14:33:13.999Z,38.80
2019-03-17T14:35:41.504Z,38.70
2019-03-17T14:38:09.015Z,36.10
2019-03-17T14:40:36.429Z,37.50
2019-03-17T14:43:03.983Z,39.70
2019-03-17T14:45:31.301Z,39.10
2019-03-17T14:47:58.823Z,38.90
2019-03-17T14:50:26.163Z,38.70
2019-03-17T14:52:53.527Z,39.10
2019-03-17T14:55:20.991Z,38.40
2019-03-17T14:57:48.306Z,37.80
2019-03-17T15:00:17.114Z,37.20
2019-03-17T15:02:44.728Z,37.40
2019-03-17T15:05:12.489Z,38.20
2019-03-17T15:07:39.873Z,37.10
2019-03-17T15:10:09.875Z,36.10
2019-03-17T15:12:37.199Z,37.10
2019-03-17T15:15:05.291Z,38.30
2019-03-17T15:17:32.681Z,38.60
2019-03-17T15:20:00.011Z,39.50
2019-03-17T15:22:30.362Z,38.40
2019-03-17T15:24:56.840Z,39.40
2019-03-17T15:27:24.302Z,39.50
2019-03-17T15:29:52.114Z,37.80
2019-03-17T15:32:19.823Z,39.70
2019-03-17T15:34:47.287Z,39.50
2019-03-17T15:37:14.734Z,40.40
2019-03-17T15:39:42.132Z,41.40
2019-03-17T15:42:09.559Z,39.30
2019-03-17T15:44:36.810Z,42.00
2019-03-17T15:47:04.311Z,40.50
2019-03-17T15:49:31.678Z,47.10
2019-03-17T15:51:59.043Z,46.20
2019-03-17T15:54:26.482Z,42.70
2019-03-17T15:56:54.008Z,42.60
2019-03-17T15:59:21.392Z,46.50
2019-03-17T16:01:48.888Z,44.20
2019-03-17T16:04:16.504Z,46.50
2019-03-17T16:06:44.125Z,45.20
2019-03-17T16:09:11.637Z,43.80
2019-03-17T16:11:39.035Z,42.60
2019-03-17T16:14:06.555Z,45.30
2019-03-17T16:16:34.083Z,46.90
2019-03-17T16:19:01.359Z,45.80
2019-03-17T16:21:28.720Z,45.70
2019-03-17T16:23:56.215Z,46.00
2019-03-17T16:26:23.589Z,47.20
2019-03-17T16:28:50.967Z,45.50
2019-03-17T16:31:18.352Z,47.50
2019-03-17T16:33:46.659Z,49.10
2019-03-17T16:36:14.146Z,46.40
2019-03-17T16:38:41.730Z,45.60
2019-03-17T16:41:09.234Z,46.40
2019-03-17T16:43:36.740Z,43.90
2019-03-17T16:46:04.203Z,46.40
2019-03-17T16:48:31.779Z,46.40
2019-03-17T16:50:59.192Z,47.90
2019-03-17T16:53:26.616Z,47.90
2019-03-17T16:55:54.187Z,49.80
2019-03-17T16:58:21.608Z,56.80
2019-03-17T17:00:49.007Z,59.50
2019-03-17T17:03:16.509Z,59.20
2019-03-17T17:05:44.023Z,57.10
2019-03-17T17:08:11.414Z,58.00
2019-03-17T17:10:39.174Z,60.30
2019-03-17T17:13:06.940Z,59.40
2019-03-17T17:15:34.431Z,62.10
2019-03-17T17:18:01.936Z,63.70
2019-03-17T17:20:29.428Z,64.40
2019-03-17T17:22:57.831Z,65.50
2019-03-17T17:25:25.278Z,67.30
2019-03-17T17:27:53.214Z,66.40
2019-03-17T17:30:20.778Z,65.00
2019-03-17T17:32:48.430Z,65.80
2019-03-17T17:35:15.855Z,67.60
2019-03-17T17:37:43.186Z,70.00
2019-03-17T17:40:12.475Z,71.30
2019-03-17T17:42:39.974Z,71.00
2019-03-17T17:45:08.514Z,72.80
2019-03-17T17:47:35.960Z,72.60
2019-03-17T17:50:03.962Z,72.90
2019-03-17T17:52:31.459Z,73.40
2019-03-17T17:54:58.862Z,73.10
2019-03-17T17:57:26.239Z,73.70
2019-03-17T17:59:53.678Z,75.90
2019-03-17T18:02:21.236Z,76.90
2019-03-17T18:04:48.647Z,77.30
2019-03-17T18:07:16.232Z,77.30
2019-03-17T18:09:43.500Z,76.90
2019-03-17T18:12:20.508Z,78.40
2019-03-17T18:14:40.281Z,78.70
2019-03-17T18:17:07.772Z,78.90
2019-03-17T18:19:35.224Z,79.40
2019-03-17T18:22:02.590Z,80.10
2019-03-17T18:24:30.406Z,80.20
2019-03-17T18:26:57.840Z,81.30
2019-03-17T18:29:25.339Z,81.30
2019-03-17T18:31:52.803Z,82.60
2019-03-17T18:34:20.294Z,83.50
2019-03-17T18:36:47.847Z,83.00
2019-03-17T18:39:15.239Z,83.80
2019-03-17T18:41:42.919Z,85.50
2019-03-17T18:44:10.347Z,86.50
2019-03-17T18:46:37.796Z,86.70
2019-03-17T18:49:05.183Z,87.00
2019-03-17T18:51:32.610Z,86.90
2019-03-17T18:54:00.047Z,87.40
2019-03-17T18:56:27.447Z,88.70
2019-03-17T18:58:54.802Z,90.10
2019-03-17T19:01:22.300Z,89.60
2019-03-17T19:03:49.703Z,90.50
2019-03-17T19:06:17.239Z,91.40
2019-03-17T19:08:44.666Z,92.20
2019-03-17T19:11:12.051Z,92.20
2019-03-17T19:13:39.581Z,92.30
2019-03-17T19:16:07.003Z,93.60
2019-03-17T19:18:34.514Z,93.90
2019-03-17T19:21:01.932Z,94.40
2019-03-17T19:23:29.356Z,94.20
2019-03-17T19:25:56.845Z,94.30
2019-03-17T19:28:24.226Z,94.00
2019-03-17T19:30:51.645Z,94.30
2019-03-17T19:33:19.031Z,94.20
2019-03-17T19:35:47.261Z,94.30
2019-03-17T19:38:14.846Z,94.60
2019-03-17T19:40:42.296Z,94.30
2019-03-17T19:43:09.746Z,93.80
2019-03-17T19:45:37.121Z,93.80
2019-03-17T19:48:04.568Z,94.00
2019-03-17T19:50:31.955Z,93.90
2019-03-17T19:52:59.390Z,94.10
2019-03-17T19:55:26.740Z,94.20
2019-03-17T19:57:54.268Z,94.40
2019-03-17T20:00:21.712Z,94.10
2019-03-17T20:02:49.121Z,93.70
2019-03-17T20:05:16.591Z,92.40
2019-03-17T20:07:44.236Z,91.10
2019-03-17T20:10:14.155Z,87.70
2019-03-17T20:12:41.636Z,86.40
2019-03-17T20:15:09.015Z,85.90
2019-03-17T20:17:36.557Z,87.90
2019-03-17T20:20:05.060Z,89.70
2019-03-17T20:22:32.449Z,90.40
2019-03-17T20:24:59.810Z,91.10
2019-03-17T20:27:27.370Z,91.40
2019-03-17T20:29:54.962Z,91.80
2019-03-17T20:32:22.253Z,92.10
2019-03-17T20:34:49.890Z,92.10
2019-03-17T20:37:17.279Z,92.70
2019-03-17T20:39:44.732Z,93.10
2019-03-17T20:42:12.148Z,93.40
2019-03-17T20:44:39.660Z,93.40
2019-03-17T20:47:07.197Z,93.50
2019-03-17T20:49:34.530Z,93.50
2019-03-17T20:52:02.184Z,93.20
2019-03-17T20:54:29.577Z,93.10
2019-03-17T20:56:56.850Z,93.30
2019-03-17T20:59:24.282Z,93.30
2019-03-17T21:01:51.715Z,93.70
2019-03-17T21:04:19.222Z,93.90
2019-03-17T21:06:46.715Z,94.00
2019-03-17T21:09:14.106Z,94.20
2019-03-17T21:11:41.606Z,94.10
2019-03-17T21:14:09.031Z,94.10
2019-03-17T21:16:36.439Z,94.00
2019-03-17T21:19:03.812Z,93.90
2019-03-17T21:21:31.271Z,93.70
2019-03-17T21:23:58.636Z,93.90
2019-03-17T21:26:26.102Z,93.70
2019-03-17T21:28:53.539Z,94.10
2019-03-17T21:31:21.022Z,94.20
2019-03-17T21:33:48.598Z,94.40
2019-03-17T21:36:15.964Z,94.60
2019-03-17T21:38:43.381Z,94.70
2019-03-17T21:41:10.855Z,94.80
2019-03-17T21:43:38.310Z,94.90
2019-03-17T21:46:05.659Z,94.90
2019-03-17T21:48:32.919Z,95.00
2019-03-17T21:51:00.399Z,95.20
2019-03-17T21:53:27.791Z,95.50
2019-03-17T21:55:55.235Z,96.40
2019-03-17T21:58:22.621Z,97.00
2019-03-17T22:00:50.050Z,98.00
2019-03-17T22:03:17.815Z,98.70
2019-03-17T22:05:45.272Z,99.60
2019-03-17T22:08:12.650Z,99.90
2019-03-17T22:10:40.008Z,99.90
2019-03-17T22:13:07.307Z,99.90
2019-03-17T22:15:34.695Z,99.90
2019-03-17T22:18:02.186Z,99.90
2019-03-17T22:20:29.711Z,99.90
2019-03-17T22:22:56.964Z,99.90
2019-03-17T22:25:24.482Z,99.90
2019-03-17T22:27:51.746Z,99.90
2019-03-17T22:30:19.133Z,99.90
2019-03-17T22:32:46.504Z,99.90
2019-03-17T22:35:13.992Z,99.90
2019-03-17T22:37:41.422Z,99.90
2019-03-17T22:40:10.576Z,99.90
2019-03-17T22:42:38.051Z,99.90
2019-03-17T22:45:06.242Z,99.90
2019-03-17T22:47:33.739Z,99.90
2019-03-17T22:50:01.127Z,99.90
2019-03-17T22:52:28.635Z,99.90
2019-03-17T22:54:56.051Z,99.90
2019-03-17T22:57:23.483Z,99.90
2019-03-17T22:59:50.936Z,99.90
2019-03-17T23:02:18.351Z,99.90
2019-03-17T23:04:45.758Z,99.90
2019-03-17T23:07:13.211Z,99.90
2019-03-17T23:09:40.506Z,99.90
2019-03-17T23:12:07.847Z,99.90
2019-03-17T23:14:37.113Z,99.90
2019-03-17T23:17:04.783Z,99.90
2019-03-17T23:19:32.148Z,99.90
2019-03-17T23:21:59.547Z,99.90
2019-03-17T23:24:27.150Z,99.90
2019-03-17T23:26:54.551Z,99.90
2019-03-17T23:29:21.918Z,99.90
2019-03-17T23:31:49.425Z,99.90
2019-03-17T23:34:16.835Z,99.90
2019-03-17T23:36:44.398Z,99.90
2019-03-17T23:39:11.934Z,99.90
2019-03-17T23:41:39.370Z,99.90
2019-03-17T23:44:07.139Z,99.90
2019-03-17T23:46:34.523Z,99.90
2019-03-17T23:49:01.965Z,99.90
2019-03-17T23:51:29.290Z,99.90
2019-03-17T23:53:56.739Z,99.90
2019-03-17T23:56:24.109Z,99.90
2019-03-17T23:58:51.481Z,99.90
