createdAt,value
2018-10-19T00:02:11.751Z,11.73
2018-10-19T00:08:15.500Z,10.67
2018-10-19T00:14:19.292Z,12.47
2018-10-19T00:20:27.163Z,11.43
2018-10-19T00:26:30.887Z,11.60
2018-10-19T00:32:34.452Z,11.03
2018-10-19T00:38:38.054Z,11.33
2018-10-19T00:44:41.724Z,11.73
2018-10-19T00:50:45.684Z,12.53
2018-10-19T00:56:49.056Z,13.10
2018-10-19T01:02:52.717Z,14.10
2018-10-19T01:08:56.436Z,14.50
2018-10-19T01:14:59.930Z,14.77
2018-10-19T01:21:03.698Z,14.50
2018-10-19T01:27:07.570Z,14.60
2018-10-19T01:33:11.045Z,14.00
2018-10-19T01:39:14.690Z,15.70
2018-10-19T01:45:18.434Z,16.83
2018-10-19T01:51:23.114Z,16.77
2018-10-19T01:57:26.589Z,17.47
2018-10-19T02:03:31.075Z,16.30
2018-10-19T02:09:34.742Z,17.07
2018-10-19T02:15:38.486Z,17.20
2018-10-19T02:21:41.941Z,16.17
2018-10-19T02:27:46.134Z,17.37
2018-10-19T02:33:50.139Z,16.97
2018-10-19T02:39:53.599Z,17.20
2018-10-19T02:45:57.655Z,17.23
2018-10-19T02:52:01.170Z,17.23
2018-10-19T02:58:04.675Z,16.77
2018-10-19T03:04:08.447Z,18.30
2018-10-19T03:10:11.827Z,17.67
2018-10-19T03:16:17.537Z,17.43
2018-10-19T03:22:22.270Z,18.60
2018-10-19T03:28:25.799Z,17.93
2018-10-19T03:34:29.382Z,17.80
2018-10-19T03:40:33.090Z,17.53
2018-10-19T03:46:36.538Z,16.10
2018-10-19T03:52:40.102Z,16.57
2018-10-19T03:58:43.523Z,16.63
2018-10-19T04:04:47.343Z,16.07
2018-10-19T04:10:51.123Z,17.13
2018-10-19T04:16:54.879Z,16.70
2018-10-19T04:23:07.610Z,16.67
2018-10-19T04:29:11.337Z,17.60
2018-10-19T04:35:15.017Z,16.27
2018-10-19T04:41:18.823Z,16.80
2018-10-19T04:47:22.213Z,17.63
2018-10-19T04:53:25.999Z,17.80
2018-10-19T04:59:29.583Z,18.23
2018-10-19T05:05:33.753Z,17.30
2018-10-19T05:11:37.678Z,18.67
2018-10-19T05:17:41.509Z,17.67
2018-10-19T05:23:45.330Z,18.40
2018-10-19T05:29:48.775Z,18.60
2018-10-19T05:35:52.589Z,18.83
2018-10-19T05:41:56.048Z,19.87
2018-10-19T05:47:59.513Z,19.13
2018-10-19T05:54:02.988Z,21.50
2018-10-19T06:00:09.036Z,24.40
2018-10-19T06:06:12.791Z,27.17
2018-10-19T06:12:16.941Z,26.63
2018-10-19T06:18:20.731Z,29.07
2018-10-19T06:24:24.741Z,28.77
2018-10-19T06:30:28.199Z,30.07
2018-10-19T06:36:31.648Z,30.07
2018-10-19T06:42:35.530Z,30.23
2018-10-19T06:48:39.084Z,31.47
2018-10-19T06:54:43.338Z,28.47
2018-10-19T07:00:46.825Z,28.93
2018-10-19T07:06:50.531Z,30.07
2018-10-19T07:12:54.348Z,28.80
2018-10-19T07:18:59.856Z,27.57
2018-10-19T07:25:03.682Z,28.67
2018-10-19T07:31:07.364Z,27.90
2018-10-19T07:37:10.948Z,28.57
2018-10-19T07:43:14.554Z,27.93
2018-10-19T07:49:18.738Z,29.13
2018-10-19T07:55:23.141Z,26.73
2018-10-19T08:01:26.728Z,25.57
2018-10-19T08:07:30.074Z,25.03
2018-10-19T08:13:34.016Z,26.63
2018-10-19T08:19:38.699Z,26.23
2018-10-19T08:25:42.803Z,27.07
2018-10-19T08:31:46.450Z,25.03
2018-10-19T08:37:50.436Z,26.30
2018-10-19T08:43:54.055Z,25.77
2018-10-19T08:49:58.537Z,27.00
2018-10-19T08:56:02.227Z,26.33
2018-10-19T09:02:06.677Z,25.00
2018-10-19T09:08:10.256Z,27.43
2018-10-19T09:14:31.000Z,26.80
2018-10-19T09:20:34.541Z,40.17
2018-10-19T09:26:38.384Z,39.37
2018-10-19T09:32:43.226Z,26.60
2018-10-19T09:38:46.744Z,26.27
2018-10-19T09:44:50.194Z,28.03
2018-10-19T09:50:53.700Z,27.50
2018-10-19T09:56:57.473Z,25.87
2018-10-19T10:03:01.875Z,24.97
2018-10-19T10:09:11.001Z,25.43
2018-10-19T10:15:14.881Z,25.97
2018-10-19T10:21:18.386Z,23.17
2018-10-19T10:27:21.901Z,23.80
2018-10-19T10:33:25.897Z,23.40
2018-10-19T10:39:29.507Z,22.33
2018-10-19T10:45:32.999Z,22.97
2018-10-19T10:51:37.829Z,24.00
2018-10-19T10:57:41.587Z,23.07
2018-10-19T11:03:44.957Z,22.07
2018-10-19T11:09:48.485Z,21.20
2018-10-19T11:15:52.573Z,23.17
2018-10-19T11:21:56.186Z,24.13
2018-10-19T11:27:59.831Z,21.27
2018-10-19T11:34:03.232Z,23.57
2018-10-19T11:40:28.286Z,23.40
2018-10-19T11:46:33.921Z,24.67
2018-10-19T11:52:37.399Z,24.73
2018-10-19T11:58:40.783Z,24.23
2018-10-19T12:04:44.300Z,23.73
2018-10-19T12:10:47.803Z,24.80
2018-10-19T12:16:51.927Z,28.90
2018-10-19T12:22:55.249Z,27.40
2018-10-19T12:28:59.392Z,27.50
2018-10-19T12:35:02.804Z,28.13
2018-10-19T12:41:06.355Z,26.50
2018-10-19T12:47:42.770Z,27.47
2018-10-19T12:53:47.676Z,25.90
2018-10-19T12:59:51.292Z,27.40
2018-10-19T13:05:54.648Z,29.23
2018-10-19T13:11:59.099Z,29.87
2018-10-19T13:18:02.501Z,30.80
2018-10-19T13:24:06.008Z,28.60
2018-10-19T13:30:09.477Z,28.50
2018-10-19T13:36:12.843Z,28.17
2018-10-19T13:42:16.111Z,28.83
2018-10-19T13:48:21.091Z,28.43
2018-10-19T13:54:24.650Z,26.70
2018-10-19T14:00:28.308Z,31.07
2018-10-19T14:06:31.608Z,33.33
2018-10-19T14:12:35.392Z,30.90
2018-10-19T14:18:38.786Z,30.07
2018-10-19T14:24:42.968Z,28.17
2018-10-19T14:30:46.354Z,30.17
2018-10-19T14:36:49.910Z,30.17
2018-10-19T14:42:53.237Z,30.87
2018-10-19T14:48:56.734Z,28.60
2018-10-19T14:55:00.163Z,28.27
2018-10-19T15:01:04.311Z,30.37
2018-10-19T15:07:07.851Z,32.03
2018-10-19T15:13:11.306Z,33.23
2018-10-19T15:19:14.673Z,33.07
2018-10-19T15:25:17.986Z,36.43
2018-10-19T15:31:21.294Z,40.23
2018-10-19T15:37:25.162Z,44.20
2018-10-19T15:43:28.494Z,46.57
2018-10-19T15:49:32.025Z,50.20
2018-10-19T15:55:35.818Z,50.07
2018-10-19T16:01:39.116Z,47.93
2018-10-19T16:07:43.943Z,46.23
2018-10-19T16:13:47.555Z,42.17
2018-10-19T16:19:50.897Z,40.03
2018-10-19T16:25:54.438Z,37.80
2018-10-19T16:31:57.930Z,37.57
2018-10-19T16:38:01.327Z,38.43
2018-10-19T16:44:06.468Z,36.67
2018-10-19T16:50:09.830Z,36.60
2018-10-19T16:56:13.265Z,36.53
2018-10-19T17:02:17.628Z,39.03
2018-10-19T17:08:20.978Z,36.33
2018-10-19T17:14:24.349Z,34.53
2018-10-19T17:20:34.279Z,33.03
2018-10-19T17:26:37.929Z,31.63
2018-10-19T17:32:41.432Z,31.63
2018-10-19T17:38:44.670Z,32.73
2018-10-19T17:44:49.383Z,31.30
2018-10-19T17:50:52.884Z,29.90
2018-10-19T17:56:56.416Z,30.47
2018-10-19T18:03:00.206Z,31.43
2018-10-19T18:09:06.751Z,30.37
2018-10-19T18:15:11.179Z,29.23
2018-10-19T18:21:14.539Z,29.23
2018-10-19T18:27:18.058Z,34.47
2018-10-19T18:33:21.482Z,28.33
2018-10-19T18:39:24.826Z,27.93
2018-10-19T18:45:28.167Z,24.13
2018-10-19T18:51:31.555Z,22.37
2018-10-19T18:57:34.958Z,21.13
2018-10-19T19:03:38.985Z,18.93
2018-10-19T19:09:49.268Z,18.47
2018-10-19T19:15:52.809Z,17.20
2018-10-19T19:21:56.217Z,16.17
2018-10-19T19:28:00.142Z,15.37
2018-10-19T19:34:09.130Z,15.43
2018-10-19T19:40:12.596Z,12.87
2018-10-19T19:46:15.967Z,11.63
2018-10-19T19:52:20.743Z,11.30
2018-10-19T19:58:24.653Z,10.70
2018-10-19T20:04:29.178Z,10.57
2018-10-19T20:10:33.198Z,11.07
2018-10-19T20:16:36.888Z,10.47
2018-10-19T20:22:41.262Z,11.23
2018-10-19T20:28:44.610Z,13.07
2018-10-19T20:34:47.966Z,10.80
2018-10-19T20:40:51.819Z,10.73
2018-10-19T20:46:55.179Z,10.73
2018-10-19T20:52:59.659Z,10.40
2018-10-19T20:59:03.149Z,9.30
2018-10-19T21:05:08.657Z,9.83
2018-10-19T21:11:12.833Z,10.37
2018-10-19T21:17:16.292Z,9.57
2018-10-19T21:23:20.476Z,9.60
2018-10-19T21:29:23.990Z,10.70
2018-10-19T21:35:30.833Z,10.43
2018-10-19T21:41:34.892Z,11.67
2018-10-19T21:47:38.370Z,12.53
2018-10-19T21:53:41.882Z,11.50
2018-10-19T21:59:46.807Z,11.37
2018-10-19T22:05:50.300Z,12.03
2018-10-19T22:11:54.065Z,10.43
2018-10-19T22:17:57.823Z,10.93
2018-10-19T22:24:02.015Z,11.57
2018-10-19T22:30:07.408Z,11.60
2018-10-19T22:36:10.757Z,11.87
2018-10-19T22:42:14.265Z,11.13
2018-10-19T22:48:17.693Z,10.60
2018-10-19T22:54:21.124Z,11.17
2018-10-19T23:00:24.861Z,12.17
2018-10-19T23:06:28.438Z,12.17
2018-10-19T23:12:32.547Z,12.87
2018-10-19T23:18:36.234Z,11.20
2018-10-19T23:24:39.561Z,12.00
2018-10-19T23:30:42.856Z,12.60
2018-10-19T23:36:46.342Z,12.10
2018-10-19T23:42:49.767Z,12.97
2018-10-19T23:48:53.126Z,11.87
2018-10-19T23:54:57.187Z,12.23
