createdAt,value
2023-05-04T00:00:12.927Z,50.804333
2023-05-04T00:01:12.916Z,50.804375
2023-05-04T00:02:13.014Z,50.804379
2023-05-04T00:03:12.962Z,50.804337
2023-05-04T00:04:13.053Z,50.804314
2023-05-04T00:05:12.982Z,50.804325
2023-05-04T00:06:12.902Z,50.804382
2023-05-04T00:07:12.895Z,50.804340
2023-05-04T00:08:12.864Z,50.804375
2023-05-04T00:09:12.880Z,50.804356
2023-05-04T00:10:12.876Z,50.804371
2023-05-04T00:11:12.940Z,50.804379
2023-05-04T00:12:12.862Z,50.804302
2023-05-04T00:13:12.916Z,50.804344
2023-05-04T00:14:12.826Z,50.804371
2023-05-04T00:15:12.828Z,50.804428
2023-05-04T00:16:12.845Z,50.804413
2023-05-04T00:17:12.875Z,50.804398
2023-05-04T00:18:12.808Z,50.804447
2023-05-04T00:19:12.808Z,50.804440
2023-05-04T00:20:12.809Z,50.804390
2023-05-04T00:21:12.789Z,50.804371
2023-05-04T00:22:12.755Z,50.804359
2023-05-04T00:23:12.842Z,50.804394
2023-05-04T00:24:12.773Z,50.804371
2023-05-04T00:25:12.796Z,50.804367
2023-05-04T00:26:12.765Z,50.804363
2023-05-04T00:27:12.743Z,50.804333
2023-05-04T00:28:12.737Z,50.804390
2023-05-04T00:29:12.760Z,50.804451
2023-05-04T00:30:12.763Z,50.804428
2023-05-04T00:31:12.737Z,50.804356
2023-05-04T00:32:12.724Z,50.804340
2023-05-04T00:33:12.770Z,50.804321
2023-05-04T00:34:12.694Z,50.804306
2023-05-04T00:35:12.736Z,50.804298
2023-05-04T00:36:12.694Z,50.804321
2023-05-04T00:37:12.670Z,50.804352
2023-05-04T00:38:12.670Z,50.804352
2023-05-04T00:39:12.672Z,50.804337
2023-05-04T00:40:12.662Z,50.804405
2023-05-04T00:41:12.689Z,50.804424
2023-05-04T00:42:12.649Z,50.804394
2023-05-04T00:43:12.646Z,50.804428
2023-05-04T00:44:12.634Z,50.804405
2023-05-04T00:45:12.643Z,50.804394
2023-05-04T00:46:12.634Z,50.804352
2023-05-04T00:47:12.669Z,50.804409
2023-05-04T00:48:12.663Z,50.804405
2023-05-04T00:49:12.595Z,50.804352
2023-05-04T00:50:12.592Z,50.804348
2023-05-04T00:51:12.587Z,50.804298
2023-05-04T00:52:12.590Z,50.804337
2023-05-04T00:53:12.639Z,50.804310
2023-05-04T00:54:12.576Z,50.804348
2023-05-04T00:55:12.557Z,50.804363
2023-05-04T00:56:12.551Z,50.804337
2023-05-04T00:57:12.548Z,50.804329
2023-05-04T00:58:12.529Z,50.804287
2023-05-04T00:59:12.949Z,50.804310
2023-05-04T01:00:12.514Z,50.804310
2023-05-04T01:01:12.570Z,50.804283
2023-05-04T01:02:12.510Z,50.804310
2023-05-04T01:03:12.615Z,50.804371
2023-05-04T01:04:12.609Z,50.804302
2023-05-04T01:05:12.565Z,50.804352
2023-05-04T01:06:12.494Z,50.804363
2023-05-04T01:07:12.471Z,50.804317
2023-05-04T01:08:12.454Z,50.804268
2023-05-04T01:09:12.457Z,50.804348
2023-05-04T01:10:12.428Z,50.804337
2023-05-04T01:11:12.491Z,50.804310
2023-05-04T01:12:12.446Z,50.804325
2023-05-04T01:13:12.509Z,50.804287
2023-05-04T01:14:12.417Z,50.804283
2023-05-04T01:15:12.404Z,50.804333
2023-05-04T01:16:12.420Z,50.804314
2023-05-04T01:17:12.590Z,50.804337
2023-05-04T01:18:12.419Z,50.804298
2023-05-04T01:19:12.379Z,50.804310
2023-05-04T01:20:12.396Z,50.804291
2023-05-04T01:21:12.371Z,50.804298
2023-05-04T01:22:12.352Z,50.804310
2023-05-04T01:23:12.429Z,50.804306
2023-05-04T01:24:12.364Z,50.804298
2023-05-04T01:25:12.332Z,50.804310
2023-05-04T01:26:12.323Z,50.804283
2023-05-04T01:27:12.314Z,50.804298
2023-05-04T01:28:12.300Z,50.804348
2023-05-04T01:29:12.352Z,50.804401
2023-05-04T01:30:12.293Z,50.804409
2023-05-04T01:31:12.341Z,50.804359
2023-05-04T01:32:12.277Z,50.804306
2023-05-04T01:33:12.371Z,50.804325
2023-05-04T01:34:12.286Z,50.804344
2023-05-04T01:35:12.301Z,50.804352
2023-05-04T01:36:12.256Z,50.804329
2023-05-04T01:37:12.261Z,50.804321
2023-05-04T01:38:12.242Z,50.804325
2023-05-04T01:39:12.233Z,50.804325
2023-05-04T01:40:12.226Z,50.804260
2023-05-04T01:41:12.249Z,50.804226
2023-05-04T01:42:12.228Z,50.804409
2023-05-04T01:43:12.197Z,50.804409
2023-05-04T01:44:12.180Z,50.804375
2023-05-04T01:45:12.184Z,50.804367
2023-05-04T01:46:12.230Z,50.804325
2023-05-04T01:47:12.212Z,50.804317
2023-05-04T01:48:12.156Z,50.804321
2023-05-04T01:49:12.153Z,50.804379
2023-05-04T01:50:12.169Z,50.804314
2023-05-04T01:51:12.155Z,50.804291
2023-05-04T01:52:12.136Z,50.804329
2023-05-04T01:53:12.169Z,50.804298
2023-05-04T01:54:12.141Z,50.804295
2023-05-04T01:55:12.117Z,50.804325
2023-05-04T01:56:12.105Z,50.804329
2023-05-04T01:57:12.088Z,50.804317
2023-05-04T01:58:12.129Z,50.804283
2023-05-04T01:59:12.146Z,50.804379
2023-05-04T02:00:12.062Z,50.804363
2023-05-04T02:01:12.112Z,50.804317
2023-05-04T02:02:12.045Z,50.804356
2023-05-04T02:03:12.136Z,50.804352
2023-05-04T02:04:12.086Z,50.804276
2023-05-04T02:05:12.509Z,50.804306
2023-05-04T02:06:12.034Z,50.804314
2023-05-04T02:07:12.041Z,50.804295
2023-05-04T02:08:12.015Z,50.804310
2023-05-04T02:09:12.015Z,50.804317
2023-05-04T02:10:12.015Z,50.804359
2023-05-04T02:11:12.036Z,50.804329
2023-05-04T02:12:11.988Z,50.804348
2023-05-04T02:13:12.148Z,50.804253
2023-05-04T02:14:11.972Z,50.804317
2023-05-04T02:15:11.967Z,50.804260
2023-05-04T02:16:11.990Z,50.804306
2023-05-04T02:17:12.028Z,50.804356
2023-05-04T02:18:12.183Z,50.804317
2023-05-04T02:19:11.942Z,50.804306
2023-05-04T02:20:11.951Z,50.804325
2023-05-04T02:21:11.940Z,50.804302
2023-05-04T02:22:11.913Z,50.804264
2023-05-04T02:23:11.945Z,50.804272
2023-05-04T02:24:11.906Z,50.804234
2023-05-04T02:25:11.889Z,50.804306
2023-05-04T02:26:11.887Z,50.804340
2023-05-04T02:27:11.876Z,50.804276
2023-05-04T02:28:11.892Z,50.804249
2023-05-04T02:29:11.955Z,50.804272
2023-05-04T02:30:11.879Z,50.804256
2023-05-04T02:31:11.921Z,50.804249
2023-05-04T02:32:11.862Z,50.804371
2023-05-04T02:33:11.860Z,50.804298
2023-05-04T02:34:11.823Z,50.804276
2023-05-04T02:35:11.883Z,50.804298
2023-05-04T02:36:11.821Z,50.804306
2023-05-04T02:37:11.813Z,50.804272
2023-05-04T02:38:11.800Z,50.804325
2023-05-04T02:39:11.831Z,50.804375
2023-05-04T02:40:11.790Z,50.804306
2023-05-04T02:41:11.830Z,50.804325
2023-05-04T02:42:11.776Z,50.804344
2023-05-04T02:43:11.778Z,50.804268
2023-05-04T02:44:11.744Z,50.804291
2023-05-04T02:45:11.772Z,50.804302
2023-05-04T02:46:11.852Z,50.804329
2023-05-04T02:47:11.778Z,50.804291
2023-05-04T02:48:11.746Z,50.804287
2023-05-04T02:49:11.739Z,50.804298
2023-05-04T02:50:11.753Z,50.804272
2023-05-04T02:51:11.695Z,50.804268
2023-05-04T02:52:11.713Z,50.804348
2023-05-04T02:53:11.766Z,50.804344
2023-05-04T02:54:11.690Z,50.804379
2023-05-04T02:55:11.682Z,50.804333
2023-05-04T02:56:11.677Z,50.804382
2023-05-04T02:57:11.672Z,50.804287
2023-05-04T02:58:11.660Z,50.804310
2023-05-04T02:59:11.696Z,50.804359
2023-05-04T03:00:11.654Z,50.804276
2023-05-04T03:01:11.694Z,50.804356
2023-05-04T03:02:11.628Z,50.804432
2023-05-04T03:03:11.620Z,50.804352
2023-05-04T03:04:11.658Z,50.804344
2023-05-04T03:05:11.673Z,50.804333
2023-05-04T03:06:11.608Z,50.804317
2023-05-04T03:07:11.594Z,50.804314
2023-05-04T03:08:11.602Z,50.804291
2023-05-04T03:09:11.577Z,50.804310
2023-05-04T03:10:11.578Z,50.804283
2023-05-04T03:11:12.091Z,50.804279
2023-05-04T03:12:11.588Z,50.804295
2023-05-04T03:13:11.669Z,50.804306
2023-05-04T03:14:11.576Z,50.804298
2023-05-04T03:15:11.543Z,50.804337
2023-05-04T03:16:11.537Z,50.804310
2023-05-04T03:17:11.560Z,50.804340
2023-05-04T03:18:11.572Z,50.804329
2023-05-04T03:19:11.537Z,50.804363
2023-05-04T03:20:11.504Z,50.804356
2023-05-04T03:21:11.505Z,50.804340
2023-05-04T03:22:11.481Z,50.804325
2023-05-04T03:23:11.540Z,50.804325
2023-05-04T03:24:11.482Z,50.804333
2023-05-04T03:25:11.489Z,50.804329
2023-05-04T03:26:11.483Z,50.804337
2023-05-04T03:27:11.468Z,50.804310
2023-05-04T03:28:11.438Z,50.804302
2023-05-04T03:29:11.517Z,50.804348
2023-05-04T03:30:11.418Z,50.804344
2023-05-04T03:31:11.433Z,50.804352
2023-05-04T03:32:11.471Z,50.804344
2023-05-04T03:33:11.547Z,50.804359
2023-05-04T03:34:11.430Z,50.804302
2023-05-04T03:35:11.430Z,50.804340
2023-05-04T03:36:11.408Z,50.804424
2023-05-04T03:37:11.406Z,50.804398
2023-05-04T03:38:11.386Z,50.804394
2023-05-04T03:39:11.361Z,50.804371
2023-05-04T03:40:11.364Z,50.804359
2023-05-04T03:41:11.413Z,50.804367
2023-05-04T03:42:11.332Z,50.804382
2023-05-04T03:43:11.339Z,50.804367
2023-05-04T03:44:11.326Z,50.804394
2023-05-04T03:45:11.330Z,50.804382
2023-05-04T03:46:11.398Z,50.804398
2023-05-04T03:47:11.355Z,50.804394
2023-05-04T03:48:11.381Z,50.804436
2023-05-04T03:49:11.293Z,50.804405
2023-05-04T03:50:11.298Z,50.804386
2023-05-04T03:51:11.305Z,50.804375
2023-05-04T03:52:11.329Z,50.804371
2023-05-04T03:53:11.328Z,50.804371
2023-05-04T03:54:11.250Z,50.804340
2023-05-04T03:55:11.250Z,50.804440
2023-05-04T03:56:11.250Z,50.804432
2023-05-04T03:57:11.254Z,50.804386
2023-05-04T03:58:11.234Z,50.804382
2023-05-04T03:59:11.267Z,50.804394
2023-05-04T04:00:11.224Z,50.804298
2023-05-04T04:01:11.221Z,50.804317
2023-05-04T04:02:11.241Z,50.804394
2023-05-04T04:03:11.358Z,50.804375
2023-05-04T04:04:11.185Z,50.804367
2023-05-04T04:05:11.219Z,50.804390
2023-05-04T04:06:11.177Z,50.804367
2023-05-04T04:07:11.170Z,50.804359
2023-05-04T04:08:11.247Z,50.804363
2023-05-04T04:09:11.149Z,50.804371
2023-05-04T04:10:11.152Z,50.804310
2023-05-04T04:11:11.546Z,50.804298
2023-05-04T04:12:11.144Z,50.804337
2023-05-04T04:13:11.171Z,50.804329
2023-05-04T04:14:11.149Z,50.804340
2023-05-04T04:15:11.115Z,50.804317
2023-05-04T04:16:11.120Z,50.804333
2023-05-04T04:17:11.142Z,50.804295
2023-05-04T04:18:11.090Z,50.804237
2023-05-04T04:19:11.073Z,50.804344
2023-05-04T04:20:11.070Z,50.804317
2023-05-04T04:21:11.086Z,50.804325
2023-05-04T04:22:11.055Z,50.804245
2023-05-04T04:23:11.097Z,50.804359
2023-05-04T04:24:11.058Z,50.804356
2023-05-04T04:25:11.079Z,50.804325
2023-05-04T04:26:11.040Z,50.804325
2023-05-04T04:27:11.030Z,50.804363
2023-05-04T04:28:11.035Z,50.804306
2023-05-04T04:29:11.040Z,50.804325
2023-05-04T04:30:11.014Z,50.804317
2023-05-04T04:31:11.012Z,50.804379
2023-05-04T04:32:10.969Z,50.804447
2023-05-04T04:33:11.017Z,50.804298
2023-05-04T04:34:10.975Z,50.804390
2023-05-04T04:35:11.006Z,50.804451
2023-05-04T04:36:10.964Z,50.804348
2023-05-04T04:37:10.951Z,50.804367
2023-05-04T04:38:10.958Z,50.804348
2023-05-04T04:39:11.001Z,50.804386
2023-05-04T04:40:10.962Z,50.804371
2023-05-04T04:41:11.002Z,50.804295
2023-05-04T04:42:10.940Z,50.804363
2023-05-04T04:43:10.904Z,50.804356
2023-05-04T04:44:10.914Z,50.804356
2023-05-04T04:45:10.885Z,50.804291
2023-05-04T04:46:10.905Z,50.804317
2023-05-04T04:47:10.920Z,50.804356
2023-05-04T04:48:11.001Z,50.804321
2023-05-04T04:49:10.854Z,50.804325
2023-05-04T04:50:10.853Z,50.804413
2023-05-04T04:51:10.830Z,50.804314
2023-05-04T04:52:12.210Z,50.804420
2023-05-04T04:53:10.871Z,50.804459
2023-05-04T04:54:10.816Z,50.804455
2023-05-04T04:55:10.811Z,50.804409
2023-05-04T04:56:10.825Z,50.804367
2023-05-04T04:57:10.805Z,50.804291
2023-05-04T04:58:10.809Z,50.804363
2023-05-04T04:59:10.837Z,50.804390
2023-05-04T05:00:10.797Z,50.804325
2023-05-04T05:01:10.791Z,50.804298
2023-05-04T05:02:10.783Z,50.804325
2023-05-04T05:03:10.810Z,50.804295
2023-05-04T05:04:10.802Z,50.804276
2023-05-04T05:05:10.811Z,50.804287
2023-05-04T05:06:10.729Z,50.804382
2023-05-04T05:07:10.761Z,50.804379
2023-05-04T05:08:10.710Z,50.804329
2023-05-04T05:09:10.711Z,50.804298
2023-05-04T05:10:10.712Z,50.804348
2023-05-04T05:11:10.752Z,50.804348
2023-05-04T05:12:10.711Z,50.804344
2023-05-04T05:13:10.721Z,50.804333
2023-05-04T05:14:10.685Z,50.804329
2023-05-04T05:15:10.702Z,50.804310
2023-05-04T05:16:10.735Z,50.804356
2023-05-04T05:17:10.879Z,50.804363
2023-05-04T05:18:10.711Z,50.804321
2023-05-04T05:19:10.663Z,50.804329
2023-05-04T05:20:10.664Z,50.804329
2023-05-04T05:21:10.618Z,50.804356
2023-05-04T05:22:10.607Z,50.804352
2023-05-04T05:23:10.660Z,50.804348
2023-05-04T05:24:10.630Z,50.804348
2023-05-04T05:25:10.603Z,50.804382
2023-05-04T05:26:10.591Z,50.804314
2023-05-04T05:27:10.584Z,50.804379
2023-05-04T05:28:10.585Z,50.804340
2023-05-04T05:29:10.626Z,50.804359
2023-05-04T05:30:10.564Z,50.804352
2023-05-04T05:31:10.636Z,50.804375
2023-05-04T05:32:10.541Z,50.804344
2023-05-04T05:33:10.623Z,50.804344
2023-05-04T05:34:10.521Z,50.804371
2023-05-04T05:35:10.597Z,50.804413
2023-05-04T05:36:10.540Z,50.804394
2023-05-04T05:37:10.526Z,50.804352
2023-05-04T05:38:10.523Z,50.804340
2023-05-04T05:39:10.530Z,50.804363
2023-05-04T05:40:10.516Z,50.804337
2023-05-04T05:41:10.550Z,50.804348
2023-05-04T05:42:10.460Z,50.804321
2023-05-04T05:43:10.473Z,50.804310
2023-05-04T05:44:12.875Z,50.804352
2023-05-04T05:45:10.479Z,50.804382
2023-05-04T05:46:10.499Z,50.804394
2023-05-04T05:47:10.553Z,50.804401
2023-05-04T05:48:10.451Z,50.804371
2023-05-04T05:49:10.424Z,50.804306
2023-05-04T05:50:10.438Z,50.804298
2023-05-04T05:51:10.400Z,50.804325
2023-05-04T05:52:10.405Z,50.804314
2023-05-04T05:53:10.494Z,50.804291
2023-05-04T05:54:10.387Z,50.804310
2023-05-04T05:55:10.439Z,50.804302
2023-05-04T05:56:10.406Z,50.804329
2023-05-04T05:57:10.376Z,50.804375
2023-05-04T05:58:10.369Z,50.804371
2023-05-04T05:59:10.408Z,50.804352
2023-05-04T06:00:10.361Z,50.804337
2023-05-04T06:01:10.399Z,50.804279
2023-05-04T06:02:10.408Z,50.804298
2023-05-04T06:03:10.408Z,50.804279
2023-05-04T06:04:10.528Z,50.804298
2023-05-04T06:05:10.346Z,50.804314
2023-05-04T06:06:10.291Z,50.804348
2023-05-04T06:07:10.322Z,50.804321
2023-05-04T06:08:10.298Z,50.804325
2023-05-04T06:09:10.293Z,50.804382
2023-05-04T06:10:10.305Z,50.804321
2023-05-04T06:11:10.320Z,50.804348
2023-05-04T06:12:10.286Z,50.804363
2023-05-04T06:13:10.311Z,50.804344
2023-05-04T06:14:10.232Z,50.804348
2023-05-04T06:15:10.246Z,50.804337
2023-05-04T06:16:10.271Z,50.804321
2023-05-04T06:17:10.554Z,50.804298
2023-05-04T06:18:10.306Z,50.804272
2023-05-04T06:19:10.204Z,50.804291
2023-05-04T06:20:10.213Z,50.804276
2023-05-04T06:21:10.186Z,50.804310
2023-05-04T06:22:10.193Z,50.804329
2023-05-04T06:23:10.234Z,50.804333
2023-05-04T06:24:10.196Z,50.804321
2023-05-04T06:25:10.176Z,50.804497
2023-05-04T06:26:10.162Z,50.804474
2023-05-04T06:27:10.152Z,50.804558
2023-05-04T06:28:10.150Z,50.804531
2023-05-04T06:29:10.163Z,50.804512
2023-05-04T06:30:10.130Z,50.804424
2023-05-04T06:31:10.211Z,50.804375
2023-05-04T06:32:10.162Z,50.804367
2023-05-04T06:33:10.139Z,50.804329
2023-05-04T06:34:10.108Z,50.804287
2023-05-04T06:35:10.180Z,50.804314
2023-05-04T06:36:10.072Z,50.804287
2023-05-04T06:37:10.067Z,50.804264
2023-05-04T06:38:10.072Z,50.804260
2023-05-04T06:39:10.089Z,50.804264
2023-05-04T06:40:10.192Z,50.804291
2023-05-04T06:41:10.089Z,50.804264
2023-05-04T06:42:10.044Z,50.804253
2023-05-04T06:43:10.028Z,50.804192
2023-05-04T06:44:10.026Z,50.804218
2023-05-04T06:45:10.036Z,50.804241
2023-05-04T06:46:10.043Z,50.804253
2023-05-04T06:47:10.052Z,50.804268
2023-05-04T06:48:10.056Z,50.804253
2023-05-04T06:49:09.997Z,50.804253
2023-05-04T06:50:10.010Z,50.804237
2023-05-04T06:51:09.973Z,50.804256
2023-05-04T06:52:10.023Z,50.804230
2023-05-04T06:53:10.008Z,50.804317
2023-05-04T06:54:09.963Z,50.804295
2023-05-04T06:55:09.959Z,50.804230
2023-05-04T06:56:09.942Z,50.804157
2023-05-04T06:57:09.920Z,50.804295
2023-05-04T06:58:09.919Z,50.804470
2023-05-04T06:59:10.007Z,50.804348
2023-05-04T07:00:09.913Z,50.804352
2023-05-04T07:01:09.964Z,50.804401
2023-05-04T07:02:09.915Z,50.804375
2023-05-04T07:03:09.952Z,50.804379
2023-05-04T07:04:10.000Z,50.804325
2023-05-04T07:05:09.922Z,50.804359
2023-05-04T07:06:09.880Z,50.804287
2023-05-04T07:07:09.871Z,50.804306
2023-05-04T07:08:09.855Z,50.804356
2023-05-04T07:09:09.857Z,50.804317
2023-05-04T07:10:09.830Z,50.804443
2023-05-04T07:11:09.891Z,50.804436
2023-05-04T07:12:09.820Z,50.804417
2023-05-04T07:13:09.917Z,50.804337
2023-05-04T07:14:10.528Z,50.804424
2023-05-04T07:15:09.784Z,50.804420
2023-05-04T07:16:09.852Z,50.804436
2023-05-04T07:17:09.848Z,50.804367
2023-05-04T07:18:09.807Z,50.804359
2023-05-04T07:19:09.751Z,50.804398
2023-05-04T07:20:09.781Z,50.804420
2023-05-04T07:21:25.955Z,50.804390
2023-05-04T07:22:11.023Z,50.804405
2023-05-04T07:23:09.721Z,50.804348
2023-05-04T07:24:09.721Z,50.804432
2023-05-04T07:25:09.734Z,50.804386
2023-05-04T07:26:09.725Z,50.804333
2023-05-04T07:27:09.698Z,50.804413
2023-05-04T07:28:09.720Z,50.804375
2023-05-04T07:29:09.748Z,50.804386
2023-05-04T07:30:09.676Z,50.804340
2023-05-04T07:31:09.678Z,50.804371
2023-05-04T07:32:09.699Z,50.804386
2023-05-04T07:33:09.734Z,50.804367
2023-05-04T07:34:09.690Z,50.804344
2023-05-04T07:35:09.650Z,50.804321
2023-05-04T07:36:09.681Z,50.804352
2023-05-04T07:37:09.652Z,50.804348
2023-05-04T07:38:09.616Z,50.804340
2023-05-04T07:39:09.609Z,50.804337
2023-05-04T07:40:09.646Z,50.804340
2023-05-04T07:41:09.587Z,50.804375
2023-05-04T07:42:09.580Z,50.804379
2023-05-04T07:43:09.582Z,50.804398
2023-05-04T07:44:09.581Z,50.804394
2023-05-04T07:45:09.546Z,50.804367
2023-05-04T07:46:09.627Z,50.804371
2023-05-04T07:47:09.584Z,50.804409
2023-05-04T07:48:09.572Z,50.804371
2023-05-04T07:49:09.537Z,50.804398
2023-05-04T07:50:09.542Z,50.804363
2023-05-04T07:51:09.523Z,50.804390
2023-05-04T07:52:09.559Z,50.804356
2023-05-04T07:53:09.538Z,50.804367
2023-05-04T07:54:09.514Z,50.804333
2023-05-04T07:55:09.502Z,50.804329
2023-05-04T07:56:09.489Z,50.804337
2023-05-04T07:57:09.467Z,50.804382
2023-05-04T07:58:09.539Z,50.804356
2023-05-04T07:59:09.469Z,50.804329
2023-05-04T08:00:09.452Z,50.804344
2023-05-04T08:01:09.441Z,50.804298
2023-05-04T08:02:09.511Z,50.804283
2023-05-04T08:03:09.467Z,50.804295
2023-05-04T08:04:09.541Z,50.804333
2023-05-04T08:05:09.417Z,50.804348
2023-05-04T08:06:09.419Z,50.804348
2023-05-04T08:07:09.423Z,50.804325
2023-05-04T08:08:09.402Z,50.804302
2023-05-04T08:09:09.410Z,50.804302
2023-05-04T08:10:09.411Z,50.804298
2023-05-04T08:11:20.114Z,50.804333
2023-05-04T08:12:10.372Z,50.804295
2023-05-04T08:13:09.446Z,50.804272
2023-05-04T08:14:09.383Z,50.804306
2023-05-04T08:15:09.341Z,50.804314
2023-05-04T08:16:09.415Z,50.804317
2023-05-04T08:17:09.329Z,50.804306
2023-05-04T08:18:09.330Z,50.804329
2023-05-04T08:19:09.321Z,50.804344
2023-05-04T08:20:09.311Z,50.804348
2023-05-04T08:21:09.316Z,50.804337
2023-05-04T08:22:09.341Z,50.804455
2023-05-04T08:23:09.293Z,50.804352
2023-05-04T08:24:09.305Z,50.804352
2023-05-04T08:25:09.285Z,50.804272
2023-05-04T08:26:09.277Z,50.804283
2023-05-04T08:27:09.871Z,50.804329
2023-05-04T08:28:09.499Z,50.804321
2023-05-04T08:29:09.254Z,50.804321
2023-05-04T08:30:09.231Z,50.804302
2023-05-04T08:31:09.262Z,50.804337
2023-05-04T08:32:09.263Z,50.804295
2023-05-04T08:33:09.297Z,50.804260
2023-05-04T08:34:09.266Z,50.804283
2023-05-04T08:35:09.182Z,50.804279
2023-05-04T08:36:09.208Z,50.804260
2023-05-04T08:37:09.189Z,50.804264
2023-05-04T08:38:09.205Z,50.804279
2023-05-04T08:39:09.181Z,50.804314
2023-05-04T08:40:09.233Z,50.804359
2023-05-04T08:41:09.190Z,50.804317
2023-05-04T08:42:09.137Z,50.804314
2023-05-04T08:43:09.142Z,50.804245
2023-05-04T08:44:09.136Z,50.804279
2023-05-04T08:45:09.150Z,50.804333
2023-05-04T08:46:09.197Z,50.804398
2023-05-04T08:47:09.103Z,50.804344
2023-05-04T08:48:09.169Z,50.804314
2023-05-04T08:49:09.086Z,50.804310
2023-05-04T08:50:09.106Z,50.804295
2023-05-04T08:51:09.092Z,50.804348
2023-05-04T08:52:09.175Z,50.804317
2023-05-04T08:53:09.058Z,50.804245
2023-05-04T08:54:09.054Z,50.804256
2023-05-04T08:55:09.065Z,50.804253
2023-05-04T08:56:09.103Z,50.804241
2023-05-04T08:57:09.156Z,50.804310
2023-05-04T08:58:09.102Z,50.804356
2023-05-04T08:59:09.015Z,50.804359
2023-05-04T09:00:09.016Z,50.804390
2023-05-04T09:01:09.084Z,50.804401
2023-05-04T09:02:09.022Z,50.804317
2023-05-04T09:03:09.042Z,50.804302
2023-05-04T09:04:09.050Z,50.804363
2023-05-04T09:05:08.993Z,50.804302
2023-05-04T09:06:08.984Z,50.804207
2023-05-04T09:07:08.994Z,50.804260
2023-05-04T09:08:08.956Z,50.804279
2023-05-04T09:09:08.951Z,50.804287
2023-05-04T09:10:08.973Z,50.804253
2023-05-04T09:11:08.943Z,50.804237
2023-05-04T09:12:08.936Z,50.804253
2023-05-04T09:13:08.979Z,50.804260
2023-05-04T09:14:08.927Z,50.804287
2023-05-04T09:15:08.933Z,50.804298
2023-05-04T09:16:08.946Z,50.804295
2023-05-04T09:17:08.987Z,50.804295
2023-05-04T09:18:08.933Z,50.804306
2023-05-04T09:19:08.875Z,50.804340
2023-05-04T09:20:08.854Z,50.804337
2023-05-04T09:21:08.852Z,50.804298
2023-05-04T09:22:08.892Z,50.804329
2023-05-04T09:23:08.869Z,50.804359
2023-05-04T09:24:08.825Z,50.804356
2023-05-04T09:25:08.812Z,50.804337
2023-05-04T09:26:08.830Z,50.804409
2023-05-04T09:27:08.826Z,50.804386
2023-05-04T09:28:08.866Z,50.804317
2023-05-04T09:29:08.793Z,50.804344
2023-05-04T09:30:08.803Z,50.804379
2023-05-04T09:31:08.865Z,50.804379
2023-05-04T09:32:08.807Z,50.804386
2023-05-04T09:33:08.754Z,50.804371
2023-05-04T09:34:09.241Z,50.804314
2023-05-04T09:35:10.731Z,50.804375
2023-05-04T09:36:08.740Z,50.804382
2023-05-04T09:37:08.751Z,50.804359
2023-05-04T09:38:08.743Z,50.804356
2023-05-04T09:39:11.125Z,50.804386
2023-05-04T09:40:08.806Z,50.804356
2023-05-04T09:41:08.710Z,50.804306
2023-05-04T09:42:08.715Z,50.804298
2023-05-04T09:43:08.734Z,50.804302
2023-05-04T09:44:08.714Z,50.804348
2023-05-04T09:45:08.834Z,50.804363
2023-05-04T09:46:08.731Z,50.804356
2023-05-04T09:47:08.670Z,50.804352
2023-05-04T09:48:08.661Z,50.804348
2023-05-04T09:49:08.652Z,50.804359
2023-05-04T09:50:08.651Z,50.804344
2023-05-04T09:51:08.627Z,50.804356
2023-05-04T09:52:08.702Z,50.804379
2023-05-04T09:53:08.608Z,50.804379
2023-05-04T09:54:08.592Z,50.804363
2023-05-04T09:55:08.598Z,50.804371
2023-05-04T09:56:08.574Z,50.804379
2023-05-04T09:57:08.592Z,50.804340
2023-05-04T09:58:08.617Z,50.804344
2023-05-04T09:59:08.602Z,50.804333
2023-05-04T10:00:08.568Z,50.804367
2023-05-04T10:01:08.562Z,50.804325
2023-05-04T10:02:18.655Z,50.804310
2023-05-04T10:03:09.621Z,50.804329
2023-05-04T10:04:08.526Z,50.804333
2023-05-04T10:05:08.623Z,50.804382
2023-05-04T10:06:08.523Z,50.804363
2023-05-04T10:07:08.520Z,50.804394
2023-05-04T10:08:08.492Z,50.804359
2023-05-04T10:09:08.537Z,50.804348
2023-05-04T10:10:08.495Z,50.804329
2023-05-04T10:11:08.465Z,50.804359
2023-05-04T10:12:08.506Z,50.804379
2023-05-04T10:13:08.707Z,50.804325
2023-05-04T10:14:08.478Z,50.804302
2023-05-04T10:15:08.500Z,50.804337
2023-05-04T10:16:08.489Z,50.804295
2023-05-04T10:17:08.439Z,50.804325
2023-05-04T10:18:08.431Z,50.804371
2023-05-04T10:19:08.397Z,50.804371
2023-05-04T10:20:08.400Z,50.804371
2023-05-04T10:21:09.472Z,50.804379
2023-05-04T10:22:08.397Z,50.804359
2023-05-04T10:23:08.380Z,50.804352
2023-05-04T10:24:08.377Z,50.804344
2023-05-04T10:25:08.401Z,50.804363
2023-05-04T10:26:08.359Z,50.804359
2023-05-04T10:27:08.430Z,50.804310
2023-05-04T10:28:08.337Z,50.804340
2023-05-04T10:29:08.376Z,50.804344
2023-05-04T10:30:08.326Z,50.804310
2023-05-04T10:31:08.363Z,50.804329
2023-05-04T10:32:08.357Z,50.804386
2023-05-04T10:33:08.388Z,50.804329
2023-05-04T10:34:08.306Z,50.804359
2023-05-04T10:35:08.400Z,50.804356
2023-05-04T10:36:08.292Z,50.804340
2023-05-04T10:37:08.312Z,50.804314
2023-05-04T10:38:08.285Z,50.804325
2023-05-04T10:39:08.530Z,50.804348
2023-05-04T10:40:08.281Z,50.804310
2023-05-04T10:41:08.252Z,50.804344
2023-05-04T10:42:08.240Z,50.804379
2023-05-04T10:43:08.291Z,50.804340
2023-05-04T10:44:08.239Z,50.804348
2023-05-04T10:45:08.300Z,50.804310
2023-05-04T10:46:08.258Z,50.804325
2023-05-04T10:47:08.275Z,50.804333
2023-05-04T10:48:08.276Z,50.804298
2023-05-04T10:49:08.192Z,50.804329
2023-05-04T10:50:08.209Z,50.804310
2023-05-04T10:51:08.239Z,50.804295
2023-05-04T10:52:08.180Z,50.804375
2023-05-04T10:53:08.171Z,50.804367
2023-05-04T10:54:08.151Z,50.804348
2023-05-04T10:55:08.170Z,50.804325
2023-05-04T10:56:08.141Z,50.804253
2023-05-04T10:57:08.192Z,50.804417
2023-05-04T10:58:08.131Z,50.804386
2023-05-04T10:59:08.202Z,50.804386
2023-05-04T11:00:08.105Z,50.804352
2023-05-04T11:01:08.153Z,50.804398
2023-05-04T11:02:08.223Z,50.804382
2023-05-04T11:03:08.220Z,50.804394
2023-05-04T11:04:08.093Z,50.804283
2023-05-04T11:05:08.498Z,50.804367
2023-05-04T11:06:08.053Z,50.804401
2023-05-04T11:07:08.174Z,50.804409
2023-05-04T11:08:08.081Z,50.804352
2023-05-04T11:09:08.132Z,50.804363
2023-05-04T11:10:08.056Z,50.804333
2023-05-04T11:11:08.028Z,50.804390
2023-05-04T11:12:08.047Z,50.804379
2023-05-04T11:13:08.160Z,50.804359
2023-05-04T11:14:08.006Z,50.804325
2023-05-04T11:15:08.292Z,50.804291
2023-05-04T11:16:08.108Z,50.804340
2023-05-04T11:17:26.114Z,50.804340
2023-05-04T11:18:09.065Z,50.804302
2023-05-04T11:19:09.089Z,50.804302
2023-05-04T11:20:08.023Z,50.804390
2023-05-04T11:21:08.068Z,50.804348
2023-05-04T11:22:08.061Z,50.804359
2023-05-04T11:23:07.972Z,50.804405
2023-05-04T11:24:08.046Z,50.804352