createdAt,value
2023-02-11T00:00:30.169Z,87.28
2023-02-11T00:01:30.172Z,87.28
2023-02-11T00:02:30.246Z,87.28
2023-02-11T00:03:30.253Z,87.39
2023-02-11T00:04:30.136Z,87.49
2023-02-11T00:05:30.132Z,87.49
2023-02-11T00:06:30.132Z,87.60
2023-02-11T00:07:30.108Z,87.60
2023-02-11T00:08:30.086Z,87.70
2023-02-11T00:09:31.865Z,87.81
2023-02-11T00:10:30.077Z,87.81
2023-02-11T00:11:30.061Z,87.91
2023-02-11T00:12:30.045Z,88.01
2023-02-11T00:13:30.049Z,88.01
2023-02-11T00:14:30.032Z,88.12
2023-02-11T00:15:30.042Z,88.12
2023-02-11T00:16:30.082Z,88.22
2023-02-11T00:17:30.003Z,88.37
2023-02-11T00:18:29.996Z,88.32
2023-02-11T00:19:29.988Z,88.37
2023-02-11T00:20:29.958Z,88.57
2023-02-11T00:21:29.982Z,88.68
2023-02-11T00:22:29.951Z,88.68
2023-02-11T00:23:29.941Z,88.68
2023-02-11T00:24:29.928Z,88.78
2023-02-11T00:25:29.921Z,88.89
2023-02-11T00:26:29.912Z,88.99
2023-02-11T00:27:29.903Z,88.99
2023-02-11T00:28:29.954Z,89.20
2023-02-11T00:29:29.878Z,89.20
2023-02-11T00:30:29.899Z,89.20
2023-02-11T00:31:30.082Z,89.20
2023-02-11T00:32:29.905Z,89.20
2023-02-11T00:33:29.831Z,89.31
2023-02-11T00:34:29.829Z,89.20
2023-02-11T00:35:29.813Z,89.41
2023-02-11T00:36:30.145Z,89.41
2023-02-11T00:37:29.791Z,89.51
2023-02-11T00:38:29.779Z,89.51
2023-02-11T00:39:29.774Z,89.51
2023-02-11T00:40:29.766Z,89.51
2023-02-11T00:41:30.285Z,89.62
2023-02-11T00:42:29.761Z,89.62
2023-02-11T00:43:29.744Z,89.62
2023-02-11T00:44:29.718Z,89.62
2023-02-11T00:45:29.703Z,89.72
2023-02-11T00:46:30.113Z,89.72
2023-02-11T00:47:29.704Z,89.72
2023-02-11T00:48:29.679Z,89.62
2023-02-11T00:49:29.661Z,89.62
2023-02-11T00:50:29.663Z,89.62
2023-02-11T00:51:29.974Z,89.62
2023-02-11T00:52:29.619Z,89.62
2023-02-11T00:53:29.645Z,89.72
2023-02-11T00:54:30.094Z,89.83
2023-02-11T00:55:29.607Z,89.83
2023-02-11T00:56:29.963Z,89.83
2023-02-11T00:57:29.601Z,89.83
2023-02-11T00:58:29.571Z,89.93
2023-02-11T00:59:29.557Z,89.93
2023-02-11T01:00:29.543Z,89.93
2023-02-11T01:01:29.965Z,89.93
2023-02-11T01:02:29.548Z,90.03
2023-02-11T01:03:29.512Z,89.93
2023-02-11T01:04:29.520Z,90.03
2023-02-11T01:05:29.517Z,90.03
2023-02-11T01:06:29.847Z,90.14
2023-02-11T01:07:29.480Z,90.14
2023-02-11T01:08:29.485Z,90.14
2023-02-11T01:09:29.467Z,90.14
2023-02-11T01:10:29.465Z,90.35
2023-02-11T01:11:29.834Z,90.25
2023-02-11T01:12:29.432Z,90.31
2023-02-11T01:13:29.427Z,90.10
2023-02-11T01:14:29.404Z,90.10
2023-02-11T01:15:29.441Z,90.10
2023-02-11T01:16:29.764Z,90.00
2023-02-11T01:17:29.382Z,89.89
2023-02-11T01:18:29.375Z,89.89
2023-02-11T01:19:29.353Z,89.78
2023-02-11T01:20:29.362Z,89.78
2023-02-11T01:21:29.652Z,89.78
2023-02-11T01:22:29.337Z,89.68
2023-02-11T01:23:29.315Z,89.78
2023-02-11T01:24:29.308Z,89.78
2023-02-11T01:25:29.289Z,89.89
2023-02-11T01:26:29.285Z,89.89
2023-02-11T01:27:29.290Z,89.89
2023-02-11T01:28:29.348Z,89.89
2023-02-11T01:29:29.274Z,89.89
2023-02-11T01:30:29.263Z,89.89
2023-02-11T01:31:29.288Z,89.89
2023-02-11T01:32:29.229Z,89.78
2023-02-11T01:33:29.227Z,89.89
2023-02-11T01:34:29.219Z,89.89
2023-02-11T01:35:29.193Z,89.89
2023-02-11T01:36:29.210Z,89.85
2023-02-11T01:37:29.172Z,89.89
2023-02-11T01:38:29.187Z,89.89
2023-02-11T01:39:29.171Z,90.00
2023-02-11T01:40:29.150Z,90.00
2023-02-11T01:41:29.144Z,90.10
2023-02-11T01:42:29.131Z,90.06
2023-02-11T01:43:29.119Z,90.06
2023-02-11T01:44:29.104Z,90.06
2023-02-11T01:45:29.090Z,89.95
2023-02-11T01:46:29.152Z,89.95
2023-02-11T01:47:29.083Z,89.95
2023-02-11T01:48:29.063Z,89.95
2023-02-11T01:49:29.101Z,89.95
2023-02-11T01:50:29.070Z,89.95
2023-02-11T01:51:29.041Z,89.95
2023-02-11T01:52:29.039Z,89.95
2023-02-11T01:53:29.023Z,89.95
2023-02-11T01:54:29.003Z,89.95
2023-02-11T01:55:28.993Z,89.85
2023-02-11T01:56:28.989Z,89.95
2023-02-11T01:57:28.991Z,89.95
2023-02-11T01:58:28.973Z,89.95
2023-02-11T01:59:28.948Z,89.95
2023-02-11T02:00:28.963Z,89.95
2023-02-11T02:01:28.950Z,89.95
2023-02-11T02:02:28.937Z,90.06
2023-02-11T02:03:28.951Z,90.16
2023-02-11T02:04:28.899Z,90.37
2023-02-11T02:05:28.887Z,90.79
2023-02-11T02:06:28.888Z,91.10
2023-02-11T02:07:28.886Z,90.58
2023-02-11T02:08:28.872Z,90.58
2023-02-11T02:09:28.846Z,90.68
2023-02-11T02:10:28.850Z,90.58
2023-02-11T02:11:28.836Z,90.58
2023-02-11T02:12:28.845Z,90.79
2023-02-11T02:13:28.804Z,90.89
2023-02-11T02:14:28.809Z,90.79
2023-02-11T02:15:28.791Z,90.68
2023-02-11T02:16:28.836Z,90.58
2023-02-11T02:17:28.770Z,90.79
2023-02-11T02:18:28.751Z,90.58
2023-02-11T02:19:28.754Z,90.47
2023-02-11T02:20:28.736Z,90.47
2023-02-11T02:21:28.725Z,90.58
2023-02-11T02:22:28.716Z,90.58
2023-02-11T02:23:28.705Z,90.47
2023-02-11T02:24:28.698Z,90.47
2023-02-11T02:25:28.676Z,90.47
2023-02-11T02:26:28.672Z,90.16
2023-02-11T02:27:28.656Z,90.26
2023-02-11T02:28:28.682Z,90.26
2023-02-11T02:29:28.641Z,90.26
2023-02-11T02:30:28.664Z,90.16
2023-02-11T02:31:28.641Z,90.26
2023-02-11T02:32:28.618Z,90.26
2023-02-11T02:33:28.593Z,90.47
2023-02-11T02:34:28.595Z,90.47
2023-02-11T02:35:28.577Z,90.37
2023-02-11T02:36:28.570Z,90.37
2023-02-11T02:37:28.566Z,90.37
2023-02-11T02:38:28.560Z,90.26
2023-02-11T02:39:28.532Z,90.26
2023-02-11T02:40:28.527Z,90.26
2023-02-11T02:41:28.509Z,90.37
2023-02-11T02:42:28.510Z,90.37
2023-02-11T02:43:28.493Z,90.37
2023-02-11T02:44:28.489Z,90.47
2023-02-11T02:45:28.466Z,90.47
2023-02-11T02:46:28.611Z,90.47
2023-02-11T02:47:28.477Z,90.58
2023-02-11T02:48:28.449Z,90.37
2023-02-11T02:49:28.430Z,90.26
2023-02-11T02:50:28.437Z,90.26
2023-02-11T02:51:28.409Z,90.16
2023-02-11T02:52:28.422Z,90.26
2023-02-11T02:53:28.395Z,90.06
2023-02-11T02:54:28.400Z,90.06
2023-02-11T02:55:28.388Z,90.06
2023-02-11T02:56:28.379Z,90.16
2023-02-11T02:57:29.014Z,90.37
2023-02-11T02:58:28.364Z,90.16
2023-02-11T02:59:28.331Z,90.06
2023-02-11T03:00:28.414Z,90.01
2023-02-11T03:01:28.316Z,90.06
2023-02-11T03:02:28.618Z,90.16
2023-02-11T03:03:28.313Z,90.16
2023-02-11T03:04:28.299Z,89.95
2023-02-11T03:05:28.274Z,90.16
2023-02-11T03:06:28.276Z,90.16
2023-02-11T03:07:29.006Z,90.26
2023-02-11T03:08:28.266Z,90.16
2023-02-11T03:09:28.233Z,90.26
2023-02-11T03:10:28.240Z,90.22
2023-02-11T03:11:28.210Z,90.26
2023-02-11T03:12:29.022Z,90.12
2023-02-11T03:13:28.203Z,89.91
2023-02-11T03:14:28.212Z,90.01
2023-02-11T03:15:28.166Z,90.01
2023-02-11T03:16:28.254Z,90.12
2023-02-11T03:17:29.045Z,90.01
2023-02-11T03:18:28.146Z,90.12
2023-02-11T03:19:28.140Z,90.01
2023-02-11T03:20:28.129Z,90.01
2023-02-11T03:21:28.121Z,90.12
2023-02-11T03:22:28.411Z,90.01
2023-02-11T03:23:28.093Z,89.91
2023-02-11T03:24:28.102Z,89.91
2023-02-11T03:25:28.064Z,89.91
2023-02-11T03:26:28.067Z,90.01
2023-02-11T03:27:28.874Z,90.01
2023-02-11T03:28:28.171Z,90.01
2023-02-11T03:29:28.034Z,90.22
2023-02-11T03:30:28.032Z,90.12
2023-02-11T03:31:28.143Z,90.22
2023-02-11T03:32:28.376Z,90.44
2023-02-11T03:33:28.000Z,90.33
2023-02-11T03:34:27.974Z,90.44
2023-02-11T03:35:27.973Z,90.33
2023-02-11T03:36:27.978Z,90.33
2023-02-11T03:37:28.128Z,90.44
2023-02-11T03:38:27.941Z,90.33
2023-02-11T03:39:27.938Z,90.22
2023-02-11T03:40:27.934Z,90.22
2023-02-11T03:41:27.907Z,90.22
2023-02-11T03:42:28.253Z,90.22
2023-02-11T03:43:27.886Z,90.12
2023-02-11T03:44:27.876Z,90.22
2023-02-11T03:45:27.958Z,90.22
2023-02-11T03:46:27.860Z,90.22
2023-02-11T03:47:28.040Z,90.22
2023-02-11T03:48:27.844Z,90.22
2023-02-11T03:49:27.829Z,90.44
2023-02-11T03:50:27.816Z,90.44
2023-02-11T03:51:27.808Z,90.54
2023-02-11T03:52:28.019Z,90.54
2023-02-11T03:53:27.794Z,90.44
2023-02-11T03:54:27.788Z,90.33
2023-02-11T03:55:27.781Z,90.22
2023-02-11T03:56:27.765Z,90.33
2023-02-11T03:57:28.107Z,90.33
2023-02-11T03:58:27.753Z,90.33
2023-02-11T03:59:27.745Z,90.33
2023-02-11T04:00:27.723Z,90.33
2023-02-11T04:01:27.759Z,90.33
2023-02-11T04:02:27.884Z,90.33
2023-02-11T04:03:27.731Z,90.33
2023-02-11T04:04:27.680Z,90.33
2023-02-11T04:05:27.663Z,90.33
2023-02-11T04:06:27.673Z,90.44
2023-02-11T04:07:28.121Z,90.33
2023-02-11T04:08:27.640Z,90.33
2023-02-11T04:09:27.624Z,90.33
2023-02-11T04:10:27.623Z,90.33
2023-02-11T04:11:27.606Z,90.33
2023-02-11T04:12:27.954Z,90.44
2023-02-11T04:13:27.581Z,90.64
2023-02-11T04:14:27.582Z,90.54
2023-02-11T04:15:27.561Z,90.54
2023-02-11T04:16:27.651Z,90.64
2023-02-11T04:17:27.940Z,90.64
2023-02-11T04:18:27.538Z,90.54
2023-02-11T04:19:27.513Z,90.44
2023-02-11T04:20:27.515Z,90.44
2023-02-11T04:21:27.518Z,90.33
2023-02-11T04:22:27.829Z,90.44
2023-02-11T04:23:27.483Z,90.44
2023-02-11T04:24:27.480Z,90.44
2023-02-11T04:25:27.464Z,90.44
2023-02-11T04:26:27.445Z,90.44
2023-02-11T04:27:28.130Z,90.44
2023-02-11T04:28:27.499Z,90.44
2023-02-11T04:29:27.427Z,90.44
2023-02-11T04:30:27.425Z,90.44
2023-02-11T04:31:27.522Z,90.44
2023-02-11T04:32:28.098Z,90.44
2023-02-11T04:33:27.387Z,90.54
2023-02-11T04:34:27.369Z,90.54
2023-02-11T04:35:27.361Z,90.44
2023-02-11T04:36:27.353Z,90.44
2023-02-11T04:37:27.865Z,90.44
2023-02-11T04:38:27.334Z,90.44
2023-02-11T04:39:27.330Z,90.44
2023-02-11T04:40:27.316Z,90.54
2023-02-11T04:41:27.294Z,90.44
2023-02-11T04:42:27.609Z,90.54
2023-02-11T04:43:27.276Z,90.54
2023-02-11T04:44:27.280Z,90.54
2023-02-11T04:45:27.261Z,90.64
2023-02-11T04:46:27.292Z,90.64
2023-02-11T04:47:27.542Z,90.64
2023-02-11T04:48:27.232Z,90.54
2023-02-11T04:49:27.207Z,90.54
2023-02-11T04:50:27.201Z,90.54
2023-02-11T04:51:27.187Z,90.50
2023-02-11T04:52:27.587Z,90.54
2023-02-11T04:53:27.178Z,90.50
2023-02-11T04:54:27.170Z,90.50
2023-02-11T04:55:27.154Z,90.39
2023-02-11T04:56:27.143Z,90.50
2023-02-11T04:57:27.842Z,90.39
2023-02-11T04:58:27.114Z,90.29
2023-02-11T04:59:27.115Z,90.39
2023-02-11T05:00:27.102Z,90.29
2023-02-11T05:01:27.137Z,90.29
2023-02-11T05:02:27.397Z,90.29
2023-02-11T05:03:27.072Z,90.39
2023-02-11T05:04:27.123Z,90.29
2023-02-11T05:05:27.049Z,90.29
2023-02-11T05:06:27.044Z,90.29
2023-02-11T05:07:27.360Z,90.29
2023-02-11T05:08:27.028Z,90.39
2023-02-11T05:09:27.011Z,90.39
2023-02-11T05:10:27.001Z,90.29
2023-02-11T05:11:26.990Z,90.29
2023-02-11T05:12:27.241Z,90.29
2023-02-11T05:13:26.964Z,90.29
2023-02-11T05:14:26.965Z,90.29
2023-02-11T05:15:26.937Z,90.29
2023-02-11T05:16:26.958Z,90.29
2023-02-11T05:17:26.926Z,90.29
2023-02-11T05:18:26.920Z,90.29
2023-02-11T05:19:26.912Z,90.29
2023-02-11T05:20:26.886Z,90.39
2023-02-11T05:21:26.883Z,90.39
2023-02-11T05:22:26.871Z,90.29
2023-02-11T05:23:26.871Z,90.29
2023-02-11T05:24:26.842Z,90.29
2023-02-11T05:25:26.842Z,90.29
2023-02-11T05:26:26.838Z,90.29
2023-02-11T05:27:26.824Z,90.29
2023-02-11T05:28:26.845Z,90.19
2023-02-11T05:29:26.803Z,90.29
2023-02-11T05:30:26.814Z,90.50
2023-02-11T05:31:26.782Z,90.29
2023-02-11T05:32:26.763Z,90.29
2023-02-11T05:33:26.764Z,90.29
2023-02-11T05:34:26.742Z,90.39
2023-02-11T05:35:26.737Z,90.50
2023-02-11T05:36:26.722Z,90.39
2023-02-11T05:37:26.742Z,90.39
2023-02-11T05:38:26.865Z,90.39
2023-02-11T05:39:26.707Z,90.39
2023-02-11T05:40:26.673Z,90.50
2023-02-11T05:41:26.684Z,90.39
2023-02-11T05:42:26.654Z,90.50
2023-02-11T05:43:26.662Z,90.50
2023-02-11T05:44:26.640Z,90.29
2023-02-11T05:45:26.633Z,90.19
2023-02-11T05:46:26.685Z,90.29
2023-02-11T05:47:26.617Z,90.29
2023-02-11T05:48:26.595Z,90.39
2023-02-11T05:49:26.585Z,90.50
2023-02-11T05:50:26.580Z,90.60
2023-02-11T05:51:26.593Z,90.39
2023-02-11T05:52:26.549Z,90.39
2023-02-11T05:53:26.558Z,90.60
2023-02-11T05:54:26.546Z,90.50
2023-02-11T05:55:26.544Z,90.29
2023-02-11T05:56:26.511Z,90.29
2023-02-11T05:57:26.506Z,90.29
2023-02-11T05:58:26.510Z,90.14
2023-02-11T05:59:26.492Z,90.25
2023-02-11T06:00:26.462Z,90.35
2023-02-11T06:01:26.466Z,90.25
2023-02-11T06:02:26.525Z,90.25
2023-02-11T06:03:26.555Z,90.04
2023-02-11T06:04:26.421Z,90.14
2023-02-11T06:05:26.430Z,90.04
2023-02-11T06:06:26.409Z,89.94
2023-02-11T06:07:26.397Z,89.94
2023-02-11T06:08:26.387Z,90.04
2023-02-11T06:09:26.380Z,90.14
2023-02-11T06:10:26.383Z,90.04
2023-02-11T06:11:26.365Z,90.14
2023-02-11T06:12:26.350Z,90.35
2023-02-11T06:13:26.366Z,90.04
2023-02-11T06:14:26.321Z,89.94
2023-02-11T06:15:26.330Z,90.25
2023-02-11T06:16:26.351Z,90.14
2023-02-11T06:17:26.301Z,90.14
2023-02-11T06:18:27.067Z,90.14
2023-02-11T06:19:26.308Z,90.14
2023-02-11T06:20:26.257Z,90.14
2023-02-11T06:21:36.380Z,90.25
2023-02-11T06:22:26.255Z,90.14
2023-02-11T06:23:28.530Z,90.14
2023-02-11T06:24:51.012Z,90.04
2023-02-11T06:25:26.233Z,90.14
2023-02-11T06:26:26.205Z,90.04
2023-02-11T06:27:26.157Z,90.04
2023-02-11T06:28:26.984Z,90.14
2023-02-11T06:29:26.189Z,90.04
2023-02-11T06:30:26.115Z,90.04
2023-02-11T06:31:26.259Z,90.04
2023-02-11T06:32:55.529Z,90.04
2023-02-11T06:33:26.171Z,90.14
2023-02-11T06:34:26.088Z,90.04
2023-02-11T06:35:26.065Z,90.04
2023-02-11T06:36:26.062Z,90.14
2023-02-11T06:37:26.058Z,90.04
2023-02-11T06:38:26.809Z,90.04
2023-02-11T06:39:26.018Z,90.04
2023-02-11T06:40:26.025Z,90.14
2023-02-11T06:41:26.000Z,90.14
2023-02-11T06:42:25.992Z,90.04
2023-02-11T06:43:26.904Z,90.14
2023-02-11T06:44:26.165Z,90.25
2023-02-11T06:45:25.968Z,90.14
2023-02-11T06:46:25.997Z,90.14
2023-02-11T06:47:25.938Z,90.04
2023-02-11T06:48:26.600Z,90.04
2023-02-11T06:49:25.927Z,90.14
2023-02-11T06:50:25.912Z,90.14
2023-02-11T06:51:25.909Z,90.04
2023-02-11T06:52:25.888Z,90.14
2023-02-11T06:53:25.913Z,90.04
2023-02-11T06:54:25.868Z,90.04
2023-02-11T06:55:25.867Z,90.14
2023-02-11T06:56:25.857Z,90.14
2023-02-11T06:57:25.861Z,90.25
2023-02-11T06:58:26.725Z,90.25
2023-02-11T06:59:25.836Z,90.35
2023-02-11T07:00:25.809Z,90.35
2023-02-11T07:01:25.835Z,90.25
2023-02-11T07:02:25.828Z,90.25
2023-02-11T07:03:26.134Z,90.35
2023-02-11T07:05:36.091Z,90.14
2023-02-11T07:06:37.065Z,90.25
2023-02-11T07:07:37.056Z,90.25
2023-02-11T07:08:37.853Z,90.14
2023-02-11T07:09:37.032Z,90.25
2023-02-11T07:10:37.028Z,90.25
2023-02-11T07:11:37.009Z,90.14
2023-02-11T07:12:37.001Z,90.14
2023-02-11T07:13:37.021Z,90.04
2023-02-11T07:14:36.983Z,90.14
2023-02-11T07:15:36.976Z,90.14
2023-02-11T07:16:37.026Z,90.14
2023-02-11T07:17:36.958Z,90.04
2023-02-11T07:18:37.643Z,90.14
2023-02-11T07:19:36.927Z,90.25
2023-02-11T07:20:36.921Z,90.14
2023-02-11T07:21:37.059Z,90.04
2023-02-11T07:22:36.910Z,90.10
2023-02-11T07:23:37.208Z,89.89
2023-02-11T07:24:36.884Z,90.00
2023-02-11T07:25:36.866Z,90.10
2023-02-11T07:26:36.868Z,90.00
2023-02-11T07:27:36.867Z,90.20
2023-02-11T07:28:37.519Z,90.00
2023-02-11T07:29:36.832Z,89.89
2023-02-11T07:30:36.824Z,89.89
2023-02-11T07:31:36.975Z,89.89
2023-02-11T07:32:36.810Z,90.00
2023-02-11T07:33:37.122Z,89.89
2023-02-11T07:34:36.819Z,90.00
2023-02-11T07:35:36.772Z,90.00
2023-02-11T07:36:36.759Z,90.00
2023-02-11T07:37:36.746Z,90.00
2023-02-11T07:38:37.539Z,90.00
2023-02-11T07:39:36.720Z,90.00
2023-02-11T07:40:36.723Z,89.89
2023-02-11T07:41:38.084Z,90.10
2023-02-11T07:42:36.694Z,90.00
2023-02-11T07:43:37.055Z,90.10
2023-02-11T07:44:36.698Z,90.10
2023-02-11T07:45:36.662Z,90.10
2023-02-11T07:46:36.709Z,90.10
2023-02-11T07:47:36.641Z,90.10
2023-02-11T07:48:36.688Z,90.10
2023-02-11T07:49:36.621Z,90.20
2023-02-11T07:50:36.615Z,90.31
2023-02-11T07:51:36.619Z,90.16
2023-02-11T07:52:36.605Z,90.20
2023-02-11T07:53:36.913Z,90.31
2023-02-11T07:54:36.591Z,90.31
2023-02-11T07:55:36.583Z,90.41
2023-02-11T07:56:36.565Z,90.52
2023-02-11T07:57:36.544Z,90.62
2023-02-11T07:58:37.258Z,90.52
2023-02-11T07:59:36.523Z,90.62
2023-02-11T08:00:36.540Z,90.62
2023-02-11T08:01:36.504Z,90.62
2023-02-11T08:02:36.494Z,90.52
2023-02-11T08:03:36.793Z,90.62
2023-02-11T08:04:36.478Z,90.72
2023-02-11T08:05:36.483Z,90.72
2023-02-11T08:06:36.453Z,90.62
2023-02-11T08:07:36.441Z,90.62
2023-02-11T08:08:36.845Z,90.62
2023-02-11T08:09:36.425Z,90.62
2023-02-11T08:10:36.416Z,90.52
2023-02-11T08:11:36.396Z,90.52
2023-02-11T08:12:36.438Z,90.52
2023-02-11T08:13:36.722Z,90.41
2023-02-11T08:14:36.368Z,90.62
2023-02-11T08:15:36.356Z,90.52
2023-02-11T08:16:36.438Z,90.37
2023-02-11T08:17:36.329Z,90.47
2023-02-11T08:18:36.341Z,90.37
2023-02-11T08:19:36.315Z,90.37
2023-02-11T08:20:36.301Z,90.37
2023-02-11T08:21:36.286Z,90.16
2023-02-11T08:22:36.280Z,90.16
2023-02-11T08:23:36.572Z,90.26
2023-02-11T08:24:36.283Z,90.37
2023-02-11T08:25:36.256Z,90.16
2023-02-11T08:26:36.247Z,90.06
2023-02-11T08:27:36.224Z,90.26
2023-02-11T08:28:36.602Z,90.37
2023-02-11T08:29:36.211Z,90.26
2023-02-11T08:30:36.208Z,90.06
2023-02-11T08:31:36.347Z,90.16
2023-02-11T08:32:36.194Z,89.85
2023-02-11T08:33:36.660Z,89.95
2023-02-11T08:34:36.165Z,89.95
2023-02-11T08:35:36.156Z,90.16
2023-02-11T08:36:36.153Z,90.06
2023-02-11T08:37:36.130Z,89.95
2023-02-11T08:38:36.419Z,89.85
2023-02-11T08:39:36.107Z,89.95
2023-02-11T08:40:36.092Z,89.95
2023-02-11T08:41:36.086Z,89.95
2023-02-11T08:42:36.081Z,89.85
2023-02-11T08:43:36.071Z,89.95
2023-02-11T08:44:36.059Z,90.06
2023-02-11T08:45:36.106Z,89.95
2023-02-11T08:46:36.043Z,89.85
2023-02-11T08:47:36.023Z,89.85
2023-02-11T08:48:36.016Z,89.85
2023-02-11T08:49:36.018Z,89.75
2023-02-11T08:50:35.996Z,89.85
2023-02-11T08:51:35.984Z,89.95
2023-02-11T08:52:35.982Z,89.75
2023-02-11T08:53:35.979Z,89.75
2023-02-11T08:54:35.970Z,89.64
2023-02-11T08:55:35.958Z,89.75
2023-02-11T08:56:35.933Z,89.75
2023-02-11T08:57:35.935Z,89.81
2023-02-11T08:58:35.917Z,89.50
2023-02-11T08:59:35.903Z,89.29
2023-02-11T09:00:35.892Z,89.39
2023-02-11T09:01:35.969Z,89.08
2023-02-11T09:02:35.942Z,88.98
2023-02-11T09:03:35.859Z,89.08
2023-02-11T09:04:35.858Z,89.08
2023-02-11T09:05:35.841Z,89.18
2023-02-11T09:06:35.837Z,88.98
2023-02-11T09:07:35.824Z,89.08
2023-02-11T09:08:35.823Z,89.18
2023-02-11T09:09:35.808Z,88.87
2023-02-11T09:10:35.797Z,88.77
2023-02-11T09:11:35.809Z,89.08
2023-02-11T09:12:35.780Z,88.98
2023-02-11T09:13:35.801Z,88.87
2023-02-11T09:14:35.758Z,88.87
2023-02-11T09:15:35.746Z,88.73
2023-02-11T09:16:35.896Z,88.62
2023-02-11T09:17:35.721Z,88.52
2023-02-11T09:18:35.731Z,88.31
2023-02-11T09:19:35.698Z,88.31
2023-02-11T09:20:35.699Z,88.52
2023-02-11T09:21:35.686Z,88.31
2023-02-11T09:22:35.671Z,88.21
2023-02-11T09:23:35.657Z,88.00
2023-02-11T09:24:35.661Z,88.10
2023-02-11T09:25:35.633Z,87.86
2023-02-11T09:26:35.644Z,87.65
2023-02-11T09:27:35.631Z,87.86
2023-02-11T09:28:35.685Z,87.65
2023-02-11T09:29:35.603Z,87.45
2023-02-11T09:30:35.671Z,87.34
2023-02-11T09:31:35.798Z,87.45
2023-02-11T09:32:35.618Z,87.24
2023-02-11T09:33:35.552Z,87.13
2023-02-11T09:34:35.571Z,87.45
2023-02-11T09:35:35.536Z,87.71
2023-02-11T09:36:35.527Z,87.09
2023-02-11T09:37:37.323Z,86.78
2023-02-11T09:38:35.506Z,87.19
2023-02-11T09:39:35.504Z,87.09
2023-02-11T09:40:35.489Z,87.40
2023-02-11T09:41:35.473Z,87.19
2023-02-11T09:42:35.488Z,86.68
2023-02-11T09:43:35.460Z,86.47
2023-02-11T09:44:35.480Z,86.47
2023-02-11T09:45:35.436Z,86.36
2023-02-11T09:46:35.518Z,86.64
2023-02-11T09:47:35.429Z,86.43
2023-02-11T09:48:35.407Z,86.33
2023-02-11T09:49:35.426Z,85.87
2023-02-11T09:50:35.395Z,85.66
2023-02-11T09:51:35.394Z,85.87
2023-02-11T09:52:35.377Z,85.14
2023-02-11T09:53:35.351Z,85.14
2023-02-11T09:54:35.372Z,85.35
2023-02-11T09:55:35.336Z,84.80
2023-02-11T09:56:35.339Z,84.80
2023-02-11T09:57:35.327Z,84.80
2023-02-11T09:58:35.320Z,84.80
2023-02-11T09:59:36.196Z,84.59
2023-02-11T10:00:35.297Z,84.44
2023-02-11T10:01:35.429Z,84.34
2023-02-11T10:02:35.281Z,83.93
2023-02-11T10:03:35.249Z,84.03
2023-02-11T10:04:35.614Z,84.23
2023-02-11T10:05:35.245Z,84.23
2023-02-11T10:06:35.276Z,84.44
2023-02-11T10:07:35.213Z,83.93
2023-02-11T10:08:35.220Z,84.34
2023-02-11T10:09:35.562Z,84.13
2023-02-11T10:10:35.188Z,84.44
2023-02-11T10:11:35.177Z,84.13
2023-02-11T10:12:35.168Z,84.23
2023-02-11T10:13:35.152Z,84.03
2023-02-11T10:14:35.544Z,84.03
2023-02-11T10:15:35.153Z,83.83
2023-02-11T10:16:35.140Z,84.23
2023-02-11T10:17:35.110Z,84.03
2023-02-11T10:18:35.108Z,84.13
2023-02-11T10:19:35.935Z,84.34
2023-02-11T10:20:35.101Z,83.97
2023-02-11T10:21:35.076Z,84.03
2023-02-11T10:22:35.064Z,84.48
2023-02-11T10:23:35.060Z,84.48
2023-02-11T10:24:35.422Z,84.28
2023-02-11T10:25:35.030Z,84.17
2023-02-11T10:26:35.052Z,84.59
2023-02-11T10:27:35.026Z,84.90
2023-02-11T10:28:35.118Z,84.90
2023-02-11T10:29:35.898Z,84.80
2023-02-11T10:30:35.052Z,84.69
2023-02-11T10:31:35.055Z,84.94
2023-02-11T10:32:34.967Z,85.04
2023-02-11T10:33:34.946Z,85.14
2023-02-11T10:34:35.348Z,85.35
2023-02-11T10:35:34.923Z,85.56
2023-02-11T10:36:34.918Z,85.56
2023-02-11T10:37:34.902Z,85.35
2023-02-11T10:38:34.897Z,85.63
2023-02-11T10:39:34.943Z,85.52
2023-02-11T10:40:34.892Z,85.21
2023-02-11T10:41:34.862Z,84.80
2023-02-11T10:42:34.857Z,84.80
2023-02-11T10:43:34.860Z,84.80
2023-02-11T10:44:35.100Z,84.90
2023-02-11T10:45:34.884Z,84.69
2023-02-11T10:46:34.873Z,84.73
2023-02-11T10:47:34.828Z,84.94
2023-02-11T10:48:34.794Z,85.14
2023-02-11T10:49:34.833Z,85.14
2023-02-11T10:50:34.780Z,85.35
2023-02-11T10:51:34.758Z,85.14
2023-02-11T10:52:34.779Z,85.14
2023-02-11T10:53:34.746Z,85.35
2023-02-11T10:54:35.293Z,85.46
2023-02-11T10:55:34.729Z,85.66
2023-02-11T10:56:34.721Z,85.46
2023-02-11T10:57:34.703Z,85.25
2023-02-11T10:58:34.695Z,85.46
2023-02-11T10:59:35.398Z,85.35
2023-02-11T11:00:34.676Z,85.35
2023-02-11T11:01:34.705Z,85.56
2023-02-11T11:02:34.745Z,85.56
2023-02-11T11:03:34.657Z,85.56
2023-02-11T11:04:34.857Z,85.46
2023-02-11T11:05:34.641Z,85.46
2023-02-11T11:06:34.622Z,85.56
2023-02-11T11:07:34.618Z,85.56
2023-02-11T11:08:34.608Z,85.66
2023-02-11T11:09:34.643Z,85.52
2023-02-11T11:10:34.580Z,85.66
2023-02-11T11:11:34.566Z,85.63
2023-02-11T11:12:34.558Z,85.63
2023-02-11T11:13:34.570Z,85.73
2023-02-11T11:14:34.526Z,85.63
2023-02-11T11:15:34.552Z,85.42
2023-02-11T11:16:34.525Z,85.52
2023-02-11T11:17:34.524Z,85.52
2023-02-11T11:18:34.490Z,85.52
2023-02-11T11:19:34.525Z,85.31
2023-02-11T11:20:34.478Z,85.52
2023-02-11T11:21:34.480Z,85.42
2023-02-11T11:22:34.453Z,85.52
2023-02-11T11:23:34.456Z,85.52
2023-02-11T11:24:34.429Z,85.52
2023-02-11T11:25:34.435Z,85.38
2023-02-11T11:26:34.408Z,85.38
2023-02-11T11:27:34.406Z,85.17
2023-02-11T11:28:34.457Z,85.17
2023-02-11T11:29:34.384Z,85.38
2023-02-11T11:30:34.428Z,85.27
2023-02-11T11:31:34.520Z,84.96
2023-02-11T11:32:34.346Z,85.17
2023-02-11T11:33:34.340Z,85.17
2023-02-11T11:34:34.329Z,85.27
2023-02-11T11:35:34.323Z,85.38
2023-02-11T11:36:34.307Z,85.27
2023-02-11T11:37:34.313Z,85.38
2023-02-11T11:38:34.295Z,85.38
2023-02-11T11:39:34.291Z,85.38
2023-02-11T11:40:34.274Z,85.58
2023-02-11T11:41:34.255Z,85.27
2023-02-11T11:42:34.236Z,85.38
2023-02-11T11:43:34.227Z,85.34
2023-02-11T11:44:34.223Z,85.24
2023-02-11T11:45:34.236Z,85.13
2023-02-11T11:46:34.249Z,85.24
2023-02-11T11:47:34.194Z,85.27
2023-02-11T11:48:34.196Z,85.75
2023-02-11T11:49:34.164Z,85.44
2023-02-11T11:50:34.166Z,85.44
2023-02-11T11:51:34.157Z,85.44
2023-02-11T11:52:34.143Z,85.34
2023-02-11T11:53:34.142Z,85.44
2023-02-11T11:54:34.109Z,85.34
2023-02-11T11:55:34.120Z,85.44
2023-02-11T11:56:34.091Z,85.13
2023-02-11T11:57:34.085Z,85.13
2023-02-11T11:58:34.080Z,85.13
2023-02-11T11:59:34.072Z,85.13
2023-02-11T12:00:34.110Z,85.34
2023-02-11T12:01:34.095Z,85.34
2023-02-11T12:02:34.028Z,85.24
2023-02-11T12:03:34.039Z,85.19
2023-02-11T12:04:34.017Z,85.34
2023-02-11T12:05:34.151Z,85.50
2023-02-11T12:06:34.015Z,85.40
2023-02-11T12:07:33.976Z,85.40
2023-02-11T12:08:33.976Z,85.19
2023-02-11T12:09:33.985Z,85.09
2023-02-11T12:10:33.956Z,85.19
2023-02-11T12:11:33.949Z,85.30
2023-02-11T12:12:33.987Z,85.19
2023-02-11T12:13:33.933Z,85.09
2023-02-11T12:14:33.935Z,85.09
2023-02-11T12:15:34.225Z,85.30
2023-02-11T12:16:33.941Z,85.71
2023-02-11T12:17:33.880Z,85.40
2023-02-11T12:18:33.867Z,85.50
2023-02-11T12:19:33.873Z,85.50
2023-02-11T12:20:34.197Z,85.40
2023-02-11T12:21:33.870Z,84.99
2023-02-11T12:22:33.841Z,85.19
2023-02-11T12:23:33.844Z,85.09
2023-02-11T12:24:33.803Z,85.19
2023-02-11T12:25:34.221Z,85.09
2023-02-11T12:26:33.795Z,85.50
2023-02-11T12:27:33.777Z,85.71
2023-02-11T12:28:33.850Z,85.40
2023-02-11T12:29:33.790Z,85.30
2023-02-11T12:30:34.550Z,85.19
2023-02-11T12:31:33.791Z,85.30
2023-02-11T12:32:33.730Z,85.50
2023-02-11T12:33:33.721Z,85.50
2023-02-11T12:34:33.706Z,85.61
2023-02-11T12:35:33.990Z,85.71
2023-02-11T12:36:33.679Z,85.82
2023-02-11T12:37:33.684Z,85.71
2023-02-11T12:38:33.668Z,85.71
2023-02-11T12:39:33.667Z,85.71
2023-02-11T12:40:34.413Z,86.02
2023-02-11T12:41:33.642Z,86.23
2023-02-11T12:42:33.623Z,85.71
2023-02-11T12:43:33.632Z,85.82
2023-02-11T12:44:33.594Z,85.71
2023-02-11T12:45:33.972Z,86.02
2023-02-11T12:46:33.582Z,86.02
2023-02-11T12:47:33.593Z,85.96
2023-02-11T12:48:35.724Z,86.37
2023-02-11T12:49:33.570Z,86.54
2023-02-11T12:50:34.322Z,86.33
2023-02-11T12:51:33.552Z,86.02
2023-02-11T12:52:33.524Z,86.13
2023-02-11T12:53:33.537Z,86.02