createdAt,value
2022-10-10T00:02:21.293Z,-139.23
2022-10-10T00:04:49.228Z,-139.23
2022-10-10T00:07:16.709Z,-139.23
2022-10-10T00:09:44.242Z,-139.23
2022-10-10T00:12:11.915Z,-139.23
2022-10-10T00:14:39.371Z,-139.23
2022-10-10T00:17:06.855Z,-139.23
2022-10-10T00:19:35.681Z,-139.23
2022-10-10T00:22:03.470Z,-139.23
2022-10-10T00:24:31.124Z,-139.23
2022-10-10T00:26:58.667Z,-139.23
2022-10-10T00:29:26.292Z,-139.23
2022-10-10T00:31:53.941Z,-139.23
2022-10-10T00:34:22.481Z,-139.23
2022-10-10T00:36:52.356Z,-139.23
2022-10-10T00:39:19.940Z,-139.23
2022-10-10T00:41:47.628Z,-139.23
2022-10-10T00:44:16.236Z,-139.23
2022-10-10T00:46:44.153Z,-139.23
2022-10-10T00:49:15.853Z,-139.23
2022-10-10T00:51:45.980Z,-139.23
2022-10-10T00:54:17.260Z,-139.23
2022-10-10T00:56:48.987Z,-139.23
2022-10-10T00:59:17.577Z,-139.23
2022-10-10T01:01:45.151Z,-139.23
2022-10-10T01:04:31.891Z,-139.23
2022-10-10T01:07:00.796Z,-139.23
2022-10-10T01:09:31.136Z,-139.23
2022-10-10T01:12:06.486Z,-139.23
2022-10-10T01:14:40.651Z,-139.23
2022-10-10T01:17:13.054Z,-139.23
2022-10-10T01:20:10.382Z,-139.23
2022-10-10T01:22:45.273Z,-139.23
2022-10-10T01:25:28.356Z,-139.23
2022-10-10T01:28:02.908Z,-139.23
2022-10-10T01:30:31.939Z,-139.23
2022-10-10T01:33:08.468Z,-139.23
2022-10-10T01:35:50.711Z,-139.23
2022-10-10T01:38:29.990Z,-139.23
2022-10-10T01:41:03.982Z,-139.23
2022-10-10T01:43:32.031Z,-139.23
2022-10-10T01:46:00.822Z,-139.23
2022-10-10T01:48:31.178Z,-139.23
2022-10-10T01:51:14.091Z,-139.23
2022-10-10T01:53:50.634Z,-139.23
2022-10-10T01:56:30.849Z,-139.23
2022-10-10T01:59:11.180Z,-139.23
2022-10-10T02:01:48.524Z,-139.23
2022-10-10T02:04:23.855Z,-139.23
2022-10-10T02:06:56.311Z,-139.23
2022-10-10T02:09:30.829Z,-139.23
2022-10-10T02:12:01.381Z,-139.23
2022-10-10T02:14:32.968Z,-139.23
2022-10-10T02:17:03.889Z,-139.23
2022-10-10T02:19:31.599Z,-139.23
2022-10-10T02:22:00.682Z,-139.23
2022-10-10T02:24:28.208Z,-139.23
2022-10-10T02:27:03.396Z,-139.23
2022-10-10T02:29:34.978Z,-139.23
2022-10-10T02:32:10.376Z,-139.23
2022-10-10T02:34:39.894Z,-139.23
2022-10-10T02:37:12.395Z,-139.23
2022-10-10T02:39:46.040Z,5.90
2022-10-10T02:42:16.809Z,-139.23
2022-10-10T02:44:45.305Z,5.90
2022-10-10T02:47:14.449Z,5.90
2022-10-10T02:49:43.399Z,-139.23
2022-10-10T02:52:28.116Z,-139.23
2022-10-10T02:54:57.363Z,-139.23
2022-10-10T02:57:26.224Z,-139.23
2022-10-10T02:59:55.513Z,-139.23
2022-10-10T03:02:26.677Z,-139.23
2022-10-10T03:04:54.121Z,-139.23
2022-10-10T03:07:40.716Z,-139.23
2022-10-10T03:10:41.772Z,-139.23
2022-10-10T03:13:35.407Z,-139.23
2022-10-10T03:16:32.480Z,-139.23
2022-10-10T03:19:59.819Z,-139.23
2022-10-10T03:23:21.893Z,-139.23
2022-10-10T03:25:50.997Z,-139.23
2022-10-10T03:29:17.116Z,-139.23
2022-10-10T03:32:11.179Z,-139.23
2022-10-10T03:34:56.052Z,-139.23
2022-10-10T03:37:53.449Z,-139.23
2022-10-10T03:41:19.440Z,-139.23
2022-10-10T03:44:45.411Z,-139.23
2022-10-10T03:48:11.468Z,-139.23
2022-10-10T03:51:38.811Z,-139.23
2022-10-10T03:55:06.636Z,-139.23
2022-10-10T03:57:44.492Z,-139.23
2022-10-10T04:01:11.862Z,-139.23
2022-10-10T04:04:12.855Z,-139.23
2022-10-10T04:06:43.951Z,-139.23
2022-10-10T04:10:10.646Z,-139.23
2022-10-10T04:13:30.565Z,-139.23
2022-10-10T04:15:58.891Z,-139.23
2022-10-10T04:18:26.375Z,-139.23
2022-10-10T04:20:54.251Z,-139.23
2022-10-10T04:23:23.037Z,-139.23
2022-10-10T04:25:53.781Z,-139.23
2022-10-10T04:28:22.687Z,-139.23
2022-10-10T04:30:50.721Z,-139.23
2022-10-10T04:33:18.217Z,-139.23
2022-10-10T04:35:48.240Z,-139.23
2022-10-10T04:38:15.673Z,-139.23
2022-10-10T04:40:44.490Z,-139.23
2022-10-10T04:43:12.807Z,-139.23
2022-10-10T04:45:42.437Z,-139.23
2022-10-10T04:48:09.996Z,-139.23
2022-10-10T04:50:37.448Z,-139.23
2022-10-10T04:53:04.969Z,-139.23
2022-10-10T04:55:32.492Z,-139.23
2022-10-10T04:58:01.417Z,-139.23
2022-10-10T05:00:29.183Z,-139.23
2022-10-10T05:02:56.643Z,-139.23
2022-10-10T05:05:24.111Z,-139.23
2022-10-10T05:07:55.430Z,-139.23
2022-10-10T05:10:23.959Z,-139.23
2022-10-10T05:12:54.514Z,-139.23
2022-10-10T05:15:27.187Z,-139.23
2022-10-10T05:17:55.113Z,-139.23
2022-10-10T05:20:25.569Z,-139.23
2022-10-10T05:22:53.556Z,-139.23
2022-10-10T05:25:22.018Z,-139.23
2022-10-10T05:27:55.899Z,-139.23
2022-10-10T05:30:24.814Z,-139.23
2022-10-10T05:32:54.466Z,-139.23
2022-10-10T05:35:24.264Z,-139.23
2022-10-10T05:37:57.508Z,-139.23
2022-10-10T05:40:50.493Z,-139.23
2022-10-10T05:43:49.723Z,-139.23
2022-10-10T05:46:25.292Z,-139.23
2022-10-10T05:48:57.946Z,-139.23
2022-10-10T05:51:41.473Z,-139.23
2022-10-10T05:55:03.825Z,-139.23
2022-10-10T05:57:32.533Z,-139.23
2022-10-10T06:00:05.397Z,-139.23
2022-10-10T06:02:42.464Z,-139.23
2022-10-10T06:05:13.961Z,-139.23
2022-10-10T06:08:15.714Z,-139.23
2022-10-10T06:11:42.457Z,-139.23
2022-10-10T06:15:09.266Z,-139.23
2022-10-10T06:17:47.166Z,-139.23
2022-10-10T06:20:27.138Z,-139.23
2022-10-10T06:23:02.442Z,-139.23
2022-10-10T06:25:40.979Z,-139.23
2022-10-10T06:28:58.667Z,-139.23
2022-10-10T06:31:34.015Z,-139.23
2022-10-10T06:34:30.590Z,-139.23
2022-10-10T06:36:59.911Z,-139.23
2022-10-10T06:39:38.889Z,-139.23
2022-10-10T06:43:08.744Z,-139.23
2022-10-10T06:46:22.776Z,-139.23
2022-10-10T06:49:40.708Z,-139.23
2022-10-10T06:53:07.195Z,-139.23
2022-10-10T06:56:33.261Z,-139.23
2022-10-10T06:59:59.768Z,-139.23
2022-10-10T07:02:33.662Z,7.90
2022-10-10T07:06:02.243Z,-139.23
2022-10-10T07:09:09.647Z,-139.23
2022-10-10T07:12:50.667Z,-139.23
2022-10-10T07:19:59.448Z,-139.23
2022-10-10T07:23:26.823Z,-139.23
2022-10-10T07:27:03.692Z,-139.23
2022-10-10T07:30:34.171Z,-139.23
2022-10-10T07:33:57.905Z,-139.23
2022-10-10T07:37:19.150Z,-139.23
2022-10-10T07:40:32.261Z,-139.23
2022-10-10T07:47:59.760Z,-139.23
2022-10-10T07:51:23.213Z,-139.23
2022-10-10T07:54:40.575Z,-139.23
2022-10-10T07:58:07.329Z,-139.23
2022-10-10T08:01:33.762Z,-139.23
2022-10-10T08:04:59.096Z,-139.23
2022-10-10T08:08:20.340Z,-139.23
2022-10-10T08:11:47.166Z,-139.23
2022-10-10T08:14:17.276Z,-139.23
2022-10-10T08:17:36.677Z,-139.23
2022-10-10T08:20:09.064Z,-139.23
2022-10-10T08:23:37.089Z,-139.23
2022-10-10T08:27:04.634Z,-139.23
2022-10-10T08:29:41.742Z,-139.23
2022-10-10T08:32:10.531Z,-139.23
2022-10-10T08:35:38.085Z,-139.23
2022-10-10T08:38:20.299Z,-139.23
2022-10-10T08:41:29.042Z,-139.23
2022-10-10T08:45:00.333Z,-139.23
2022-10-10T08:47:44.839Z,-139.23
2022-10-10T08:50:58.158Z,-139.23
2022-10-10T08:53:37.869Z,-139.23
2022-10-10T08:56:27.479Z,-139.23
2022-10-10T08:59:39.705Z,-139.23
2022-10-10T09:02:50.494Z,-139.23
2022-10-10T09:05:42.698Z,-139.23
2022-10-10T09:09:37.560Z,-139.23
2022-10-10T09:12:30.787Z,-139.23
2022-10-10T09:15:06.540Z,-139.23
2022-10-10T09:17:43.557Z,-139.23
2022-10-10T09:20:22.738Z,-139.23
2022-10-10T09:23:36.160Z,-139.23
2022-10-10T09:26:12.855Z,-139.23
2022-10-10T09:28:43.091Z,-139.23
2022-10-10T09:31:17.437Z,-139.23
2022-10-10T09:33:54.231Z,-139.23
2022-10-10T09:36:25.659Z,-139.23
2022-10-10T09:38:57.335Z,-139.23
2022-10-10T09:41:35.705Z,-139.23
2022-10-10T09:44:07.969Z,-139.23
2022-10-10T09:46:35.422Z,-139.23
2022-10-10T09:49:05.006Z,-139.23
2022-10-10T09:51:33.684Z,-139.23
2022-10-10T09:54:01.185Z,-139.23
2022-10-10T09:56:32.017Z,-139.23
2022-10-10T09:58:59.596Z,-139.23
2022-10-10T10:01:30.991Z,-139.23
2022-10-10T10:04:30.133Z,-139.23
2022-10-10T10:07:07.286Z,-139.23
2022-10-10T10:09:35.151Z,-139.23
2022-10-10T10:12:05.204Z,-139.23
2022-10-10T10:14:37.989Z,-139.23
2022-10-10T10:17:08.519Z,-139.23
2022-10-10T10:20:32.097Z,-139.23
2022-10-10T10:23:28.610Z,-139.23
2022-10-10T10:26:01.812Z,-139.23
2022-10-10T10:29:31.078Z,-139.23
2022-10-10T10:32:05.705Z,-139.23
2022-10-10T10:35:22.704Z,-139.23
2022-10-10T10:38:10.395Z,-139.23
2022-10-10T10:40:42.321Z,-139.23
2022-10-10T10:43:40.142Z,-139.23
2022-10-10T10:46:41.975Z,-139.23
2022-10-10T10:49:25.420Z,-139.23
2022-10-10T10:52:23.276Z,-139.23
2022-10-10T10:55:04.749Z,22.82
2022-10-10T10:58:04.842Z,-139.23
2022-10-10T11:01:20.992Z,-139.23
2022-10-10T11:05:24.973Z,-139.23
2022-10-10T11:07:00.147Z,23.74
2022-10-10T11:09:51.338Z,-139.23
2022-10-10T11:12:28.020Z,-139.23
2022-10-10T11:14:59.804Z,-139.23
2022-10-10T11:17:37.152Z,-139.23
2022-10-10T11:20:12.718Z,-139.23
2022-10-10T11:22:46.213Z,-139.23
2022-10-10T11:25:23.760Z,-139.23
2022-10-10T11:27:56.424Z,23.74
2022-10-10T11:30:25.932Z,-139.23
2022-10-10T11:32:58.496Z,24.94
2022-10-10T11:35:34.263Z,-139.23
2022-10-10T11:38:10.342Z,24.38
2022-10-10T11:40:46.793Z,24.20
2022-10-10T11:43:28.845Z,25.26
2022-10-10T11:46:04.118Z,24.44
2022-10-10T11:48:40.991Z,24.29
2022-10-10T11:51:21.748Z,24.20
2022-10-10T11:53:54.404Z,23.81
2022-10-10T11:56:35.220Z,25.13
2022-10-10T11:59:08.332Z,26.15
2022-10-10T12:01:39.715Z,25.67
2022-10-10T12:04:07.174Z,26.05
2022-10-10T12:06:39.893Z,26.49
2022-10-10T12:09:09.554Z,25.89
2022-10-10T12:11:44.400Z,25.55
2022-10-10T12:14:17.765Z,23.31
2022-10-10T12:17:47.270Z,-139.23
2022-10-10T12:21:29.438Z,-139.23
2022-10-10T12:24:23.272Z,-139.23
2022-10-10T12:27:31.260Z,-139.23
2022-10-10T12:30:25.987Z,-139.23
2022-10-10T12:32:56.373Z,-139.23
2022-10-10T12:36:45.250Z,-139.23
2022-10-10T12:41:03.580Z,-139.23
2022-10-10T12:44:43.995Z,-139.23
2022-10-10T12:48:25.051Z,-139.23
2022-10-10T12:52:03.748Z,-139.23
2022-10-10T12:55:40.656Z,-139.23
2022-10-10T12:59:18.069Z,-139.23
2022-10-10T13:02:49.086Z,-139.23
2022-10-10T13:06:33.501Z,-139.23
2022-10-10T13:10:06.167Z,-139.23
2022-10-10T13:13:32.413Z,-139.23
2022-10-10T13:16:59.743Z,-139.23
2022-10-10T13:20:28.887Z,-139.23
2022-10-10T13:27:44.391Z,-139.23
2022-10-10T13:31:17.985Z,-139.23
2022-10-10T13:34:41.808Z,-139.23
2022-10-10T13:38:07.950Z,-139.23
2022-10-10T13:41:29.462Z,-139.23
2022-10-10T13:44:55.626Z,-139.23
2022-10-10T13:48:47.355Z,-139.23
2022-10-10T13:52:22.017Z,-139.23
2022-10-10T13:55:49.012Z,-139.23
2022-10-10T13:58:39.899Z,-139.23
2022-10-10T14:02:13.307Z,-139.23
2022-10-10T14:05:44.109Z,-139.23
2022-10-10T14:09:20.096Z,-139.23
2022-10-10T14:12:50.806Z,-139.23
2022-10-10T14:16:30.584Z,-139.23
2022-10-10T14:19:56.892Z,-139.23
2022-10-10T14:23:24.472Z,-139.23
2022-10-10T14:26:47.789Z,-139.23
2022-10-10T14:29:16.980Z,-139.23
2022-10-10T14:31:45.266Z,-139.23
2022-10-10T14:34:51.844Z,-139.23
2022-10-10T14:37:24.512Z,-139.23
2022-10-10T14:40:32.671Z,-139.23
2022-10-10T14:43:58.736Z,-139.23
2022-10-10T14:47:21.696Z,-139.23
2022-10-10T14:50:46.895Z,-139.23
2022-10-10T14:53:31.193Z,-139.23
2022-10-10T14:57:08.388Z,-139.23
2022-10-10T15:00:33.554Z,-139.23
2022-10-10T15:03:15.514Z,-139.23
2022-10-10T15:06:12.596Z,-139.23
2022-10-10T15:09:40.108Z,-139.23
2022-10-10T15:12:07.093Z,-139.23
2022-10-10T15:14:38.921Z,-139.23
2022-10-10T15:17:34.204Z,-139.23
2022-10-10T15:21:00.960Z,-139.23
2022-10-10T15:24:10.676Z,-139.23
2022-10-10T15:27:21.039Z,-139.23
2022-10-10T15:30:47.053Z,-139.23
2022-10-10T15:34:14.697Z,-139.23
2022-10-10T15:37:40.652Z,-139.23
2022-10-10T15:41:08.855Z,-139.23
2022-10-10T15:44:16.976Z,-139.23
2022-10-10T15:47:29.589Z,-139.23
2022-10-10T15:50:55.567Z,-139.23
2022-10-10T15:54:21.526Z,-139.23
2022-10-10T15:57:47.488Z,-139.23
2022-10-10T16:01:16.944Z,-139.23
2022-10-10T16:04:43.366Z,-139.23
2022-10-10T16:08:11.191Z,-139.23
2022-10-10T16:11:37.563Z,-139.23
2022-10-10T16:15:06.892Z,-139.23
2022-10-10T16:18:40.069Z,-139.23
2022-10-10T16:22:07.010Z,-139.23
2022-10-10T16:25:33.187Z,-139.23
2022-10-10T16:29:00.586Z,-139.23
2022-10-10T16:32:27.039Z,-139.23
2022-10-10T16:35:54.341Z,-139.23
2022-10-10T16:39:20.277Z,-139.23
2022-10-10T16:42:46.128Z,-139.23
2022-10-10T16:46:13.793Z,-139.23
2022-10-10T16:49:40.246Z,-139.23
2022-10-10T16:53:07.978Z,-139.23
2022-10-10T16:56:37.548Z,-139.23
2022-10-10T17:00:05.016Z,-139.23
2022-10-10T17:03:31.021Z,-139.23
2022-10-10T17:07:00.516Z,-139.23
2022-10-10T17:10:28.125Z,-139.23
2022-10-10T17:13:55.260Z,-139.23
2022-10-10T17:17:25.572Z,-139.23
2022-10-10T17:20:51.545Z,-139.23
2022-10-10T17:24:17.651Z,-139.23
2022-10-10T17:27:44.941Z,-139.23
2022-10-10T17:31:12.330Z,-139.23
2022-10-10T17:34:41.126Z,-139.23
2022-10-10T17:38:27.895Z,-139.23
2022-10-10T17:41:59.154Z,-139.23
2022-10-10T17:45:25.290Z,-139.23
2022-10-10T17:48:51.300Z,-139.23
2022-10-10T17:52:21.203Z,-139.23
2022-10-10T17:55:47.498Z,-139.23
2022-10-10T17:59:14.873Z,-139.23
2022-10-10T18:02:41.043Z,-139.23
2022-10-10T18:06:08.046Z,-139.23
2022-10-10T18:09:34.056Z,-139.23
2022-10-10T18:13:00.763Z,-139.23
2022-10-10T18:16:29.073Z,-139.23
2022-10-10T18:19:47.377Z,-139.23
2022-10-10T18:23:13.420Z,-139.23
2022-10-10T18:26:39.388Z,-139.23
2022-10-10T18:30:05.771Z,-139.23
2022-10-10T18:33:29.461Z,-139.23
2022-10-10T18:36:46.366Z,-139.23
2022-10-10T18:40:14.222Z,-139.23
2022-10-10T18:43:41.709Z,-139.23
2022-10-10T18:47:09.328Z,-139.23
2022-10-10T18:50:36.620Z,-139.23
2022-10-10T18:54:04.248Z,-139.23
2022-10-10T18:57:30.824Z,-139.23
2022-10-10T19:00:58.820Z,-139.23
2022-10-10T19:04:24.914Z,-139.23
2022-10-10T19:07:36.828Z,-139.23
2022-10-10T19:11:05.232Z,-139.23
2022-10-10T19:14:31.749Z,-139.23
2022-10-10T19:17:57.705Z,-139.23
2022-10-10T19:21:23.792Z,-139.23
2022-10-10T19:24:40.199Z,-139.23
2022-10-10T19:28:06.619Z,-139.23
2022-10-10T19:31:32.857Z,-139.23
2022-10-10T19:34:59.389Z,-139.23
2022-10-10T19:38:25.336Z,-139.23
2022-10-10T19:41:54.215Z,-139.23
2022-10-10T19:45:20.214Z,-139.23
2022-10-10T19:48:46.160Z,-139.23
2022-10-10T19:52:12.937Z,-139.23
2022-10-10T19:55:39.007Z,-139.23
2022-10-10T19:59:06.645Z,-139.23
2022-10-10T20:02:33.151Z,-139.23
2022-10-10T20:06:00.711Z,-139.23
2022-10-10T20:09:29.193Z,-139.23
2022-10-10T20:12:55.619Z,-139.23
2022-10-10T20:16:23.563Z,-139.23
2022-10-10T20:19:49.900Z,-139.23
2022-10-10T20:23:16.445Z,-139.23
2022-10-10T20:26:14.468Z,-139.23
2022-10-10T20:29:33.766Z,-139.23
2022-10-10T20:33:01.147Z,-139.23
2022-10-10T20:36:27.475Z,-139.23
2022-10-10T20:39:51.721Z,-139.23
2022-10-10T20:43:17.681Z,-139.23
2022-10-10T20:46:44.387Z,-139.23
2022-10-10T20:50:13.675Z,-139.23
2022-10-10T20:53:41.667Z,-139.23
2022-10-10T20:57:08.616Z,-139.23
2022-10-10T21:00:40.690Z,-139.23
2022-10-10T21:04:09.221Z,-139.23
2022-10-10T21:07:37.070Z,-139.23
2022-10-10T21:11:00.215Z,-139.23
2022-10-10T21:14:02.634Z,-139.23
2022-10-10T21:17:04.584Z,-139.23
2022-10-10T21:19:44.997Z,-139.23
2022-10-10T21:22:34.922Z,-139.23
2022-10-10T21:25:14.868Z,-139.23
2022-10-10T21:28:12.344Z,-139.23
2022-10-10T21:31:45.741Z,-139.23
2022-10-10T21:35:03.029Z,-139.23
2022-10-10T21:37:45.445Z,-139.23
2022-10-10T21:41:13.065Z,-139.23
2022-10-10T21:44:39.983Z,-139.23
2022-10-10T21:48:07.166Z,-139.23
2022-10-10T21:51:28.703Z,-139.23
2022-10-10T21:54:35.359Z,-139.23
2022-10-10T21:58:01.311Z,-139.23
2022-10-10T22:01:27.441Z,-139.23
2022-10-10T22:04:28.849Z,-139.23
2022-10-10T22:07:22.623Z,-139.23
2022-10-10T22:10:47.433Z,-139.23
2022-10-10T22:13:40.058Z,-139.23
2022-10-10T22:16:32.935Z,-139.23
2022-10-10T22:19:43.847Z,-139.23
2022-10-10T22:22:17.234Z,-139.23
2022-10-10T22:25:23.248Z,-139.23
2022-10-10T22:28:49.506Z,-139.23
2022-10-10T22:31:52.308Z,-139.23
2022-10-10T22:34:24.366Z,-139.23
2022-10-10T22:37:41.382Z,-139.23
2022-10-10T22:41:09.448Z,-139.23
2022-10-10T22:43:40.794Z,-139.23
2022-10-10T22:46:55.961Z,-139.23
2022-10-10T22:50:21.479Z,-139.23
2022-10-10T22:52:49.992Z,-139.23
2022-10-10T22:56:19.696Z,-139.23
2022-10-10T22:59:15.065Z,-139.23
2022-10-10T23:02:00.961Z,-139.23
2022-10-10T23:05:22.714Z,-139.23
2022-10-10T23:08:48.937Z,-139.23
2022-10-10T23:12:00.050Z,-139.23
2022-10-10T23:15:26.005Z,-139.23
2022-10-10T23:18:52.041Z,-139.23
2022-10-10T23:22:18.307Z,-139.23
2022-10-10T23:25:45.034Z,-139.23
2022-10-10T23:29:10.383Z,-139.23
2022-10-10T23:32:36.332Z,-139.23
2022-10-10T23:35:58.477Z,-139.23
2022-10-10T23:38:26.388Z,-139.23
2022-10-10T23:40:56.003Z,-139.23
2022-10-10T23:44:19.567Z,-139.23
2022-10-10T23:47:43.431Z,-139.23
2022-10-10T23:50:59.492Z,-139.23
2022-10-10T23:53:36.672Z,-139.23
2022-10-10T23:56:04.890Z,-139.23
2022-10-10T23:58:33.849Z,-139.23
