createdAt,value
2022-08-19T00:00:38.248Z,17.40
2022-08-19T00:05:41.740Z,16.00
2022-08-19T00:08:13.555Z,17.90
2022-08-19T00:10:47.001Z,16.50
2022-08-19T00:13:18.808Z,15.60
2022-08-19T00:15:50.632Z,15.80
2022-08-19T00:18:22.323Z,16.30
2022-08-19T00:23:23.787Z,15.00
2022-08-19T00:25:55.385Z,16.20
2022-08-19T00:30:56.955Z,17.80
2022-08-19T00:36:02.483Z,18.20
2022-08-19T00:38:37.148Z,16.70
2022-08-19T00:41:10.021Z,16.70
2022-08-19T00:43:42.397Z,17.60
2022-08-19T00:46:14.276Z,17.90
2022-08-19T00:48:45.943Z,18.70
2022-08-19T00:51:17.681Z,18.20
2022-08-19T00:53:49.437Z,16.80
2022-08-19T00:56:21.236Z,18.20
2022-08-19T00:58:53.041Z,18.20
2022-08-19T01:01:24.876Z,19.40
2022-08-19T01:03:58.098Z,18.80
2022-08-19T01:06:31.953Z,18.90
2022-08-19T01:09:03.968Z,18.60
2022-08-19T01:11:36.992Z,20.70
2022-08-19T01:14:08.725Z,17.60
2022-08-19T01:19:15.333Z,20.20
2022-08-19T01:21:49.809Z,19.60
2022-08-19T01:24:21.662Z,19.00
2022-08-19T01:26:53.431Z,18.00
2022-08-19T01:31:57.360Z,17.20
2022-08-19T01:34:28.945Z,18.10
2022-08-19T01:39:30.591Z,19.20
2022-08-19T01:42:04.492Z,17.50
2022-08-19T01:44:37.619Z,17.60
2022-08-19T01:47:10.866Z,18.20
2022-08-19T01:49:42.754Z,18.40
2022-08-19T01:52:14.418Z,16.50
2022-08-19T01:57:16.548Z,20.60
2022-08-19T01:59:48.148Z,20.70
2022-08-19T02:02:19.655Z,19.20
2022-08-19T02:04:51.554Z,19.50
2022-08-19T02:07:24.746Z,21.90
2022-08-19T02:09:56.391Z,24.50
2022-08-19T02:14:58.162Z,22.70
2022-08-19T02:17:30.641Z,20.60
2022-08-19T02:20:02.581Z,20.50
2022-08-19T02:22:34.183Z,20.50
2022-08-19T02:27:36.892Z,21.80
2022-08-19T02:30:20.196Z,19.80
2022-08-19T02:32:52.193Z,19.40
2022-08-19T02:35:23.804Z,20.90
2022-08-19T02:40:42.942Z,18.00
2022-08-19T02:43:14.672Z,19.20
2022-08-19T02:48:21.826Z,18.30
2022-08-19T02:50:56.883Z,19.90
2022-08-19T02:53:29.394Z,19.00
2022-08-19T02:56:01.327Z,19.50
2022-08-19T02:58:32.938Z,19.50
2022-08-19T03:03:34.714Z,18.60
2022-08-19T03:08:42.642Z,17.90
2022-08-19T03:11:19.015Z,19.30
2022-08-19T03:13:52.243Z,18.60
2022-08-19T03:16:24.635Z,19.80
2022-08-19T03:18:56.293Z,19.60
2022-08-19T03:23:59.315Z,21.40
2022-08-19T03:26:30.875Z,19.70
2022-08-19T03:31:43.771Z,19.70
2022-08-19T03:34:24.086Z,20.20
2022-08-19T03:36:56.041Z,18.50
2022-08-19T03:39:27.692Z,18.20
2022-08-19T03:44:52.116Z,18.70
2022-08-19T03:47:24.147Z,19.40
2022-08-19T03:49:55.837Z,20.00
2022-08-19T03:52:28.021Z,21.50
2022-08-19T03:57:32.048Z,19.40
2022-08-19T04:00:13.388Z,19.90
2022-08-19T04:02:56.500Z,21.00
2022-08-19T04:05:31.245Z,21.20
2022-08-19T04:08:02.856Z,19.80
2022-08-19T04:10:37.390Z,21.80
2022-08-19T04:13:10.438Z,19.80
2022-08-19T04:15:44.697Z,21.00
2022-08-19T04:18:16.510Z,20.00
2022-08-19T04:20:51.239Z,22.00
2022-08-19T04:23:22.820Z,22.60
2022-08-19T04:25:54.274Z,20.50
2022-08-19T04:28:26.221Z,21.00
2022-08-19T04:30:58.686Z,21.20
2022-08-19T04:33:30.469Z,22.60
2022-08-19T04:36:02.030Z,22.10
2022-08-19T04:38:33.855Z,21.20
2022-08-19T04:43:53.446Z,25.60
2022-08-19T04:49:13.172Z,26.80
2022-08-19T04:51:46.463Z,26.80
2022-08-19T04:54:37.247Z,33.10
2022-08-19T04:57:11.507Z,29.80
2022-08-19T04:59:43.496Z,35.30
2022-08-19T05:02:15.206Z,45.00
2022-08-19T05:04:47.094Z,38.30
2022-08-19T05:07:18.892Z,44.00
2022-08-19T05:09:58.427Z,47.50
2022-08-19T05:12:31.127Z,41.40
2022-08-19T05:15:03.191Z,35.30
2022-08-19T05:17:38.755Z,33.00
2022-08-19T05:20:31.212Z,33.60
2022-08-19T05:23:03.021Z,33.30
2022-08-19T05:28:16.002Z,30.50
2022-08-19T05:35:50.641Z,29.90
2022-08-19T05:38:22.290Z,29.10
2022-08-19T05:40:54.027Z,30.30
2022-08-19T05:43:26.763Z,29.60
2022-08-19T05:45:58.354Z,29.90
2022-08-19T05:51:00.719Z,29.60
2022-08-19T05:53:32.310Z,33.80
2022-08-19T05:56:08.693Z,29.10
2022-08-19T05:58:40.379Z,35.00
2022-08-19T06:01:17.252Z,33.50
2022-08-19T06:03:49.858Z,34.80
2022-08-19T06:06:21.668Z,39.90
2022-08-19T06:08:53.383Z,32.60
2022-08-19T06:11:27.439Z,34.70
2022-08-19T06:14:00.901Z,37.70
2022-08-19T06:16:33.043Z,34.60
2022-08-19T06:19:08.189Z,35.00
2022-08-19T06:21:40.132Z,34.60
2022-08-19T06:24:12.749Z,33.40
2022-08-19T06:29:25.041Z,32.10
2022-08-19T06:31:58.432Z,28.40
2022-08-19T06:34:30.487Z,25.20
2022-08-19T06:37:03.232Z,22.50
2022-08-19T06:39:37.796Z,22.80
2022-08-19T06:42:12.647Z,26.60
2022-08-19T06:44:48.333Z,27.60
2022-08-19T06:47:23.769Z,27.70
2022-08-19T06:50:05.562Z,26.00
2022-08-19T06:52:38.271Z,24.70
2022-08-19T06:55:11.048Z,15.60
2022-08-19T06:57:43.730Z,13.60
2022-08-19T07:00:16.281Z,11.70
2022-08-19T07:02:52.460Z,9.50
2022-08-19T07:05:27.249Z,12.30
2022-08-19T07:08:04.748Z,10.80
2022-08-19T07:10:37.697Z,20.00
2022-08-19T07:13:14.487Z,18.70
2022-08-19T07:15:47.629Z,18.30
2022-08-19T07:18:19.349Z,20.00
2022-08-19T07:20:51.019Z,20.80
2022-08-19T07:23:23.187Z,20.00
2022-08-19T07:25:55.367Z,19.70
2022-08-19T07:28:27.773Z,22.90
2022-08-19T07:30:59.562Z,22.00
2022-08-19T07:36:04.517Z,21.90
2022-08-19T07:38:36.118Z,24.40
2022-08-19T07:41:07.890Z,27.10
2022-08-19T07:43:39.536Z,30.10
2022-08-19T07:48:44.296Z,38.60
2022-08-19T07:51:16.459Z,40.70
2022-08-19T07:54:08.156Z,29.90
2022-08-19T07:56:39.802Z,27.60
2022-08-19T07:59:11.360Z,17.00
2022-08-19T08:01:42.963Z,13.30
2022-08-19T08:04:32.464Z,14.80
2022-08-19T08:07:21.605Z,14.60
2022-08-19T08:12:34.569Z,12.30
2022-08-19T08:15:12.417Z,11.30
2022-08-19T08:17:49.369Z,11.30
2022-08-19T08:20:23.643Z,11.30
2022-08-19T08:23:12.781Z,11.30
2022-08-19T08:25:44.357Z,10.80
2022-08-19T08:28:17.634Z,12.10
2022-08-19T08:30:50.721Z,10.80
2022-08-19T08:33:30.024Z,12.00
2022-08-19T08:36:05.392Z,11.80
2022-08-19T08:38:41.552Z,10.90
2022-08-19T08:41:21.563Z,12.30
2022-08-19T08:43:54.649Z,13.40
2022-08-19T08:46:31.310Z,14.10
2022-08-19T08:49:08.655Z,13.60
2022-08-19T08:54:22.684Z,13.00
2022-08-19T08:56:54.252Z,16.20
2022-08-19T08:59:27.445Z,16.80
2022-08-19T09:01:59.405Z,17.90
2022-08-19T09:04:31.164Z,16.30
2022-08-19T09:07:27.083Z,16.80
2022-08-19T09:10:06.379Z,16.10
2022-08-19T09:12:42.854Z,16.10
2022-08-19T09:15:15.474Z,16.60
2022-08-19T09:17:50.119Z,15.90
2022-08-19T09:20:24.016Z,14.40
2022-08-19T09:22:58.078Z,13.40
2022-08-19T09:25:29.846Z,15.10
2022-08-19T09:28:05.683Z,15.20
2022-08-19T09:30:45.547Z,12.80
2022-08-19T09:33:18.773Z,11.10
2022-08-19T09:35:53.578Z,10.80
2022-08-19T09:38:25.801Z,11.40
2022-08-19T09:40:57.809Z,13.60
2022-08-19T09:43:33.684Z,13.00
2022-08-19T09:46:19.369Z,12.60
2022-08-19T09:48:54.277Z,12.20
2022-08-19T09:51:27.524Z,11.70
2022-08-19T09:54:01.333Z,10.30
2022-08-19T09:56:36.507Z,9.80
2022-08-19T09:59:08.142Z,9.50
2022-08-19T10:01:40.021Z,6.40
2022-08-19T10:04:19.925Z,6.40
2022-08-19T10:06:53.927Z,7.50
2022-08-19T10:09:34.275Z,6.70
2022-08-19T10:12:11.316Z,7.20
2022-08-19T10:14:43.940Z,7.00
2022-08-19T10:17:17.532Z,6.20
2022-08-19T10:19:55.929Z,6.40
2022-08-19T10:22:28.039Z,6.60
2022-08-19T10:25:00.418Z,7.20
2022-08-19T10:27:32.298Z,6.70
2022-08-19T10:30:04.063Z,6.90
2022-08-19T10:32:46.552Z,8.00
2022-08-19T10:35:22.033Z,7.80
2022-08-19T10:37:57.448Z,6.80
2022-08-19T10:40:33.216Z,7.00
2022-08-19T10:43:05.192Z,6.80
2022-08-19T10:45:38.398Z,7.30
2022-08-19T10:48:24.389Z,7.90
2022-08-19T10:51:22.538Z,7.70
2022-08-19T10:53:54.928Z,7.20
2022-08-19T10:56:44.369Z,6.60
2022-08-19T10:59:16.171Z,7.20
2022-08-19T11:01:48.427Z,6.60
2022-08-19T11:04:28.806Z,6.50
2022-08-19T11:07:01.093Z,6.90
2022-08-19T11:09:34.261Z,6.30
2022-08-19T11:12:07.104Z,5.80
2022-08-19T11:14:39.318Z,6.10
2022-08-19T11:17:12.576Z,5.70
2022-08-19T11:19:44.839Z,7.20
2022-08-19T11:22:16.481Z,7.10
2022-08-19T11:24:51.398Z,7.20
2022-08-19T11:27:22.896Z,7.60
2022-08-19T11:29:55.369Z,7.30
2022-08-19T11:32:27.657Z,7.90
2022-08-19T11:34:59.439Z,7.40
2022-08-19T11:37:31.715Z,7.90
2022-08-19T11:40:03.444Z,8.10
2022-08-19T11:42:52.825Z,8.00
2022-08-19T11:45:24.647Z,8.20
2022-08-19T11:47:56.443Z,8.20
2022-08-19T11:50:28.664Z,8.20
2022-08-19T11:53:01.551Z,7.70
2022-08-19T11:55:33.792Z,8.00
2022-08-19T11:58:07.830Z,7.40
2022-08-19T12:00:50.518Z,7.70
2022-08-19T12:03:22.865Z,7.10
2022-08-19T12:05:54.667Z,7.20
2022-08-19T12:08:26.361Z,7.10
2022-08-19T12:10:58.460Z,6.30
2022-08-19T12:13:31.696Z,6.40
2022-08-19T12:16:03.460Z,5.80
2022-08-19T12:18:35.562Z,6.20
2022-08-19T12:21:07.502Z,6.00
2022-08-19T12:23:39.226Z,6.00
2022-08-19T12:26:11.344Z,6.60
2022-08-19T12:28:43.071Z,6.40
2022-08-19T12:31:14.607Z,6.00
2022-08-19T12:33:46.410Z,6.20
2022-08-19T12:36:19.017Z,6.40
2022-08-19T12:38:50.653Z,6.40
2022-08-19T12:41:23.621Z,7.60
2022-08-19T12:43:55.115Z,6.40
2022-08-19T12:46:27.017Z,5.90
2022-08-19T12:48:58.526Z,6.50
2022-08-19T12:51:32.922Z,6.50
2022-08-19T12:54:04.976Z,5.50
2022-08-19T12:56:36.562Z,6.10
2022-08-19T12:59:09.547Z,6.40
2022-08-19T13:01:42.508Z,6.10
2022-08-19T13:04:14.105Z,6.20
2022-08-19T13:06:46.183Z,5.60
2022-08-19T13:09:17.752Z,5.60
2022-08-19T13:11:49.357Z,5.80
2022-08-19T13:14:21.273Z,5.60
2022-08-19T13:16:52.970Z,5.30
2022-08-19T13:19:25.772Z,5.70
2022-08-19T13:22:00.097Z,6.50
2022-08-19T13:24:33.946Z,6.50
2022-08-19T13:27:05.991Z,5.70
2022-08-19T13:29:54.575Z,6.00
2022-08-19T13:32:43.923Z,6.10
2022-08-19T13:35:17.296Z,6.10
2022-08-19T13:37:49.173Z,5.40
2022-08-19T13:40:27.590Z,6.00
2022-08-19T13:42:59.435Z,6.40
2022-08-19T13:45:33.957Z,7.40
2022-08-19T13:48:09.783Z,6.90
2022-08-19T13:50:43.718Z,7.10
2022-08-19T13:53:15.502Z,7.90
2022-08-19T13:55:47.986Z,7.00
2022-08-19T13:58:19.588Z,7.40
2022-08-19T14:00:51.196Z,6.60
2022-08-19T14:03:22.922Z,6.60
2022-08-19T14:05:54.625Z,7.40
2022-08-19T14:08:26.367Z,7.50
2022-08-19T14:10:58.125Z,7.00
2022-08-19T14:13:29.833Z,7.40
2022-08-19T14:16:04.033Z,8.30
2022-08-19T14:18:35.631Z,8.80
2022-08-19T14:21:07.908Z,8.70
2022-08-19T14:23:39.420Z,9.20
2022-08-19T14:28:43.069Z,8.00
2022-08-19T14:31:17.976Z,8.60
2022-08-19T14:33:50.869Z,9.10
2022-08-19T14:36:22.985Z,9.40
2022-08-19T14:38:54.505Z,10.50
2022-08-19T14:43:56.687Z,9.00
2022-08-19T14:46:29.727Z,7.30
2022-08-19T14:49:01.343Z,6.40
2022-08-19T14:51:41.001Z,5.60
2022-08-19T14:56:42.300Z,5.30
2022-08-19T15:01:43.724Z,5.30
2022-08-19T15:04:15.477Z,5.20
2022-08-19T15:06:47.441Z,6.60
2022-08-19T15:09:19.014Z,8.90
2022-08-19T15:11:50.840Z,7.50
2022-08-19T15:14:22.690Z,6.60
2022-08-19T15:16:54.448Z,7.30
2022-08-19T15:21:56.865Z,7.80
2022-08-19T15:24:28.531Z,8.80
2022-08-19T15:27:00.377Z,7.90
2022-08-19T15:29:31.966Z,8.00
2022-08-19T15:34:33.768Z,10.30
2022-08-19T15:37:06.644Z,11.20
2022-08-19T15:39:38.338Z,9.60
2022-08-19T15:42:10.266Z,8.40
2022-08-19T15:44:41.906Z,8.20
2022-08-19T15:49:43.622Z,6.60
2022-08-19T15:52:15.380Z,7.20
2022-08-19T15:57:36.797Z,22.80
2022-08-19T16:00:30.012Z,23.10
2022-08-19T16:03:19.205Z,20.80
2022-08-19T16:06:08.883Z,29.40
2022-08-19T16:08:49.309Z,24.80
2022-08-19T16:11:22.778Z,27.90
2022-08-19T16:13:55.556Z,24.60
2022-08-19T16:16:33.627Z,25.50
2022-08-19T16:19:10.631Z,25.50
2022-08-19T16:21:44.579Z,24.70
2022-08-19T16:24:16.839Z,25.50
2022-08-19T16:26:48.417Z,27.40
2022-08-19T16:32:07.112Z,29.90
2022-08-19T16:34:39.458Z,34.60
2022-08-19T16:37:11.544Z,33.30
2022-08-19T16:39:43.645Z,33.50
2022-08-19T16:42:16.032Z,23.80
2022-08-19T16:47:18.536Z,11.00
2022-08-19T16:49:53.358Z,10.10
2022-08-19T16:52:27.298Z,10.70
2022-08-19T16:54:59.342Z,10.10
2022-08-19T16:57:32.427Z,9.80
2022-08-19T17:00:09.454Z,10.00
2022-08-19T17:02:41.100Z,9.70
2022-08-19T17:05:12.946Z,11.20
2022-08-19T17:07:44.903Z,14.90
2022-08-19T17:10:17.309Z,20.10
2022-08-19T17:12:48.906Z,23.60
2022-08-19T17:17:50.652Z,34.60
2022-08-19T17:20:22.923Z,40.20
2022-08-19T17:22:55.735Z,35.90
2022-08-19T17:25:27.833Z,35.10
2022-08-19T17:28:00.118Z,40.10
2022-08-19T17:30:32.186Z,38.70
2022-08-19T17:33:03.807Z,33.90
2022-08-19T17:35:35.415Z,26.90
2022-08-19T17:38:08.457Z,24.80
2022-08-19T17:40:42.161Z,21.80
2022-08-19T17:43:32.828Z,18.40
2022-08-19T17:46:05.963Z,17.90
2022-08-19T17:51:21.986Z,13.10
2022-08-19T17:53:54.522Z,12.60
2022-08-19T17:56:28.981Z,12.20
2022-08-19T17:59:01.818Z,11.00
2022-08-19T18:01:43.831Z,11.30
2022-08-19T18:04:25.244Z,12.30
2022-08-19T18:06:56.910Z,12.40
2022-08-19T18:11:59.939Z,11.90
2022-08-19T18:14:34.680Z,13.80
2022-08-19T18:17:09.849Z,10.90
2022-08-19T18:19:43.390Z,11.40
2022-08-19T18:22:22.784Z,10.50
2022-08-19T18:24:54.886Z,10.60
2022-08-19T18:27:26.579Z,12.30
2022-08-19T18:29:59.939Z,12.20
2022-08-19T18:32:33.377Z,11.10
2022-08-19T18:35:06.684Z,10.20
2022-08-19T18:37:38.394Z,10.40
2022-08-19T18:40:30.040Z,9.80
2022-08-19T18:43:18.638Z,9.90
2022-08-19T18:46:08.348Z,9.30
2022-08-19T18:48:57.630Z,10.00
2022-08-19T18:51:32.149Z,9.30
2022-08-19T18:54:03.934Z,9.30
2022-08-19T18:56:37.812Z,8.70
2022-08-19T18:59:10.007Z,9.50
2022-08-19T19:01:47.867Z,9.30
2022-08-19T19:04:20.195Z,8.60
2022-08-19T19:06:51.900Z,8.90
2022-08-19T19:09:25.686Z,9.30
2022-08-19T19:11:59.462Z,11.30
2022-08-19T19:14:48.686Z,9.50
2022-08-19T19:17:27.417Z,10.20
2022-08-19T19:19:59.018Z,9.90
2022-08-19T19:22:30.481Z,9.40
2022-08-19T19:25:02.609Z,10.10
2022-08-19T19:27:34.279Z,9.60
2022-08-19T19:32:39.335Z,10.10
2022-08-19T19:35:12.075Z,10.90
2022-08-19T19:37:45.591Z,10.30
2022-08-19T19:40:17.212Z,10.60
2022-08-19T19:45:20.101Z,11.00
2022-08-19T19:47:51.793Z,11.60
2022-08-19T19:50:23.553Z,10.50
2022-08-19T19:52:55.454Z,10.30
2022-08-19T19:58:00.667Z,12.00
2022-08-19T20:00:32.470Z,11.70
2022-08-19T20:03:04.488Z,10.60
2022-08-19T20:05:36.164Z,11.30
2022-08-19T20:08:25.618Z,9.80
2022-08-19T20:10:58.197Z,10.90
2022-08-19T20:13:30.132Z,11.40
2022-08-19T20:16:04.248Z,11.40
2022-08-19T20:18:35.975Z,11.00
2022-08-19T20:23:38.292Z,11.40
2022-08-19T20:26:10.294Z,11.60
2022-08-19T20:28:58.314Z,11.20
2022-08-19T20:31:57.309Z,10.60
2022-08-19T20:34:31.309Z,11.30
2022-08-19T20:37:02.974Z,11.00
2022-08-19T20:39:34.619Z,11.30
2022-08-19T20:44:36.267Z,11.00
2022-08-19T20:49:38.284Z,12.10
2022-08-19T20:52:10.174Z,14.60
2022-08-19T20:54:42.005Z,13.40
2022-08-19T20:57:13.845Z,13.00
2022-08-19T20:59:46.377Z,13.20
2022-08-19T21:02:18.667Z,12.10
2022-08-19T21:04:50.209Z,11.50
2022-08-19T21:07:23.000Z,11.00
2022-08-19T21:10:01.223Z,11.30
2022-08-19T21:12:34.533Z,10.70
2022-08-19T21:15:07.485Z,11.60
2022-08-19T21:17:39.075Z,10.80
2022-08-19T21:22:41.702Z,11.20
2022-08-19T21:27:43.533Z,12.10
2022-08-19T21:30:17.110Z,12.10
2022-08-19T21:32:52.383Z,12.10
2022-08-19T21:35:25.151Z,11.70
2022-08-19T21:37:57.819Z,13.00
2022-08-19T21:40:29.589Z,12.90
2022-08-19T21:45:31.429Z,12.60
2022-08-19T21:50:33.837Z,12.00
2022-08-19T21:53:05.413Z,11.90
2022-08-19T21:58:07.376Z,11.20
2022-08-19T22:00:40.057Z,10.30
2022-08-19T22:03:11.802Z,12.90
2022-08-19T22:05:43.987Z,12.90
2022-08-19T22:08:15.690Z,15.80
2022-08-19T22:10:49.345Z,15.70
2022-08-19T22:13:20.959Z,18.80
2022-08-19T22:18:24.076Z,27.80
2022-08-19T22:20:56.994Z,26.10
2022-08-19T22:23:28.649Z,26.90
2022-08-19T22:28:30.054Z,27.80
2022-08-19T22:31:03.414Z,25.60
2022-08-19T22:33:35.421Z,17.00
2022-08-19T22:36:08.862Z,18.10
2022-08-19T22:38:40.720Z,18.80
2022-08-19T22:41:13.545Z,18.50
2022-08-19T22:43:47.003Z,16.80
2022-08-19T22:46:18.754Z,15.40
2022-08-19T22:49:01.155Z,15.00
2022-08-19T22:51:51.043Z,13.90
2022-08-19T22:54:22.617Z,14.60
2022-08-19T22:56:54.162Z,14.10
2022-08-19T22:59:26.030Z,15.00
2022-08-19T23:04:27.759Z,14.70
2022-08-19T23:09:30.409Z,14.20
2022-08-19T23:12:02.603Z,14.20
2022-08-19T23:14:34.657Z,16.00
2022-08-19T23:17:06.561Z,15.50
2022-08-19T23:19:38.879Z,16.40
2022-08-19T23:22:10.710Z,14.50
2022-08-19T23:27:30.101Z,14.60
2022-08-19T23:30:19.389Z,15.40
2022-08-19T23:32:52.729Z,15.20
2022-08-19T23:35:24.615Z,14.80
2022-08-19T23:37:57.640Z,15.10
2022-08-19T23:40:29.284Z,14.20
2022-08-19T23:43:03.156Z,14.30
2022-08-19T23:45:40.743Z,15.50
2022-08-19T23:48:22.658Z,16.60
2022-08-19T23:50:56.722Z,15.80
2022-08-19T23:53:28.800Z,15.10
2022-08-19T23:56:00.835Z,14.50
