createdAt,value
2022-08-17T00:01:51.560Z,42.02
2022-08-17T00:12:35.091Z,42.01
2022-08-17T00:22:32.279Z,42.29
2022-08-17T00:33:23.069Z,42.26
2022-08-17T00:43:06.100Z,42.51
2022-08-17T00:53:11.176Z,42.59
2022-08-17T01:03:24.087Z,42.87
2022-08-17T01:13:27.138Z,42.87
2022-08-17T01:33:46.844Z,42.95
2022-08-17T01:43:52.693Z,43.24
2022-08-17T01:53:54.166Z,43.15
2022-08-17T02:04:00.818Z,43.18
2022-08-17T02:14:10.127Z,42.93
2022-08-17T02:24:13.341Z,43.13
2022-08-17T02:34:14.681Z,43.20
2022-08-17T02:44:39.894Z,43.19
2022-08-17T02:54:52.571Z,43.56
2022-08-17T03:05:16.217Z,43.62
2022-08-17T03:15:24.232Z,43.70
2022-08-17T03:25:25.530Z,43.61
2022-08-17T03:35:26.884Z,43.72
2022-08-17T03:45:29.735Z,43.76
2022-08-17T04:05:56.205Z,43.95
2022-08-17T04:26:53.379Z,44.68
2022-08-17T04:36:50.651Z,44.65
2022-08-17T04:46:53.209Z,44.94
2022-08-17T05:07:28.332Z,44.80
2022-08-17T05:17:40.540Z,45.00
2022-08-17T05:27:58.065Z,45.06
2022-08-17T05:38:03.363Z,44.74
2022-08-17T05:49:02.638Z,45.00
2022-08-17T06:09:06.446Z,45.55
2022-08-17T06:29:26.544Z,46.09
2022-08-17T06:39:31.387Z,46.40
2022-08-17T06:49:32.821Z,46.00
2022-08-17T07:41:23.320Z,46.17
2022-08-17T10:07:21.936Z,47.69
2022-08-17T10:17:23.221Z,47.28
2022-08-17T10:27:24.566Z,47.49
2022-08-17T10:37:29.141Z,47.66
2022-08-17T10:47:38.244Z,47.66
2022-08-17T10:57:51.959Z,47.92
2022-08-17T11:07:53.354Z,48.47
2022-08-17T11:17:54.702Z,47.87
2022-08-17T11:27:55.983Z,48.35
2022-08-17T11:37:57.248Z,47.84
2022-08-17T11:48:26.068Z,48.10
2022-08-17T11:58:19.922Z,48.63
2022-08-17T12:08:21.359Z,48.73
2022-08-17T12:18:22.751Z,48.63
2022-08-17T12:28:27.303Z,48.89
2022-08-17T12:38:35.331Z,49.12
2022-08-17T12:48:59.036Z,49.23
2022-08-17T12:59:01.462Z,49.26
2022-08-17T13:09:03.804Z,49.37
2022-08-17T13:19:08.388Z,49.46
2022-08-17T13:29:16.272Z,49.31
2022-08-17T13:39:27.507Z,49.21
2022-08-17T13:49:48.425Z,49.47
2022-08-17T13:59:53.900Z,49.35
2022-08-17T14:09:56.741Z,49.50
2022-08-17T14:19:58.025Z,50.40
2022-08-17T14:30:06.267Z,50.48
2022-08-17T14:40:14.360Z,50.55
2022-08-17T14:50:22.340Z,50.78
2022-08-17T15:00:30.560Z,50.53
2022-08-17T15:10:39.325Z,50.14
2022-08-17T15:20:47.320Z,50.19
2022-08-17T15:30:55.297Z,52.43
2022-08-17T15:41:04.291Z,53.23
2022-08-17T15:51:12.314Z,55.38
2022-08-17T16:01:44.597Z,55.04
2022-08-17T16:11:41.506Z,56.29
2022-08-17T16:21:43.382Z,57.71
2022-08-17T16:31:44.777Z,58.49
2022-08-17T16:41:53.315Z,57.14
2022-08-17T16:51:58.635Z,60.96
2022-08-17T17:02:06.001Z,58.99
2022-08-17T17:12:19.252Z,58.41
2022-08-17T17:22:39.572Z,57.47
2022-08-17T17:32:40.830Z,57.53
2022-08-17T17:42:43.325Z,56.87
2022-08-17T17:52:55.671Z,58.46
2022-08-17T18:02:59.409Z,59.72
2022-08-17T18:13:08.347Z,59.53
2022-08-17T18:23:18.478Z,60.18
2022-08-17T18:33:26.386Z,60.72
2022-08-17T18:43:27.721Z,60.15
2022-08-17T18:53:37.901Z,58.57
2022-08-17T19:03:39.156Z,60.13
2022-08-17T19:13:40.524Z,60.23
2022-08-17T19:23:41.870Z,63.09
2022-08-17T19:33:55.654Z,60.96
2022-08-17T19:43:59.686Z,55.22
2022-08-17T19:54:06.061Z,53.07
2022-08-17T20:04:08.198Z,52.17
2022-08-17T20:14:09.464Z,51.45
2022-08-17T20:24:10.836Z,51.06
2022-08-17T20:34:12.118Z,50.54
2022-08-17T20:44:13.515Z,50.46
2022-08-17T20:54:14.758Z,50.15
2022-08-17T21:04:16.043Z,49.76
2022-08-17T21:14:17.464Z,49.83
2022-08-17T21:24:18.808Z,49.57
2022-08-17T21:34:20.104Z,49.52
2022-08-17T21:44:21.370Z,49.55
2022-08-17T21:54:22.632Z,49.71
2022-08-17T22:04:23.907Z,49.51
2022-08-17T22:14:25.152Z,49.54
2022-08-17T22:24:26.435Z,49.68
2022-08-17T22:34:27.745Z,49.51
2022-08-17T22:44:28.999Z,49.63
2022-08-17T22:54:30.291Z,49.31
2022-08-17T23:04:36.104Z,49.32
2022-08-17T23:14:37.376Z,49.84
2022-08-17T23:24:38.636Z,50.09
2022-08-17T23:34:39.960Z,50.04
2022-08-17T23:44:44.219Z,49.89
2022-08-17T23:54:45.490Z,50.23
