createdAt,value
2023-02-19T00:01:48.964Z,10.93
2023-02-19T00:04:18.495Z,10.97
2023-02-19T00:06:47.737Z,10.96
2023-02-19T00:09:17.671Z,11.01
2023-02-19T00:11:47.892Z,10.81
2023-02-19T00:14:18.123Z,10.67
2023-02-19T00:16:46.099Z,10.62
2023-02-19T00:19:15.783Z,10.59
2023-02-19T00:21:43.726Z,10.54
2023-02-19T00:24:13.426Z,10.61
2023-02-19T00:26:41.974Z,10.51
2023-02-19T00:29:14.949Z,10.36
2023-02-19T00:31:43.238Z,10.23
2023-02-19T00:34:12.404Z,10.22
2023-02-19T00:36:42.048Z,10.23
2023-02-19T00:39:12.794Z,10.30
2023-02-19T00:41:40.705Z,10.30
2023-02-19T00:44:11.774Z,10.23
2023-02-19T00:46:41.630Z,10.22
2023-02-19T00:49:14.483Z,10.13
2023-02-19T00:51:42.380Z,10.10
2023-02-19T00:54:12.282Z,10.06
2023-02-19T00:56:40.210Z,9.93
2023-02-19T00:59:08.223Z,9.89
2023-02-19T01:01:37.893Z,9.84
2023-02-19T01:04:06.888Z,9.67
2023-02-19T01:06:35.753Z,9.66
2023-02-19T01:09:04.411Z,9.80
2023-02-19T01:11:32.468Z,9.83
2023-02-19T01:14:02.375Z,9.75
2023-02-19T01:16:31.075Z,9.87
2023-02-19T01:19:00.611Z,9.60
2023-02-19T01:21:29.717Z,9.76
2023-02-19T01:23:58.418Z,9.63
2023-02-19T01:26:28.783Z,9.66
2023-02-19T01:28:56.785Z,9.68
2023-02-19T01:31:25.979Z,9.78
2023-02-19T01:33:55.198Z,9.80
2023-02-19T01:36:25.226Z,9.45
2023-02-19T01:38:53.373Z,9.65
2023-02-19T01:41:23.569Z,9.68
2023-02-19T01:44:01.811Z,9.78
2023-02-19T01:46:30.836Z,9.76
2023-02-19T01:49:02.487Z,9.72
2023-02-19T01:51:34.570Z,9.73
2023-02-19T01:54:06.179Z,9.75
2023-02-19T01:56:35.765Z,9.78
2023-02-19T01:59:03.903Z,9.79
2023-02-19T02:01:32.139Z,9.77
2023-02-19T02:04:01.028Z,9.54
2023-02-19T02:06:35.322Z,9.42
2023-02-19T02:09:20.615Z,9.36
2023-02-19T02:11:50.487Z,9.34
2023-02-19T02:14:19.647Z,9.60
2023-02-19T02:16:56.441Z,9.65
2023-02-19T02:19:37.189Z,9.54
2023-02-19T02:22:16.479Z,9.65
2023-02-19T02:25:17.686Z,9.52
2023-02-19T02:27:57.335Z,9.33
2023-02-19T02:30:33.724Z,9.49
2023-02-19T02:33:13.440Z,9.53
2023-02-19T02:35:47.019Z,9.56
2023-02-19T02:38:16.579Z,9.63
2023-02-19T02:40:46.083Z,9.68
2023-02-19T02:43:14.612Z,9.65
2023-02-19T02:45:44.130Z,9.59
2023-02-19T02:48:22.208Z,9.50
2023-02-19T02:50:53.675Z,9.50
2023-02-19T02:53:43.238Z,9.44
2023-02-19T02:56:13.243Z,9.38
2023-02-19T02:58:41.473Z,9.16
2023-02-19T03:01:34.619Z,9.34
2023-02-19T03:04:05.933Z,9.27
2023-02-19T03:06:36.958Z,9.28
2023-02-19T03:09:11.849Z,9.29
2023-02-19T03:12:00.192Z,9.04
2023-02-19T03:14:52.339Z,8.94
2023-02-19T03:17:42.873Z,9.10
2023-02-19T03:20:14.998Z,9.03
2023-02-19T03:22:45.891Z,9.05
2023-02-19T03:25:47.879Z,9.09
2023-02-19T03:28:20.449Z,8.89
2023-02-19T03:30:51.893Z,9.09
2023-02-19T03:33:25.020Z,9.10
2023-02-19T03:35:57.143Z,9.15
2023-02-19T03:38:31.129Z,9.13
2023-02-19T03:41:06.423Z,9.26
2023-02-19T03:43:41.946Z,9.28
2023-02-19T03:46:14.681Z,9.38
2023-02-19T03:48:53.105Z,9.51
2023-02-19T03:51:28.699Z,9.45
2023-02-19T03:54:03.908Z,9.60
2023-02-19T03:56:36.299Z,9.61
2023-02-19T03:59:10.983Z,9.66
2023-02-19T04:01:43.531Z,9.54
2023-02-19T04:04:18.029Z,9.77
2023-02-19T04:06:52.698Z,9.68
2023-02-19T04:09:22.454Z,9.57
2023-02-19T04:11:52.779Z,9.57
2023-02-19T04:14:25.960Z,9.44
2023-02-19T04:17:00.602Z,9.35
2023-02-19T04:19:34.065Z,9.49
2023-02-19T04:22:03.011Z,9.38
2023-02-19T04:24:36.025Z,9.24
2023-02-19T04:27:06.098Z,9.49
2023-02-19T04:29:34.066Z,9.55
2023-02-19T04:32:02.184Z,9.59
2023-02-19T04:34:31.491Z,9.62
2023-02-19T04:36:59.373Z,9.66
2023-02-19T04:39:27.312Z,9.45
2023-02-19T04:41:55.254Z,9.67
2023-02-19T04:44:23.211Z,9.66
2023-02-19T04:46:51.287Z,9.76
2023-02-19T04:49:19.309Z,9.85
2023-02-19T04:51:48.544Z,9.89
2023-02-19T04:54:16.469Z,9.88
2023-02-19T04:56:44.558Z,9.90
2023-02-19T04:59:12.412Z,10.03
2023-02-19T05:01:40.366Z,9.92
2023-02-19T05:04:08.357Z,9.93
2023-02-19T05:06:36.449Z,9.97
2023-02-19T05:09:05.903Z,9.89
2023-02-19T05:11:33.821Z,9.95
2023-02-19T05:14:01.812Z,10.04
2023-02-19T05:16:29.765Z,10.05
2023-02-19T05:18:57.728Z,10.11
2023-02-19T05:21:26.078Z,10.12
2023-02-19T05:23:54.136Z,10.22
2023-02-19T05:26:24.840Z,10.19
2023-02-19T05:28:54.141Z,10.32
2023-02-19T05:31:22.885Z,10.39
2023-02-19T05:33:52.896Z,10.53
2023-02-19T05:36:22.659Z,10.52
2023-02-19T05:38:54.112Z,10.64
2023-02-19T05:41:25.226Z,10.44
2023-02-19T05:43:54.056Z,10.66
2023-02-19T05:46:24.944Z,10.66
2023-02-19T05:48:53.917Z,10.81
2023-02-19T05:51:23.288Z,10.85
2023-02-19T05:53:52.123Z,10.92
2023-02-19T05:56:31.739Z,11.06
2023-02-19T05:59:00.852Z,11.11
2023-02-19T06:01:30.638Z,11.23
2023-02-19T06:03:58.956Z,11.35
2023-02-19T06:06:27.996Z,11.40
2023-02-19T06:08:56.433Z,11.61
2023-02-19T06:11:26.090Z,11.64
2023-02-19T06:13:54.137Z,11.83
2023-02-19T06:16:23.009Z,12.04
2023-02-19T06:18:52.208Z,12.02
2023-02-19T06:21:20.755Z,12.34
2023-02-19T06:23:48.776Z,12.47
2023-02-19T06:26:18.908Z,12.68
2023-02-19T06:28:50.278Z,12.78
2023-02-19T06:31:19.158Z,12.95
2023-02-19T06:33:47.677Z,13.24
2023-02-19T06:36:16.961Z,13.41
2023-02-19T06:38:45.399Z,13.52
2023-02-19T06:41:14.289Z,13.44
2023-02-19T06:43:42.659Z,13.67
2023-02-19T06:46:13.964Z,13.67
2023-02-19T06:48:43.239Z,13.87
2023-02-19T06:51:14.071Z,13.94
2023-02-19T06:53:41.993Z,14.13
2023-02-19T06:56:24.735Z,14.05
2023-02-19T06:58:53.286Z,14.25
2023-02-19T07:01:22.938Z,14.15
2023-02-19T07:03:52.701Z,14.38
2023-02-19T07:06:21.429Z,14.44
2023-02-19T07:08:50.106Z,14.59
2023-02-19T07:11:18.724Z,14.68
2023-02-19T07:13:47.158Z,14.85
2023-02-19T07:16:17.949Z,15.03
2023-02-19T07:18:47.316Z,14.93
2023-02-19T07:21:16.437Z,14.86
2023-02-19T07:23:45.472Z,14.81
2023-02-19T07:26:14.798Z,14.86
2023-02-19T07:28:43.578Z,15.12
2023-02-19T07:31:12.052Z,15.21
2023-02-19T07:33:40.370Z,15.26
2023-02-19T07:36:10.644Z,15.27
2023-02-19T07:38:38.590Z,15.23
2023-02-19T07:41:07.914Z,15.26
2023-02-19T07:43:37.296Z,15.42
2023-02-19T07:46:06.223Z,15.30
2023-02-19T07:48:35.097Z,15.46
2023-02-19T07:51:05.960Z,15.51
2023-02-19T07:53:36.360Z,15.44
2023-02-19T07:56:07.310Z,15.57
2023-02-19T07:58:35.872Z,15.80
2023-02-19T08:01:12.191Z,15.99
2023-02-19T08:03:39.805Z,16.30
2023-02-19T08:06:08.419Z,16.84
2023-02-19T08:08:37.845Z,17.07
2023-02-19T08:11:25.178Z,17.25
2023-02-19T08:13:54.329Z,17.96
2023-02-19T08:16:40.734Z,18.11
2023-02-19T08:19:10.801Z,17.67
2023-02-19T08:21:38.763Z,17.90
2023-02-19T08:24:08.478Z,17.38
2023-02-19T08:26:36.796Z,17.54
2023-02-19T08:29:04.997Z,17.69
2023-02-19T08:31:33.310Z,17.71
2023-02-19T08:34:01.288Z,17.94
2023-02-19T08:36:29.292Z,18.31
2023-02-19T08:38:57.133Z,18.30
2023-02-19T08:41:26.479Z,18.82
2023-02-19T08:43:54.436Z,18.31
2023-02-19T08:46:22.779Z,18.76
2023-02-19T08:48:51.156Z,19.09
2023-02-19T08:51:19.096Z,19.41
2023-02-19T08:53:47.329Z,19.04
2023-02-19T08:56:17.566Z,18.98
2023-02-19T08:58:47.039Z,19.81
2023-02-19T09:01:18.358Z,19.77
2023-02-19T09:03:46.683Z,19.99
2023-02-19T09:06:17.546Z,19.84
2023-02-19T09:08:45.515Z,19.83
2023-02-19T09:11:13.804Z,20.03
2023-02-19T09:13:42.128Z,20.12
2023-02-19T09:16:12.182Z,19.65
2023-02-19T09:18:40.413Z,19.60
2023-02-19T09:21:08.694Z,19.30
2023-02-19T09:23:37.840Z,19.03
2023-02-19T09:26:10.149Z,18.58
2023-02-19T09:28:41.665Z,18.52
2023-02-19T09:31:13.750Z,18.69
2023-02-19T09:33:44.396Z,18.90
2023-02-19T09:36:13.272Z,19.16
2023-02-19T09:38:41.235Z,18.68
2023-02-19T09:41:11.218Z,18.51
2023-02-19T09:43:39.412Z,18.61
2023-02-19T09:46:19.641Z,18.48
2023-02-19T09:48:47.703Z,18.85
2023-02-19T09:51:17.238Z,18.63
2023-02-19T09:53:50.591Z,18.93
2023-02-19T09:56:18.986Z,19.32
2023-02-19T09:58:49.809Z,19.76
2023-02-19T10:01:20.184Z,19.30
2023-02-19T10:03:49.701Z,19.48
2023-02-19T10:06:21.846Z,20.05
2023-02-19T10:08:51.493Z,20.49
2023-02-19T10:11:20.159Z,20.03
2023-02-19T10:13:52.025Z,20.14
2023-02-19T10:16:25.913Z,20.13
2023-02-19T10:18:54.465Z,20.27
2023-02-19T10:21:24.943Z,19.94
2023-02-19T10:23:59.993Z,19.79
2023-02-19T10:26:27.982Z,19.74
2023-02-19T10:28:56.036Z,19.79
2023-02-19T10:31:26.972Z,19.73
2023-02-19T10:33:57.195Z,20.10
2023-02-19T10:36:31.732Z,20.26
2023-02-19T10:39:01.750Z,20.38
2023-02-19T10:41:30.549Z,20.65
2023-02-19T10:44:04.372Z,20.47
2023-02-19T10:46:36.821Z,20.01
2023-02-19T10:49:07.309Z,20.20
2023-02-19T10:51:37.516Z,19.97
2023-02-19T10:54:07.796Z,20.10
2023-02-19T10:56:38.782Z,20.34
2023-02-19T10:59:25.265Z,20.27
2023-02-19T11:01:59.089Z,20.10
2023-02-19T11:04:29.175Z,19.73
2023-02-19T11:06:58.481Z,20.08
2023-02-19T11:09:30.033Z,20.30
2023-02-19T11:11:59.586Z,20.52
2023-02-19T11:14:29.620Z,20.04
2023-02-19T11:17:01.134Z,19.87
2023-02-19T11:19:32.875Z,20.00
2023-02-19T11:22:02.155Z,19.78
2023-02-19T11:24:35.265Z,19.84
2023-02-19T11:27:06.549Z,20.28
2023-02-19T11:29:36.271Z,19.84
2023-02-19T11:32:26.066Z,20.00
2023-02-19T11:35:10.007Z,20.38
2023-02-19T11:37:38.222Z,20.50
2023-02-19T11:40:06.977Z,20.33
2023-02-19T11:42:49.497Z,20.49
2023-02-19T11:45:29.945Z,20.76
2023-02-19T11:48:46.832Z,20.91
2023-02-19T11:51:31.076Z,20.96
2023-02-19T11:54:11.975Z,21.07
2023-02-19T11:56:44.621Z,21.20
2023-02-19T11:59:23.973Z,21.08
2023-02-19T12:02:27.999Z,20.55
2023-02-19T12:05:19.141Z,20.66
2023-02-19T12:08:10.492Z,20.98
2023-02-19T12:10:52.866Z,20.54
2023-02-19T12:13:32.563Z,20.51
2023-02-19T12:16:17.098Z,20.63
2023-02-19T12:19:01.037Z,20.43
2023-02-19T12:21:42.507Z,20.29
2023-02-19T12:24:34.846Z,20.49
2023-02-19T12:27:17.096Z,20.55
2023-02-19T12:30:07.920Z,20.73
2023-02-19T12:32:56.799Z,20.69
2023-02-19T12:35:44.402Z,20.87
2023-02-19T12:38:24.206Z,20.73
2023-02-19T12:41:20.941Z,21.00
2023-02-19T12:43:55.628Z,21.07
2023-02-19T12:46:30.513Z,21.15
2023-02-19T12:49:04.715Z,20.92
2023-02-19T12:51:39.360Z,20.66
2023-02-19T12:54:16.121Z,20.69
2023-02-19T12:56:47.994Z,20.50
2023-02-19T12:59:22.821Z,20.68
2023-02-19T13:01:58.068Z,20.89
2023-02-19T13:04:34.060Z,20.75
2023-02-19T13:07:08.045Z,20.66
2023-02-19T13:09:41.790Z,20.65
2023-02-19T13:12:15.821Z,20.60
2023-02-19T13:14:46.468Z,20.54
2023-02-19T13:17:23.819Z,20.63
2023-02-19T13:19:56.665Z,20.50
2023-02-19T13:22:51.793Z,20.72
2023-02-19T13:25:22.311Z,20.58
2023-02-19T13:28:13.760Z,20.71
2023-02-19T13:30:57.784Z,20.67
2023-02-19T13:33:36.255Z,20.49
2023-02-19T13:36:17.628Z,20.39
2023-02-19T13:38:48.148Z,20.63
2023-02-19T13:41:27.091Z,20.80
2023-02-19T13:44:01.732Z,20.89
2023-02-19T13:46:42.526Z,20.97
2023-02-19T13:49:43.426Z,21.09
2023-02-19T13:52:40.632Z,20.87
2023-02-19T13:55:47.269Z,21.05
2023-02-19T13:58:53.902Z,21.12
2023-02-19T14:02:12.450Z,21.20
2023-02-19T14:04:48.575Z,21.09
2023-02-19T14:07:54.437Z,21.20
2023-02-19T14:11:02.198Z,20.97
2023-02-19T14:14:11.125Z,21.03
2023-02-19T14:16:58.262Z,21.02
2023-02-19T14:19:53.958Z,20.90
2023-02-19T14:22:52.861Z,20.69
2023-02-19T14:25:29.885Z,20.89
2023-02-19T14:28:03.067Z,20.82
2023-02-19T14:30:32.970Z,20.79
2023-02-19T14:33:11.098Z,20.84
2023-02-19T14:35:42.213Z,20.73
2023-02-19T14:38:19.365Z,20.77
2023-02-19T14:40:48.984Z,20.71
2023-02-19T14:43:19.964Z,20.39
2023-02-19T14:45:51.079Z,20.21
2023-02-19T14:48:25.497Z,20.34
2023-02-19T14:50:58.908Z,20.43
2023-02-19T14:53:28.907Z,20.22
2023-02-19T14:55:58.422Z,20.29
2023-02-19T14:58:31.675Z,20.00
2023-02-19T15:00:59.728Z,19.90
2023-02-19T15:03:35.234Z,20.03
2023-02-19T15:06:07.177Z,20.11
2023-02-19T15:08:40.914Z,20.23
2023-02-19T15:11:13.027Z,20.17
2023-02-19T15:13:45.810Z,20.15
2023-02-19T15:16:19.433Z,20.04
2023-02-19T15:18:51.830Z,19.94
2023-02-19T15:21:25.663Z,19.82
2023-02-19T15:23:56.143Z,19.19
2023-02-19T15:26:29.140Z,19.68
2023-02-19T15:29:01.901Z,19.61
2023-02-19T15:31:30.293Z,19.37
2023-02-19T15:33:59.650Z,19.29
2023-02-19T15:36:30.793Z,19.12
2023-02-19T15:39:01.772Z,19.10
2023-02-19T15:41:34.547Z,19.07
2023-02-19T15:44:14.925Z,18.92
2023-02-19T15:46:44.692Z,18.92
2023-02-19T15:49:20.560Z,18.79
2023-02-19T15:51:54.483Z,18.63
2023-02-19T15:54:27.974Z,18.59
2023-02-19T15:57:00.606Z,18.45
2023-02-19T15:59:32.416Z,18.43
2023-02-19T16:02:03.546Z,18.43
2023-02-19T16:04:35.664Z,18.31
2023-02-19T16:07:05.128Z,18.26
2023-02-19T16:09:35.904Z,18.23
2023-02-19T16:12:19.841Z,18.17
2023-02-19T16:14:49.332Z,18.13
2023-02-19T16:17:21.320Z,18.09
2023-02-19T16:19:55.585Z,18.00
2023-02-19T16:22:25.554Z,17.84
2023-02-19T16:24:56.416Z,17.63
2023-02-19T16:27:32.489Z,17.77
2023-02-19T16:30:04.498Z,17.18
2023-02-19T16:32:32.479Z,17.67
2023-02-19T16:35:01.993Z,17.62
2023-02-19T16:37:34.998Z,17.67
2023-02-19T16:40:52.350Z,17.60
2023-02-19T16:43:31.488Z,17.47
2023-02-19T16:46:01.027Z,17.49
2023-02-19T16:48:29.497Z,17.45
2023-02-19T16:50:59.577Z,17.45
2023-02-19T16:53:28.940Z,17.41
2023-02-19T16:55:57.022Z,17.39
2023-02-19T16:58:24.985Z,17.33
2023-02-19T17:00:53.163Z,17.26
2023-02-19T17:03:23.665Z,17.24
2023-02-19T17:05:51.908Z,17.17
2023-02-19T17:08:34.126Z,17.12
2023-02-19T17:11:03.684Z,17.13
2023-02-19T17:13:31.901Z,17.00
2023-02-19T17:16:00.593Z,16.97
2023-02-19T17:18:29.118Z,16.92
2023-02-19T17:21:02.591Z,16.96
2023-02-19T17:23:31.891Z,16.91
2023-02-19T17:25:59.784Z,16.87
2023-02-19T17:28:27.706Z,16.84
2023-02-19T17:30:55.691Z,16.84
2023-02-19T17:33:23.661Z,16.81
2023-02-19T17:35:51.626Z,16.74
2023-02-19T17:38:19.535Z,16.69
2023-02-19T17:40:48.831Z,16.60
2023-02-19T17:43:16.890Z,16.56
2023-02-19T17:45:44.817Z,16.53
2023-02-19T17:48:14.061Z,16.51
2023-02-19T17:50:42.316Z,16.42
2023-02-19T17:53:10.582Z,16.42
2023-02-19T17:55:38.504Z,16.36
2023-02-19T17:58:07.869Z,16.32
2023-02-19T18:00:36.639Z,16.15
2023-02-19T18:03:07.264Z,16.14
2023-02-19T18:05:35.269Z,16.12
2023-02-19T18:08:03.282Z,16.08
2023-02-19T18:10:31.560Z,16.06
2023-02-19T18:12:59.443Z,15.96
2023-02-19T18:15:29.818Z,15.82
2023-02-19T18:17:58.207Z,15.89
2023-02-19T18:20:27.810Z,15.83
2023-02-19T18:22:56.716Z,15.70
2023-02-19T18:25:25.498Z,15.78
2023-02-19T18:27:53.563Z,15.81
2023-02-19T18:30:23.912Z,15.74
2023-02-19T18:32:53.569Z,15.78
2023-02-19T18:35:22.530Z,15.77
2023-02-19T18:37:54.533Z,15.58
2023-02-19T18:40:22.872Z,15.40
2023-02-19T18:42:50.914Z,15.35
2023-02-19T18:45:19.203Z,15.19
2023-02-19T18:47:48.472Z,15.28
2023-02-19T18:50:19.225Z,15.21
2023-02-19T18:52:47.379Z,14.71
2023-02-19T18:55:15.477Z,14.73
2023-02-19T18:57:44.174Z,14.64
2023-02-19T19:00:17.722Z,14.70
2023-02-19T19:02:49.778Z,14.24
2023-02-19T19:05:23.247Z,14.64
2023-02-19T19:07:52.471Z,14.63
2023-02-19T19:10:21.142Z,14.31
2023-02-19T19:12:49.133Z,14.19
2023-02-19T19:15:18.447Z,14.06
2023-02-19T19:17:46.950Z,14.27
2023-02-19T19:20:15.866Z,14.40
2023-02-19T19:22:45.241Z,14.38
2023-02-19T19:25:13.230Z,14.28
2023-02-19T19:27:41.187Z,14.16
2023-02-19T19:30:09.920Z,14.00
2023-02-19T19:32:37.938Z,13.73
2023-02-19T19:35:06.564Z,13.75
2023-02-19T19:37:34.397Z,13.87
2023-02-19T19:40:05.081Z,14.08
2023-02-19T19:42:32.993Z,13.73
2023-02-19T19:45:01.156Z,13.58
2023-02-19T19:47:29.521Z,13.43
2023-02-19T19:49:57.660Z,13.69
2023-02-19T19:52:25.567Z,13.84
2023-02-19T19:54:54.337Z,13.69
2023-02-19T19:57:23.873Z,13.78
2023-02-19T19:59:52.287Z,13.63
2023-02-19T20:02:20.492Z,13.58
2023-02-19T20:04:48.471Z,13.71
2023-02-19T20:07:16.727Z,13.63
2023-02-19T20:09:48.253Z,13.58
2023-02-19T20:12:16.484Z,13.56
2023-02-19T20:14:46.975Z,13.61
2023-02-19T20:17:15.212Z,13.58
2023-02-19T20:19:43.172Z,13.65
2023-02-19T20:22:12.265Z,13.57
2023-02-19T20:24:40.184Z,13.61
2023-02-19T20:27:08.276Z,13.62
2023-02-19T20:29:36.591Z,13.61
2023-02-19T20:32:06.312Z,13.54
2023-02-19T20:34:34.388Z,13.53
2023-02-19T20:37:02.287Z,13.65
2023-02-19T20:39:30.188Z,13.54
2023-02-19T20:41:59.181Z,13.44
2023-02-19T20:44:27.604Z,13.47
2023-02-19T20:46:56.183Z,13.47
2023-02-19T20:49:32.182Z,13.48
2023-02-19T20:52:03.355Z,13.46
2023-02-19T20:54:33.298Z,13.68
2023-02-19T20:57:03.216Z,13.57
2023-02-19T20:59:35.399Z,13.58
2023-02-19T21:02:05.143Z,13.51
2023-02-19T21:04:35.049Z,13.61
2023-02-19T21:07:02.960Z,13.67
2023-02-19T21:09:30.868Z,13.61
2023-02-19T21:11:59.965Z,13.70
2023-02-19T21:14:28.112Z,13.70
2023-02-19T21:16:56.025Z,13.59
2023-02-19T21:19:24.139Z,13.53
2023-02-19T21:21:53.444Z,13.58
2023-02-19T21:24:21.593Z,13.41
2023-02-19T21:26:49.597Z,13.54
2023-02-19T21:29:19.960Z,13.43
2023-02-19T21:31:49.904Z,13.38
2023-02-19T21:34:19.788Z,13.45
2023-02-19T21:36:48.137Z,13.46
2023-02-19T21:39:19.522Z,13.35
2023-02-19T21:41:47.631Z,13.36
2023-02-19T21:44:15.717Z,13.40
2023-02-19T21:46:43.914Z,13.39
2023-02-19T21:49:12.778Z,13.14
2023-02-19T21:51:42.506Z,13.30
2023-02-19T21:54:15.613Z,13.17
2023-02-19T21:56:45.137Z,13.05
2023-02-19T21:59:13.406Z,13.11
2023-02-19T22:01:43.277Z,13.01
2023-02-19T22:04:13.840Z,13.00
2023-02-19T22:06:42.329Z,12.94
2023-02-19T22:09:10.888Z,12.66
2023-02-19T22:11:38.940Z,12.74
2023-02-19T22:14:08.933Z,12.94
2023-02-19T22:16:36.993Z,12.86
2023-02-19T22:19:05.139Z,12.77
2023-02-19T22:21:33.826Z,12.97
2023-02-19T22:24:02.897Z,13.08
2023-02-19T22:26:33.595Z,13.01
2023-02-19T22:29:05.912Z,13.07
2023-02-19T22:31:36.254Z,12.94
2023-02-19T22:34:04.519Z,12.99
2023-02-19T22:36:34.272Z,13.02
2023-02-19T22:39:02.637Z,13.10
2023-02-19T22:41:30.709Z,13.17
2023-02-19T22:43:59.839Z,13.27
2023-02-19T22:46:30.027Z,13.14
2023-02-19T22:49:03.050Z,13.07
2023-02-19T22:51:31.458Z,13.20
2023-02-19T22:54:01.508Z,13.23
2023-02-19T22:56:29.787Z,13.14
2023-02-19T22:58:58.877Z,13.22
2023-02-19T23:01:27.068Z,13.26
2023-02-19T23:03:56.456Z,13.23
2023-02-19T23:06:28.234Z,13.32
2023-02-19T23:08:58.234Z,13.07
2023-02-19T23:11:28.812Z,13.39
2023-02-19T23:13:57.099Z,13.28
2023-02-19T23:16:25.337Z,13.27
2023-02-19T23:18:53.324Z,13.09
2023-02-19T23:21:22.585Z,13.12
2023-02-19T23:23:51.840Z,13.14
2023-02-19T23:26:20.545Z,13.00
2023-02-19T23:28:48.489Z,12.96
2023-02-19T23:31:16.933Z,12.99
2023-02-19T23:33:45.761Z,13.01
2023-02-19T23:36:15.033Z,13.00
2023-02-19T23:38:45.435Z,12.95
2023-02-19T23:41:17.064Z,12.99
2023-02-19T23:43:45.114Z,13.02
2023-02-19T23:46:17.530Z,13.02
2023-02-19T23:48:47.049Z,12.98
2023-02-19T23:51:15.440Z,12.78
2023-02-19T23:53:43.397Z,12.93
2023-02-19T23:56:11.684Z,12.99
2023-02-19T23:58:41.109Z,13.04
