createdAt,value
2023-05-05T04:46:58.153Z,18.87
2023-05-05T04:49:24.622Z,18.89
2023-05-05T04:51:51.466Z,18.91
2023-05-05T04:54:17.958Z,18.98
2023-05-05T04:56:44.448Z,19.06
2023-05-05T04:59:11.017Z,19.14
2023-05-05T05:01:38.736Z,19.23
2023-05-05T05:04:05.484Z,19.33
2023-05-05T05:06:32.258Z,19.42
2023-05-05T05:08:58.829Z,19.53
2023-05-05T05:11:25.485Z,19.63
2023-05-05T05:13:51.931Z,19.69
2023-05-05T05:16:18.625Z,19.76
2023-05-05T05:18:45.245Z,19.81
2023-05-05T05:21:12.060Z,19.85
2023-05-05T05:23:38.493Z,19.88
2023-05-05T05:26:06.974Z,19.88
2023-05-05T05:28:33.752Z,19.87
2023-05-05T05:31:00.442Z,19.87
2023-05-05T05:33:26.910Z,19.88
2023-05-05T05:35:53.361Z,19.88
2023-05-05T05:38:19.866Z,19.86
2023-05-05T05:40:46.436Z,19.83
2023-05-05T05:43:12.904Z,19.87
2023-05-05T05:45:39.417Z,19.85
2023-05-05T05:48:05.964Z,19.88
2023-05-05T05:50:32.465Z,19.92
2023-05-05T05:52:58.901Z,19.95
2023-05-05T05:55:25.402Z,19.99
2023-05-05T05:57:51.862Z,20.02
2023-05-05T06:00:18.417Z,19.99
2023-05-05T06:02:44.917Z,19.95
2023-05-05T06:05:13.032Z,19.95
2023-05-05T06:07:39.713Z,19.93
2023-05-05T06:10:22.884Z,19.95
2023-05-05T06:12:52.872Z,19.99
2023-05-05T06:15:19.485Z,20.03
2023-05-05T06:17:45.962Z,20.09
2023-05-05T06:20:14.014Z,20.11
2023-05-05T06:22:40.643Z,20.13
2023-05-05T06:25:07.479Z,20.13
2023-05-05T06:27:34.601Z,20.15
2023-05-05T06:30:01.241Z,20.16
2023-05-05T06:32:27.718Z,20.19
2023-05-05T06:34:54.163Z,20.18
2023-05-05T06:37:20.581Z,20.19
2023-05-05T06:39:47.187Z,20.22
2023-05-05T06:42:13.676Z,20.23
2023-05-05T06:44:40.211Z,20.22
2023-05-05T06:47:06.790Z,20.24
2023-05-05T06:49:33.399Z,20.27
2023-05-05T06:51:59.853Z,20.30
2023-05-05T06:54:26.308Z,20.28
2023-05-05T06:56:52.718Z,20.23
2023-05-05T06:59:19.165Z,20.22
2023-05-05T07:01:46.061Z,20.16
2023-05-05T07:04:12.819Z,20.14
2023-05-05T07:06:39.396Z,20.16
2023-05-05T07:09:06.034Z,20.22
2023-05-05T07:11:32.467Z,20.27
2023-05-05T07:13:58.946Z,20.31
2023-05-05T07:16:27.050Z,20.35
2023-05-05T07:18:53.689Z,20.37
2023-05-05T07:21:20.112Z,20.40
2023-05-05T07:23:47.801Z,20.43
2023-05-05T07:26:15.159Z,20.45
2023-05-05T07:28:43.234Z,20.50
2023-05-05T07:31:09.752Z,20.49
2023-05-05T07:33:36.241Z,20.52
2023-05-05T07:36:02.832Z,20.51
2023-05-05T07:38:29.305Z,20.58
2023-05-05T07:40:55.979Z,20.58
2023-05-05T07:43:22.410Z,20.62
2023-05-05T07:45:48.976Z,20.59
2023-05-05T07:48:15.680Z,20.66
2023-05-05T07:50:42.165Z,20.72
2023-05-05T07:53:14.573Z,20.66
2023-05-05T07:55:41.895Z,20.62
2023-05-05T07:58:08.647Z,20.61
2023-05-05T08:00:35.594Z,20.67
2023-05-05T08:03:02.119Z,20.72
2023-05-05T08:05:28.707Z,20.76
2023-05-05T08:07:55.190Z,20.81
2023-05-05T08:10:24.641Z,20.85
2023-05-05T08:12:51.501Z,20.88
2023-05-05T08:15:18.088Z,20.91
2023-05-05T08:17:52.671Z,20.93
2023-05-05T08:20:20.102Z,20.95
2023-05-05T08:22:46.858Z,20.94
2023-05-05T08:25:14.231Z,20.96
2023-05-05T08:27:42.085Z,20.99
2023-05-05T08:30:09.898Z,21.03
2023-05-05T08:32:36.517Z,21.04
2023-05-05T08:35:03.564Z,21.04
2023-05-05T08:37:30.559Z,21.08
2023-05-05T08:39:58.082Z,21.04
2023-05-05T08:42:36.055Z,21.05
2023-05-05T08:45:04.534Z,21.13
2023-05-05T08:47:32.325Z,21.08
2023-05-05T08:49:59.238Z,21.04
2023-05-05T08:52:29.384Z,20.99
2023-05-05T08:55:22.083Z,20.92
2023-05-05T08:57:54.509Z,20.92
2023-05-05T09:00:21.724Z,20.93
2023-05-05T09:02:48.553Z,20.98
2023-05-05T09:05:16.270Z,21.01
2023-05-05T09:07:44.134Z,21.05
2023-05-05T09:10:12.246Z,21.12
2023-05-05T09:12:42.229Z,21.14
2023-05-05T09:15:10.336Z,21.16
2023-05-05T09:17:37.328Z,21.20
2023-05-05T09:20:04.954Z,21.22
2023-05-05T09:22:35.260Z,21.24
2023-05-05T09:25:01.965Z,21.25
2023-05-05T09:27:28.518Z,21.19
2023-05-05T09:29:56.350Z,21.08
2023-05-05T09:32:23.094Z,21.08
2023-05-05T09:35:01.305Z,21.05
2023-05-05T09:37:29.476Z,21.01
2023-05-05T09:39:56.573Z,21.10
2023-05-05T09:42:23.175Z,21.21
2023-05-05T09:44:49.784Z,21.31
2023-05-05T09:47:26.325Z,21.44
2023-05-05T09:49:58.913Z,21.51
2023-05-05T09:52:25.607Z,21.58
2023-05-05T09:54:58.467Z,21.63
2023-05-05T09:57:30.357Z,21.61
2023-05-05T09:59:58.876Z,21.58
2023-05-05T10:02:33.414Z,21.55
2023-05-05T10:05:09.734Z,21.54
2023-05-05T10:07:36.972Z,21.56
2023-05-05T10:10:09.595Z,21.58
2023-05-05T10:12:37.100Z,21.59
2023-05-05T10:15:07.430Z,21.61
2023-05-05T10:17:42.574Z,21.59
2023-05-05T10:20:16.853Z,21.57
2023-05-05T10:22:50.818Z,21.45
2023-05-05T10:25:23.118Z,21.42
2023-05-05T10:27:55.299Z,21.24
2023-05-05T10:30:29.648Z,21.22
2023-05-05T10:33:31.801Z,21.30
2023-05-05T10:36:02.365Z,21.38
2023-05-05T10:38:31.105Z,21.48
2023-05-05T10:41:00.122Z,21.61
2023-05-05T10:43:28.219Z,21.72
2023-05-05T10:45:55.733Z,21.80
2023-05-05T10:48:34.586Z,21.88
2023-05-05T10:51:41.946Z,21.97
2023-05-05T10:54:12.867Z,22.00
2023-05-05T10:56:41.236Z,22.00
2023-05-05T10:59:47.549Z,22.05
2023-05-05T11:02:24.181Z,22.10
2023-05-05T11:05:22.296Z,22.13
2023-05-05T11:07:50.553Z,22.09
2023-05-05T11:10:20.655Z,22.09
2023-05-05T11:13:02.793Z,22.15
2023-05-05T11:15:29.575Z,22.19
2023-05-05T11:18:01.146Z,22.24
2023-05-05T11:20:40.852Z,22.16
2023-05-05T11:23:07.397Z,22.22
2023-05-05T11:25:41.013Z,22.26
2023-05-05T11:28:09.619Z,22.24
2023-05-05T11:30:57.466Z,22.29
2023-05-05T11:33:37.805Z,22.32
2023-05-05T11:36:08.007Z,22.37
2023-05-05T11:38:48.484Z,22.34
2023-05-05T11:41:33.225Z,22.37
2023-05-05T11:44:16.903Z,22.39
2023-05-05T11:46:52.667Z,22.37
2023-05-05T11:49:32.524Z,22.35
2023-05-05T11:52:09.297Z,22.35
2023-05-05T11:54:37.767Z,22.28
2023-05-05T11:57:08.489Z,22.30
2023-05-05T11:59:37.390Z,22.34
2023-05-05T12:02:04.720Z,22.38
2023-05-05T12:04:31.930Z,22.35
2023-05-05T12:07:01.365Z,22.33
2023-05-05T12:09:27.845Z,22.26
2023-05-05T12:11:56.323Z,22.20
2023-05-05T12:14:23.949Z,22.17
2023-05-05T12:17:20.851Z,22.07
2023-05-05T12:19:48.627Z,22.04
2023-05-05T12:22:19.531Z,22.02
2023-05-05T12:24:55.006Z,21.99
2023-05-05T12:27:22.299Z,21.95
2023-05-05T12:29:49.349Z,21.94
2023-05-05T12:32:34.114Z,21.90
2023-05-05T12:35:00.694Z,21.87
2023-05-05T12:37:27.655Z,21.83
2023-05-05T12:39:55.137Z,21.82
2023-05-05T12:42:22.407Z,21.77
2023-05-05T12:44:49.448Z,21.73
2023-05-05T12:47:30.382Z,21.69
2023-05-05T12:49:57.723Z,21.67
2023-05-05T12:52:24.313Z,21.59
2023-05-05T12:54:53.611Z,21.59
2023-05-05T12:57:21.928Z,21.59
2023-05-05T12:59:48.519Z,21.59
2023-05-05T13:02:15.369Z,21.57
2023-05-05T13:04:54.834Z,21.53
2023-05-05T13:07:22.149Z,21.40
2023-05-05T13:09:50.376Z,21.45
2023-05-05T13:12:18.029Z,21.44
2023-05-05T13:14:44.977Z,21.46
2023-05-05T13:17:12.116Z,21.51
2023-05-05T13:19:42.594Z,21.49
2023-05-05T13:22:13.074Z,21.50
2023-05-05T13:24:50.624Z,21.49
2023-05-05T13:27:18.713Z,21.50
2023-05-05T13:29:45.185Z,21.52
2023-05-05T13:32:11.799Z,21.47
2023-05-05T13:34:39.343Z,21.42
2023-05-05T13:37:06.199Z,21.40
2023-05-05T13:39:32.741Z,21.38
2023-05-05T13:41:59.238Z,21.36
2023-05-05T13:44:25.687Z,21.36
2023-05-05T13:46:52.177Z,21.34
2023-05-05T13:49:18.681Z,21.30
2023-05-05T13:51:47.051Z,21.29
2023-05-05T13:54:13.778Z,21.23
2023-05-05T13:56:40.276Z,21.22
2023-05-05T13:59:06.842Z,21.22
2023-05-05T14:01:33.339Z,21.27
2023-05-05T14:04:01.416Z,21.29
2023-05-05T14:06:29.411Z,21.32
2023-05-05T14:08:55.959Z,21.31
2023-05-05T14:11:22.892Z,21.32
2023-05-05T14:13:49.663Z,21.31
2023-05-05T14:16:16.234Z,21.39
2023-05-05T14:18:42.728Z,21.42
2023-05-05T14:21:09.542Z,21.40
2023-05-05T14:23:36.124Z,21.36
2023-05-05T14:26:02.742Z,21.34
2023-05-05T14:28:29.217Z,21.33
2023-05-05T14:30:56.138Z,21.33
2023-05-05T14:33:22.566Z,21.33
2023-05-05T14:35:49.307Z,21.31
2023-05-05T14:38:15.955Z,21.32
2023-05-05T14:40:42.420Z,21.31
2023-05-05T14:43:08.903Z,21.30
2023-05-05T14:45:35.494Z,21.29
2023-05-05T14:48:02.738Z,21.31
2023-05-05T14:50:29.274Z,21.34
2023-05-05T14:52:55.831Z,21.35
2023-05-05T14:55:22.298Z,21.30
2023-05-05T14:57:48.782Z,21.33
2023-05-05T15:00:15.582Z,21.41
2023-05-05T15:02:42.099Z,21.48
2023-05-05T15:05:08.955Z,21.51
2023-05-05T15:07:35.806Z,21.57
2023-05-05T15:10:02.281Z,21.66
2023-05-05T15:12:28.766Z,21.68
2023-05-05T15:14:55.557Z,21.70
2023-05-05T15:17:22.286Z,21.74
2023-05-05T15:19:48.888Z,21.76
2023-05-05T15:22:15.417Z,21.76
2023-05-05T15:24:42.089Z,21.79
2023-05-05T15:27:08.756Z,21.83
2023-05-05T15:29:35.233Z,21.86
2023-05-05T15:32:01.831Z,21.86
2023-05-05T15:34:28.275Z,21.91
2023-05-05T15:36:55.406Z,21.92
2023-05-05T15:39:21.935Z,21.91
2023-05-05T15:41:48.428Z,21.89
2023-05-05T15:44:14.905Z,21.88
2023-05-05T15:46:41.608Z,21.92
2023-05-05T15:49:08.153Z,21.97
2023-05-05T15:51:34.648Z,21.99
2023-05-05T15:54:01.128Z,21.96
2023-05-05T15:56:28.048Z,22.00
2023-05-05T15:58:54.939Z,22.02
2023-05-05T16:01:21.457Z,22.02
2023-05-05T16:03:47.928Z,21.99
2023-05-05T16:06:14.485Z,21.98
2023-05-05T16:08:41.193Z,22.02
2023-05-05T16:11:07.675Z,22.09
2023-05-05T16:13:34.128Z,22.09
2023-05-05T16:16:00.649Z,22.13
2023-05-05T16:18:27.105Z,22.13
2023-05-05T16:20:53.589Z,22.10
2023-05-05T16:23:20.029Z,22.02
2023-05-05T16:25:46.633Z,22.00
2023-05-05T16:28:13.167Z,22.00
2023-05-05T16:30:42.244Z,22.04
2023-05-05T16:33:08.876Z,22.08
2023-05-05T16:35:36.213Z,22.13
2023-05-05T16:38:02.727Z,22.15
2023-05-05T16:40:29.390Z,22.17
2023-05-05T16:42:55.873Z,22.13
2023-05-05T16:45:22.600Z,22.13
2023-05-05T16:47:49.200Z,22.18
2023-05-05T16:50:17.342Z,22.20
2023-05-05T16:52:43.877Z,22.23
2023-05-05T16:55:10.472Z,22.23
2023-05-05T16:57:37.149Z,22.22
2023-05-05T17:00:05.471Z,22.21
2023-05-05T17:02:32.017Z,22.23
2023-05-05T17:04:58.615Z,22.22
2023-05-05T17:07:25.219Z,22.30
2023-05-05T17:09:51.982Z,22.37
2023-05-05T17:12:18.614Z,22.42
2023-05-05T17:14:48.056Z,22.46
2023-05-05T17:17:14.520Z,22.49
2023-05-05T17:19:42.568Z,22.49
2023-05-05T17:22:09.052Z,22.51
2023-05-05T17:24:35.677Z,22.52
2023-05-05T17:27:02.130Z,22.52
2023-05-05T17:29:28.569Z,22.49
2023-05-05T17:31:55.128Z,22.52
2023-05-05T17:34:21.977Z,22.52
2023-05-05T17:36:48.474Z,22.51
2023-05-05T17:39:14.963Z,22.52
2023-05-05T17:41:42.438Z,22.55
2023-05-05T17:44:08.914Z,22.56
2023-05-05T17:46:36.218Z,22.53
2023-05-05T17:49:02.972Z,22.52
2023-05-05T17:51:29.538Z,22.50
2023-05-05T17:53:56.154Z,22.49
2023-05-05T17:56:22.714Z,22.52
2023-05-05T17:58:49.329Z,22.52
2023-05-05T18:01:23.338Z,22.55
2023-05-05T18:03:49.980Z,22.57
2023-05-05T18:06:16.734Z,22.56
2023-05-05T18:08:44.615Z,22.55
2023-05-05T18:11:11.454Z,22.54
2023-05-05T18:13:38.860Z,22.51
2023-05-05T18:16:05.724Z,22.49
2023-05-05T18:18:32.280Z,22.48
2023-05-05T18:20:58.827Z,22.45
2023-05-05T18:23:25.353Z,22.45
2023-05-05T18:25:51.869Z,22.45
2023-05-05T18:28:18.424Z,22.44
2023-05-05T18:30:44.912Z,22.43
2023-05-05T18:33:11.504Z,22.41
2023-05-05T18:35:38.028Z,22.38
2023-05-05T18:38:05.064Z,22.38
2023-05-05T18:40:31.680Z,22.37
2023-05-05T18:42:58.166Z,22.35
2023-05-05T18:45:27.439Z,22.33
2023-05-05T18:47:54.016Z,22.32
2023-05-05T18:50:20.529Z,22.31
2023-05-05T18:52:47.020Z,22.29
2023-05-05T18:55:13.700Z,22.25
2023-05-05T18:57:40.476Z,22.19
2023-05-05T19:00:07.498Z,22.15
2023-05-05T19:02:33.955Z,22.12
2023-05-05T19:05:00.664Z,22.10
2023-05-05T19:07:34.860Z,22.07
2023-05-05T19:10:04.244Z,22.06
2023-05-05T19:12:30.758Z,22.04
2023-05-05T19:14:57.170Z,22.04
2023-05-05T19:17:23.761Z,22.02
2023-05-05T19:19:50.633Z,21.99
2023-05-05T19:22:21.791Z,21.97
2023-05-05T19:24:48.312Z,21.97
2023-05-05T19:27:16.672Z,21.98
2023-05-05T19:29:43.690Z,21.98
2023-05-05T19:32:10.254Z,21.98
2023-05-05T19:34:36.997Z,21.95
2023-05-05T19:37:03.473Z,21.96
2023-05-05T19:39:29.983Z,21.94
2023-05-05T19:41:56.390Z,21.94
2023-05-05T19:44:22.938Z,21.93
2023-05-05T19:46:49.485Z,21.93
2023-05-05T19:49:16.383Z,21.92
2023-05-05T19:51:43.829Z,21.89
2023-05-05T19:54:10.409Z,21.89
2023-05-05T19:56:36.932Z,21.88
2023-05-05T19:59:06.097Z,21.87
2023-05-05T20:01:35.747Z,21.85
2023-05-05T20:04:03.681Z,21.84
2023-05-05T20:06:30.279Z,21.82
2023-05-05T20:08:56.736Z,21.84
2023-05-05T20:11:23.218Z,21.77
2023-05-05T20:13:50.814Z,21.80
2023-05-05T20:16:17.804Z,21.77
2023-05-05T20:18:44.368Z,21.74
2023-05-05T20:21:11.072Z,21.72
2023-05-05T20:23:37.622Z,21.70
2023-05-05T20:26:04.195Z,21.68
2023-05-05T20:28:34.046Z,21.69
2023-05-05T20:31:01.000Z,21.65
2023-05-05T20:33:30.396Z,21.63
2023-05-05T20:35:56.894Z,21.62
2023-05-05T20:38:23.455Z,21.60
2023-05-05T20:40:50.497Z,21.59
2023-05-05T20:43:16.936Z,21.60
2023-05-05T20:45:43.459Z,21.59
2023-05-05T20:48:11.480Z,21.56
2023-05-05T20:50:39.413Z,21.52
2023-05-05T20:53:08.229Z,21.55
2023-05-05T20:55:35.292Z,21.51
2023-05-05T20:58:01.839Z,21.52
2023-05-05T21:00:28.319Z,21.51
2023-05-05T21:02:56.947Z,21.51
2023-05-05T21:05:24.003Z,21.52
2023-05-05T21:07:51.012Z,21.50
2023-05-05T21:10:17.552Z,21.48
2023-05-05T21:12:44.051Z,21.46
2023-05-05T21:15:11.648Z,21.44
2023-05-05T21:17:38.441Z,21.39
2023-05-05T21:20:05.408Z,21.39
2023-05-05T21:22:31.868Z,21.38
2023-05-05T21:25:16.144Z,21.40
2023-05-05T21:27:42.951Z,21.42
2023-05-05T21:30:11.301Z,21.43
2023-05-05T21:32:39.404Z,21.45
2023-05-05T21:35:07.964Z,21.45
2023-05-05T21:37:34.983Z,21.45
2023-05-05T21:40:01.463Z,21.46
2023-05-05T21:42:30.379Z,21.45
2023-05-05T21:44:56.871Z,21.43
2023-05-05T21:47:23.498Z,21.41
2023-05-05T21:49:50.018Z,21.36
2023-05-05T21:52:17.059Z,21.32
2023-05-05T21:54:43.631Z,21.35
2023-05-05T21:57:10.057Z,21.36
2023-05-05T21:59:36.645Z,21.36
2023-05-05T22:02:03.263Z,21.33
2023-05-05T22:04:29.888Z,21.29
2023-05-05T22:06:56.548Z,21.34
2023-05-05T22:09:23.049Z,21.35
2023-05-05T22:11:49.501Z,21.33
2023-05-05T22:14:16.047Z,21.33
2023-05-05T22:16:43.034Z,21.31
2023-05-05T22:19:09.640Z,21.31
2023-05-05T22:21:36.130Z,21.34
2023-05-05T22:24:02.652Z,21.27
2023-05-05T22:26:29.135Z,21.30
2023-05-05T22:28:55.839Z,21.32
2023-05-05T22:31:22.358Z,21.30
2023-05-05T22:33:48.842Z,21.27
2023-05-05T22:36:15.374Z,21.25
2023-05-05T22:38:42.308Z,21.30
2023-05-05T22:41:08.822Z,21.32
2023-05-05T22:43:35.338Z,21.28
