createdAt,value
2022-10-15T00:00:43.403Z,3.42
2022-10-15T00:03:10.071Z,3.75
2022-10-15T00:05:38.347Z,4.60
2022-10-15T00:08:06.242Z,4.05
2022-10-15T00:10:33.796Z,5.10
2022-10-15T00:15:37.122Z,4.90
2022-10-15T00:18:03.892Z,7.50
2022-10-15T00:20:34.213Z,4.15
2022-10-15T00:23:01.007Z,4.53
2022-10-15T00:25:28.568Z,4.88
2022-10-15T00:27:55.447Z,4.18
2022-10-15T00:30:22.165Z,3.97
2022-10-15T00:32:48.910Z,3.80
2022-10-15T00:35:15.611Z,4.97
2022-10-15T00:37:44.122Z,4.18
2022-10-15T00:40:15.109Z,3.85
2022-10-15T00:42:41.778Z,3.60
2022-10-15T00:45:13.099Z,2.95
2022-10-15T00:47:46.684Z,3.55
2022-10-15T00:50:21.675Z,3.22
2022-10-15T00:53:09.398Z,2.92
2022-10-15T00:55:40.747Z,3.40
2022-10-15T00:58:16.722Z,3.10
2022-10-15T01:00:46.988Z,3.63
2022-10-15T01:03:13.761Z,2.63
2022-10-15T01:05:42.968Z,3.00
2022-10-15T01:08:09.594Z,2.53
2022-10-15T01:10:55.125Z,3.13
2022-10-15T01:14:20.479Z,2.60
2022-10-15T01:16:50.610Z,3.15
2022-10-15T01:19:48.186Z,3.80
2022-10-15T01:22:46.399Z,2.78
2022-10-15T01:25:25.069Z,3.05
2022-10-15T01:27:57.621Z,2.85
2022-10-15T01:30:25.098Z,2.63
2022-10-15T01:33:10.649Z,2.50
2022-10-15T01:35:46.275Z,3.30
2022-10-15T01:38:28.842Z,2.45
2022-10-15T01:40:58.968Z,2.45
2022-10-15T01:43:58.591Z,2.60
2022-10-15T01:46:41.170Z,3.05
2022-10-15T01:49:11.181Z,2.30
2022-10-15T01:51:40.187Z,2.15
2022-10-15T01:54:11.310Z,1.70
2022-10-15T01:56:39.553Z,2.00
2022-10-15T01:59:08.161Z,2.05
2022-10-15T02:01:35.004Z,1.92
2022-10-15T02:04:01.875Z,2.03
2022-10-15T02:06:37.118Z,1.90
2022-10-15T02:09:58.009Z,1.70
2022-10-15T02:12:49.275Z,2.15
2022-10-15T02:15:44.469Z,2.10
2022-10-15T02:18:45.858Z,1.45
2022-10-15T02:21:18.347Z,2.20
2022-10-15T02:24:11.485Z,1.98
2022-10-15T02:26:40.234Z,2.47
2022-10-15T02:29:11.089Z,2.00
2022-10-15T02:31:41.040Z,2.22
2022-10-15T02:34:11.424Z,2.20
2022-10-15T02:36:42.235Z,1.77
2022-10-15T02:39:12.649Z,1.95
2022-10-15T02:41:59.797Z,2.25
2022-10-15T02:44:27.227Z,2.08
2022-10-15T02:46:54.652Z,1.88
2022-10-15T02:49:21.441Z,1.95
2022-10-15T02:51:48.049Z,2.25
2022-10-15T02:54:14.975Z,1.85
2022-10-15T02:56:42.865Z,1.65
2022-10-15T02:59:10.576Z,1.90
2022-10-15T03:01:38.598Z,2.20
2022-10-15T03:04:05.460Z,1.75
2022-10-15T03:06:32.106Z,1.85
2022-10-15T03:08:59.507Z,1.52
2022-10-15T03:11:26.111Z,1.63
2022-10-15T03:13:53.864Z,2.00
2022-10-15T03:16:20.519Z,1.70
2022-10-15T03:18:48.288Z,1.85
2022-10-15T03:21:14.958Z,2.33
2022-10-15T03:23:42.332Z,1.98
2022-10-15T03:26:09.759Z,1.60
2022-10-15T03:28:36.387Z,2.35
2022-10-15T03:31:03.095Z,1.90
2022-10-15T03:33:30.024Z,1.98
2022-10-15T03:35:57.477Z,2.17
2022-10-15T03:38:24.075Z,2.30
2022-10-15T03:40:50.659Z,2.53
2022-10-15T03:43:18.561Z,2.22
2022-10-15T03:45:45.191Z,2.35
2022-10-15T03:48:13.388Z,2.13
2022-10-15T03:50:40.069Z,2.63
2022-10-15T03:53:06.743Z,2.30
2022-10-15T03:55:33.745Z,2.28
2022-10-15T03:58:00.517Z,1.85
2022-10-15T04:00:27.434Z,2.35
2022-10-15T04:02:54.161Z,1.67
2022-10-15T04:05:20.993Z,2.08
2022-10-15T04:07:47.594Z,2.08
2022-10-15T04:10:14.294Z,1.98
2022-10-15T04:12:40.903Z,2.45
2022-10-15T04:15:07.906Z,2.25
2022-10-15T04:17:34.609Z,1.75
2022-10-15T04:20:01.352Z,2.13
2022-10-15T04:22:27.962Z,2.55
2022-10-15T04:24:54.692Z,1.77
2022-10-15T04:27:21.336Z,1.75
2022-10-15T04:29:49.203Z,1.80
2022-10-15T04:32:16.699Z,1.35
2022-10-15T04:34:43.697Z,1.98
2022-10-15T04:37:10.320Z,1.20
2022-10-15T04:39:36.909Z,1.02
2022-10-15T04:42:03.695Z,2.65
2022-10-15T04:44:30.712Z,1.52
2022-10-15T04:46:58.076Z,1.90
2022-10-15T04:49:24.787Z,2.30
2022-10-15T04:51:51.398Z,1.52
2022-10-15T04:54:21.516Z,1.55
2022-10-15T04:56:48.453Z,1.42
2022-10-15T04:59:15.055Z,1.60
2022-10-15T05:01:41.759Z,1.58
2022-10-15T05:04:13.279Z,1.50
2022-10-15T05:06:41.515Z,1.52
2022-10-15T05:09:08.177Z,1.92
2022-10-15T05:11:37.063Z,1.92
2022-10-15T05:14:06.498Z,1.65
2022-10-15T05:16:33.907Z,1.73
2022-10-15T05:19:07.128Z,1.63
2022-10-15T05:21:35.230Z,1.48
2022-10-15T05:24:01.993Z,1.45
2022-10-15T05:26:30.059Z,2.05
2022-10-15T05:28:58.546Z,1.52
2022-10-15T05:31:28.876Z,1.70
2022-10-15T05:33:56.287Z,1.52
2022-10-15T05:36:24.357Z,1.60
2022-10-15T05:38:57.462Z,1.88
2022-10-15T05:41:25.676Z,1.90
2022-10-15T05:43:55.065Z,1.75
2022-10-15T05:46:22.799Z,1.80
2022-10-15T05:48:52.309Z,1.95
2022-10-15T05:51:19.350Z,1.60
2022-10-15T05:53:49.033Z,1.75
2022-10-15T05:56:16.216Z,1.45
2022-10-15T05:58:43.262Z,1.10
2022-10-15T06:01:12.434Z,1.40
2022-10-15T06:03:41.033Z,1.45
2022-10-15T06:06:20.868Z,1.40
2022-10-15T06:08:49.862Z,0.70
2022-10-15T06:11:17.375Z,1.23
2022-10-15T06:13:46.189Z,1.20
2022-10-15T06:16:16.632Z,0.95
2022-10-15T06:18:46.231Z,0.80
2022-10-15T06:21:13.251Z,1.10
2022-10-15T06:23:39.962Z,1.00
2022-10-15T06:26:10.610Z,0.98
2022-10-15T06:28:39.106Z,0.90
2022-10-15T06:31:07.132Z,0.80
2022-10-15T06:33:34.240Z,0.80
2022-10-15T06:36:09.607Z,0.60
2022-10-15T06:38:36.769Z,0.95
2022-10-15T06:41:07.896Z,1.00
2022-10-15T06:43:35.445Z,0.70
2022-10-15T06:46:04.114Z,1.35
2022-10-15T06:48:30.810Z,0.65
2022-10-15T06:51:00.233Z,0.70
2022-10-15T06:53:28.182Z,0.70
2022-10-15T06:56:03.387Z,0.52
2022-10-15T06:58:30.243Z,0.85
2022-10-15T07:01:06.062Z,0.70
2022-10-15T07:03:32.821Z,1.05
2022-10-15T07:06:05.372Z,0.57
2022-10-15T07:08:32.707Z,1.45
2022-10-15T07:11:02.151Z,0.70
2022-10-15T07:13:30.246Z,0.75
2022-10-15T07:15:56.890Z,0.77
2022-10-15T07:18:23.535Z,0.80
2022-10-15T07:20:50.243Z,0.68
2022-10-15T07:23:16.854Z,0.90
2022-10-15T07:25:43.976Z,1.27
2022-10-15T07:28:10.648Z,1.98
2022-10-15T07:30:37.741Z,0.50
2022-10-15T07:33:04.446Z,0.63
2022-10-15T07:35:31.096Z,0.57
2022-10-15T07:38:01.667Z,0.70
2022-10-15T07:40:28.351Z,0.52
2022-10-15T07:42:57.647Z,0.82
2022-10-15T07:45:25.263Z,0.80
2022-10-15T07:47:53.063Z,0.82
2022-10-15T07:50:20.459Z,0.80
2022-10-15T07:52:47.392Z,0.90
2022-10-15T07:55:14.812Z,0.85
2022-10-15T07:57:41.701Z,0.60
2022-10-15T08:00:09.126Z,0.55
2022-10-15T08:02:35.822Z,0.73
2022-10-15T08:05:02.548Z,0.70
2022-10-15T08:07:29.530Z,0.60
2022-10-15T08:09:56.236Z,0.80
2022-10-15T08:12:22.981Z,0.40
2022-10-15T08:14:49.723Z,4.43
2022-10-15T08:17:18.490Z,1.08
2022-10-15T08:19:45.115Z,0.55
2022-10-15T08:22:12.774Z,0.50
2022-10-15T08:24:40.196Z,0.65
2022-10-15T08:27:06.996Z,0.70
2022-10-15T08:29:33.672Z,0.75
2022-10-15T08:32:00.326Z,0.80
2022-10-15T08:34:27.255Z,1.02
2022-10-15T08:36:53.845Z,0.60
2022-10-15T08:39:20.478Z,1.08
2022-10-15T08:41:54.826Z,0.88
2022-10-15T08:44:30.498Z,0.40
2022-10-15T08:47:08.380Z,0.85
2022-10-15T08:49:44.266Z,0.68
2022-10-15T08:52:21.264Z,0.60
2022-10-15T08:54:49.068Z,0.60
2022-10-15T08:57:25.279Z,0.60
2022-10-15T09:00:02.739Z,0.70
2022-10-15T09:02:38.800Z,0.60
2022-10-15T09:05:24.374Z,0.60
2022-10-15T09:08:13.867Z,0.70
2022-10-15T09:11:05.467Z,0.57
2022-10-15T09:13:42.387Z,0.50
2022-10-15T09:19:01.647Z,0.82
2022-10-15T09:21:30.455Z,0.75
2022-10-15T09:24:02.476Z,1.42
2022-10-15T09:27:06.883Z,0.65
2022-10-15T09:29:43.404Z,0.75
2022-10-15T09:32:33.317Z,0.68
2022-10-15T09:35:19.529Z,0.80
2022-10-15T09:38:13.344Z,1.38
2022-10-15T09:40:59.044Z,0.63
2022-10-15T09:43:35.251Z,0.90
2022-10-15T09:46:03.591Z,0.90
2022-10-15T09:48:36.308Z,0.50
2022-10-15T09:51:32.240Z,0.50
2022-10-15T09:54:06.299Z,0.70
2022-10-15T09:56:38.004Z,0.77
2022-10-15T09:59:08.829Z,1.48
2022-10-15T10:01:36.606Z,0.90
2022-10-15T10:04:18.075Z,0.77
2022-10-15T10:07:27.403Z,0.90
2022-10-15T10:09:56.686Z,1.00
2022-10-15T10:12:27.368Z,0.68
2022-10-15T10:14:59.853Z,0.82
2022-10-15T10:17:28.339Z,0.60
2022-10-15T10:20:14.860Z,0.60
2022-10-15T10:22:53.525Z,0.73
2022-10-15T10:25:30.635Z,1.20
2022-10-15T10:28:14.521Z,1.17
2022-10-15T10:31:00.276Z,0.73
2022-10-15T10:33:43.203Z,1.02
2022-10-15T10:36:28.420Z,1.02
2022-10-15T10:39:14.624Z,0.90
2022-10-15T10:41:51.535Z,0.85
2022-10-15T10:47:06.343Z,0.85
2022-10-15T10:49:35.739Z,1.25
2022-10-15T10:52:02.352Z,1.10
2022-10-15T10:54:30.861Z,1.00
2022-10-15T10:57:00.167Z,1.10
2022-10-15T10:59:43.815Z,0.80
2022-10-15T11:02:12.348Z,0.80
2022-10-15T11:04:40.192Z,0.75
2022-10-15T11:07:18.287Z,0.90
2022-10-15T11:09:56.207Z,0.93
2022-10-15T11:12:49.804Z,1.50
2022-10-15T11:15:47.092Z,0.80
2022-10-15T11:18:31.839Z,0.88
2022-10-15T11:21:22.389Z,1.23
2022-10-15T11:23:58.941Z,1.05
2022-10-15T11:27:09.512Z,1.05
2022-10-15T11:29:44.340Z,1.52
2022-10-15T11:33:08.023Z,0.98
2022-10-15T11:36:00.322Z,0.70
2022-10-15T11:38:51.328Z,1.17
2022-10-15T11:41:59.374Z,1.55
2022-10-15T11:44:38.872Z,1.15
2022-10-15T11:47:18.666Z,0.80
2022-10-15T11:50:03.553Z,0.73
2022-10-15T11:52:48.447Z,1.00
2022-10-15T11:55:32.815Z,1.30
2022-10-15T11:58:04.504Z,0.73
2022-10-15T12:00:36.655Z,1.00
2022-10-15T12:03:25.192Z,0.73
2022-10-15T12:05:56.847Z,1.00
2022-10-15T12:08:35.484Z,1.00
2022-10-15T12:11:16.953Z,0.93
2022-10-15T12:14:08.159Z,1.20
2022-10-15T12:17:04.870Z,0.88
2022-10-15T12:19:43.065Z,0.80
2022-10-15T12:22:13.544Z,0.80
2022-10-15T12:24:51.858Z,0.85
2022-10-15T12:27:37.304Z,1.77
2022-10-15T12:30:03.968Z,1.77
2022-10-15T12:32:51.295Z,1.10
2022-10-15T12:37:52.490Z,2.10
2022-10-15T12:40:45.809Z,0.70
2022-10-15T12:43:16.572Z,1.30
2022-10-15T12:46:05.676Z,0.75
2022-10-15T12:48:38.599Z,0.60
2022-10-15T12:51:17.161Z,1.70
2022-10-15T12:53:46.098Z,1.00
2022-10-15T12:56:15.869Z,0.82
2022-10-15T12:58:51.254Z,0.70
2022-10-15T13:01:21.006Z,0.77
2022-10-15T13:03:50.610Z,0.75
2022-10-15T13:06:17.290Z,0.73
2022-10-15T13:09:24.447Z,0.90
2022-10-15T13:11:54.735Z,1.27
2022-10-15T13:14:38.334Z,0.80
2022-10-15T13:17:19.505Z,0.80
2022-10-15T13:19:59.715Z,1.20
2022-10-15T13:22:31.110Z,1.20
2022-10-15T13:24:59.007Z,0.90
2022-10-15T13:27:32.031Z,1.10
2022-10-15T13:30:08.191Z,0.57
2022-10-15T13:32:45.912Z,1.35
2022-10-15T13:35:18.778Z,1.00
2022-10-15T13:37:46.953Z,0.95
2022-10-15T13:40:25.006Z,1.05
2022-10-15T13:43:06.574Z,0.93
2022-10-15T13:45:33.957Z,1.05
2022-10-15T13:48:00.660Z,1.55
2022-10-15T13:50:29.535Z,1.00
2022-10-15T13:53:21.573Z,0.90
2022-10-15T13:55:54.764Z,1.10
2022-10-15T13:58:29.303Z,1.48
2022-10-15T14:01:04.107Z,1.25
2022-10-15T14:03:32.942Z,1.08
2022-10-15T14:06:19.756Z,1.60
2022-10-15T14:08:48.650Z,1.00
2022-10-15T14:11:16.555Z,1.90
2022-10-15T14:13:57.268Z,1.20
2022-10-15T14:16:30.669Z,1.88
2022-10-15T14:19:10.365Z,1.60
2022-10-15T14:21:42.657Z,1.75
2022-10-15T14:24:16.972Z,2.70
2022-10-15T14:26:44.455Z,1.38
2022-10-15T14:29:19.553Z,1.25
2022-10-15T14:31:48.725Z,1.55
2022-10-15T14:34:48.113Z,0.93
2022-10-15T14:37:36.254Z,1.90
2022-10-15T14:40:11.624Z,2.00
2022-10-15T14:42:44.170Z,1.20
2022-10-15T14:45:21.672Z,1.38
2022-10-15T14:48:00.326Z,1.15
2022-10-15T14:50:32.670Z,0.85
2022-10-15T14:53:01.067Z,1.23
2022-10-15T14:55:38.496Z,1.10
2022-10-15T14:58:11.569Z,1.35
2022-10-15T15:00:44.235Z,1.10
2022-10-15T15:03:15.790Z,1.50
2022-10-15T15:05:46.769Z,1.48
2022-10-15T15:08:16.384Z,1.33
2022-10-15T15:10:44.336Z,1.88
2022-10-15T15:13:28.860Z,2.38
2022-10-15T15:15:55.692Z,1.15
2022-10-15T15:18:22.486Z,1.08
2022-10-15T15:20:50.597Z,2.20
2022-10-15T15:23:23.347Z,1.02
2022-10-15T15:25:51.699Z,1.45
2022-10-15T15:28:21.302Z,1.55
2022-10-15T15:30:59.301Z,1.48
2022-10-15T15:33:28.308Z,1.23
2022-10-15T15:36:07.577Z,1.48
2022-10-15T15:41:17.343Z,1.55
2022-10-15T15:43:44.741Z,2.28
2022-10-15T15:46:11.801Z,1.52
2022-10-15T15:48:38.747Z,1.67
2022-10-15T15:51:17.411Z,2.45
2022-10-15T15:53:44.231Z,1.60
2022-10-15T15:56:11.206Z,2.25
2022-10-15T15:58:37.871Z,2.65
2022-10-15T16:01:04.549Z,1.42
2022-10-15T16:03:31.199Z,2.63
2022-10-15T16:05:57.787Z,1.85
2022-10-15T16:08:24.443Z,3.20
2022-10-15T16:10:51.199Z,1.67
2022-10-15T16:13:17.854Z,1.77
2022-10-15T16:15:44.508Z,2.10
2022-10-15T16:18:12.175Z,2.00
2022-10-15T16:20:46.343Z,1.65
2022-10-15T16:23:15.402Z,1.42
2022-10-15T16:25:42.979Z,2.40
2022-10-15T16:28:09.890Z,2.60
2022-10-15T16:30:36.530Z,1.58
2022-10-15T16:33:03.386Z,1.48
2022-10-15T16:35:30.166Z,4.15
2022-10-15T16:37:56.866Z,1.52
2022-10-15T16:40:23.585Z,2.42
2022-10-15T16:42:50.437Z,1.85
2022-10-15T16:45:17.223Z,1.95
2022-10-15T16:47:45.438Z,1.98
2022-10-15T16:50:12.591Z,2.03
2022-10-15T16:52:39.334Z,1.80
2022-10-15T16:55:07.182Z,1.48
2022-10-15T16:57:34.012Z,1.30
2022-10-15T17:00:00.877Z,1.40
2022-10-15T17:02:27.859Z,2.00
2022-10-15T17:04:54.913Z,1.73
2022-10-15T17:07:21.553Z,1.35
2022-10-15T17:12:21.136Z,1.77
2022-10-15T17:14:52.254Z,1.50
2022-10-15T17:17:19.471Z,1.83
2022-10-15T17:19:46.158Z,2.35
2022-10-15T17:22:12.828Z,1.38
2022-10-15T17:24:39.563Z,2.47
2022-10-15T17:27:06.245Z,1.52
2022-10-15T17:29:33.823Z,1.60
2022-10-15T17:32:01.923Z,2.70
2022-10-15T17:34:28.681Z,2.55
2022-10-15T17:36:56.413Z,2.53
2022-10-15T17:39:23.906Z,2.50
2022-10-15T17:41:52.073Z,3.20
2022-10-15T17:44:19.086Z,2.13
2022-10-15T17:46:45.847Z,2.58
2022-10-15T17:49:15.218Z,2.65
2022-10-15T17:51:41.951Z,1.90
2022-10-15T17:54:10.187Z,2.92
2022-10-15T17:56:40.916Z,4.25
2022-10-15T17:59:11.523Z,1.98
2022-10-15T18:01:58.861Z,2.75
2022-10-15T18:04:27.771Z,1.92
2022-10-15T18:06:54.453Z,2.00
2022-10-15T18:09:21.038Z,2.42
2022-10-15T18:11:49.176Z,2.28
2022-10-15T18:14:16.148Z,2.00
2022-10-15T18:16:43.366Z,2.45
2022-10-15T18:19:10.515Z,1.60
2022-10-15T18:21:37.143Z,2.40
2022-10-15T18:24:04.229Z,1.63
2022-10-15T18:26:30.890Z,3.03
2022-10-15T18:28:58.194Z,1.98
2022-10-15T18:31:27.975Z,2.15
2022-10-15T18:33:56.095Z,2.35
2022-10-15T18:36:25.768Z,2.20
2022-10-15T18:38:53.222Z,1.65
2022-10-15T18:41:27.348Z,3.03
2022-10-15T18:43:59.166Z,2.33
2022-10-15T18:46:27.623Z,1.88
2022-10-15T18:48:55.257Z,1.73
2022-10-15T18:51:22.968Z,3.35
2022-10-15T18:53:49.823Z,2.20
2022-10-15T18:56:17.525Z,2.17
2022-10-15T18:58:44.341Z,2.53
2022-10-15T19:01:25.020Z,1.90
2022-10-15T19:03:52.805Z,2.92
2022-10-15T19:06:24.337Z,2.50
2022-10-15T19:08:51.470Z,2.10
2022-10-15T19:11:19.392Z,2.03
2022-10-15T19:13:46.374Z,1.92
2022-10-15T19:16:13.327Z,1.80
2022-10-15T19:18:40.411Z,2.10
2022-10-15T19:21:07.474Z,2.13
2022-10-15T19:23:35.074Z,2.45
2022-10-15T19:26:01.872Z,2.42
2022-10-15T19:28:29.178Z,2.42
2022-10-15T19:31:01.457Z,2.28
2022-10-15T19:33:29.974Z,2.60
2022-10-15T19:35:56.899Z,2.25
2022-10-15T19:38:24.988Z,1.33
2022-10-15T19:40:52.852Z,1.83
2022-10-15T19:43:22.680Z,1.38
2022-10-15T19:45:50.239Z,1.50
2022-10-15T19:48:19.476Z,1.77
2022-10-15T19:50:47.521Z,2.45
2022-10-15T19:53:16.655Z,1.85
2022-10-15T19:55:44.781Z,3.38
2022-10-15T19:58:11.697Z,1.60
2022-10-15T20:00:38.372Z,2.75
2022-10-15T20:03:05.083Z,2.13
2022-10-15T20:05:31.836Z,2.08
2022-10-15T20:07:58.565Z,2.25
2022-10-15T20:10:26.404Z,1.92
2022-10-15T20:12:53.685Z,2.00
2022-10-15T20:15:20.656Z,4.03
2022-10-15T20:17:48.039Z,2.13
2022-10-15T20:20:15.149Z,1.73
2022-10-15T20:22:41.977Z,2.10
2022-10-15T20:25:09.857Z,3.35
2022-10-15T20:27:36.671Z,3.50
2022-10-15T20:30:04.596Z,1.23
2022-10-15T20:32:35.430Z,1.85
2022-10-15T20:35:04.680Z,2.92
2022-10-15T20:37:31.504Z,1.70
2022-10-15T20:39:59.995Z,1.73
2022-10-15T20:42:27.729Z,1.52
2022-10-15T20:44:54.668Z,2.15
2022-10-15T20:47:22.806Z,2.55
2022-10-15T20:49:52.936Z,2.53
2022-10-15T20:52:21.159Z,1.58
2022-10-15T20:54:47.921Z,2.08
2022-10-15T20:57:14.575Z,1.95
2022-10-15T20:59:41.410Z,1.55
2022-10-15T21:02:08.278Z,2.05
2022-10-15T21:04:34.877Z,2.25
2022-10-15T21:07:01.986Z,1.48
2022-10-15T21:09:28.734Z,1.90
2022-10-15T21:11:55.377Z,3.15
2022-10-15T21:14:22.159Z,2.30
2022-10-15T21:16:48.771Z,1.65
2022-10-15T21:19:16.297Z,2.40
2022-10-15T21:21:43.108Z,1.92
2022-10-15T21:24:10.505Z,3.17
2022-10-15T21:26:37.424Z,2.00
2022-10-15T21:29:04.166Z,1.67
2022-10-15T21:31:31.415Z,2.22
2022-10-15T21:33:58.439Z,2.25
2022-10-15T21:36:27.824Z,1.48
2022-10-15T21:39:00.004Z,2.85
2022-10-15T21:41:30.602Z,1.95
2022-10-15T21:43:59.207Z,2.33
2022-10-15T21:46:27.917Z,1.80
2022-10-15T21:48:54.740Z,1.58
2022-10-15T21:51:27.014Z,1.52
2022-10-15T21:53:55.187Z,2.28
2022-10-15T21:56:23.182Z,2.45
2022-10-15T21:58:50.159Z,2.10
2022-10-15T22:01:20.813Z,1.83
2022-10-15T22:03:52.227Z,1.65
2022-10-15T22:06:20.896Z,2.00
2022-10-15T22:08:48.177Z,2.72
2022-10-15T22:13:59.119Z,4.05
2022-10-15T22:16:27.316Z,3.88
2022-10-15T22:18:56.868Z,3.15
2022-10-15T22:21:29.119Z,2.72
2022-10-15T22:24:03.273Z,1.00
2022-10-15T22:26:33.555Z,1.27
2022-10-15T22:29:02.390Z,1.08
2022-10-15T22:31:30.835Z,1.20
2022-10-15T22:33:58.584Z,1.42
2022-10-15T22:36:27.647Z,1.45
2022-10-15T22:38:56.764Z,1.30
2022-10-15T22:41:24.313Z,1.75
2022-10-15T22:43:51.266Z,1.67
2022-10-15T22:46:18.036Z,1.40
2022-10-15T22:48:44.764Z,1.58
2022-10-15T22:51:13.746Z,1.23
2022-10-15T22:53:43.392Z,1.05
2022-10-15T22:56:16.357Z,1.58
2022-10-15T22:58:43.694Z,1.20
2022-10-15T23:01:23.497Z,1.00
2022-10-15T23:03:52.970Z,1.20
2022-10-15T23:06:20.801Z,1.50
2022-10-15T23:08:47.924Z,1.40
2022-10-15T23:11:17.965Z,1.23
2022-10-15T23:13:46.949Z,1.60
2022-10-15T23:16:18.129Z,1.48
2022-10-15T23:18:49.129Z,1.05
2022-10-15T23:21:18.471Z,0.85
2022-10-15T23:23:45.816Z,1.10
2022-10-15T23:26:15.239Z,1.40
2022-10-15T23:28:43.933Z,0.90
2022-10-15T23:31:21.701Z,1.50
2022-10-15T23:33:48.472Z,0.77
2022-10-15T23:36:15.365Z,1.08
2022-10-15T23:38:42.006Z,1.17
2022-10-15T23:41:10.527Z,1.20
2022-10-15T23:43:37.798Z,1.40
2022-10-15T23:46:04.621Z,1.60
2022-10-15T23:48:31.305Z,0.77
2022-10-15T23:51:00.968Z,1.17
2022-10-15T23:53:33.161Z,1.13
2022-10-15T23:56:02.686Z,0.90
2022-10-15T23:58:29.444Z,1.83
