createdAt,value
2019-02-08T00:01:25.231Z,16.90
2019-02-08T00:03:54.612Z,19.47
2019-02-08T00:06:23.769Z,19.40
2019-02-08T00:08:53.026Z,18.40
2019-02-08T00:11:22.509Z,17.97
2019-02-08T00:13:51.737Z,19.10
2019-02-08T00:16:20.955Z,17.63
2019-02-08T00:18:50.167Z,17.03
2019-02-08T00:21:19.402Z,19.20
2019-02-08T00:23:48.602Z,18.03
2019-02-08T00:26:17.745Z,19.53
2019-02-08T00:28:46.896Z,18.60
2019-02-08T00:31:16.137Z,15.73
2019-02-08T00:33:45.693Z,17.50
2019-02-08T00:36:14.812Z,16.57
2019-02-08T00:38:44.079Z,17.37
2019-02-08T00:41:13.242Z,20.67
2019-02-08T00:43:42.512Z,16.07
2019-02-08T00:46:11.697Z,18.13
2019-02-08T00:48:42.094Z,17.77
2019-02-08T00:51:11.345Z,20.63
2019-02-08T00:53:40.474Z,15.60
2019-02-08T00:56:09.708Z,17.57
2019-02-08T00:58:38.922Z,16.87
2019-02-08T01:01:08.137Z,16.33
2019-02-08T01:03:37.283Z,17.17
2019-02-08T01:06:06.889Z,14.50
2019-02-08T01:08:36.037Z,24.33
2019-02-08T01:11:05.386Z,20.57
2019-02-08T01:13:34.573Z,20.73
2019-02-08T01:16:04.041Z,20.63
2019-02-08T01:18:33.262Z,17.83
2019-02-08T01:21:02.868Z,16.67
2019-02-08T01:23:32.016Z,13.77
2019-02-08T01:26:01.146Z,18.53
2019-02-08T01:28:30.283Z,16.50
2019-02-08T01:30:59.418Z,17.13
2019-02-08T01:33:28.616Z,14.67
2019-02-08T01:35:57.759Z,16.97
2019-02-08T01:38:26.907Z,14.27
2019-02-08T01:40:56.214Z,18.67
2019-02-08T01:43:25.407Z,14.60
2019-02-08T01:45:54.768Z,14.73
2019-02-08T01:48:23.975Z,17.80
2019-02-08T01:50:53.208Z,17.63
2019-02-08T01:53:22.383Z,14.30
2019-02-08T01:55:51.585Z,16.50
2019-02-08T01:58:20.856Z,14.90
2019-02-08T02:00:50.009Z,13.07
2019-02-08T02:03:20.809Z,20.60
2019-02-08T02:05:50.069Z,16.70
2019-02-08T02:08:19.208Z,15.90
2019-02-08T02:10:48.426Z,16.30
2019-02-08T02:13:17.574Z,18.23
2019-02-08T02:15:46.725Z,13.70
2019-02-08T02:18:16.083Z,18.33
2019-02-08T02:20:45.298Z,14.23
2019-02-08T02:23:16.000Z,14.60
2019-02-08T02:25:45.537Z,14.70
2019-02-08T02:28:14.864Z,11.37
2019-02-08T02:30:44.085Z,12.30
2019-02-08T02:33:13.886Z,7.80
2019-02-08T02:35:43.330Z,7.77
2019-02-08T02:38:12.834Z,9.60
2019-02-08T02:40:41.981Z,10.13
2019-02-08T02:43:11.655Z,7.50
2019-02-08T02:45:41.164Z,7.47
2019-02-08T02:48:13.783Z,9.20
2019-02-08T02:50:43.121Z,8.70
2019-02-08T02:53:12.737Z,8.37
2019-02-08T02:55:41.969Z,14.53
2019-02-08T02:58:11.165Z,10.37
2019-02-08T03:00:48.033Z,7.80
2019-02-08T03:03:17.953Z,5.33
2019-02-08T03:05:47.085Z,8.20
2019-02-08T03:08:18.091Z,7.03
2019-02-08T03:10:47.325Z,7.07
2019-02-08T03:13:16.664Z,11.60
2019-02-08T03:15:45.823Z,9.50
2019-02-08T03:18:14.977Z,9.47
2019-02-08T03:20:44.435Z,6.93
2019-02-08T03:23:13.714Z,11.07
2019-02-08T03:25:42.865Z,8.73
2019-02-08T03:28:12.042Z,5.70
2019-02-08T03:30:49.914Z,9.00
2019-02-08T03:33:19.101Z,6.47
2019-02-08T03:35:48.254Z,7.30
2019-02-08T03:38:17.414Z,7.13
2019-02-08T03:40:46.605Z,8.67
2019-02-08T03:43:15.944Z,8.30
2019-02-08T03:45:48.364Z,8.87
2019-02-08T03:48:17.508Z,10.60
2019-02-08T03:50:46.658Z,10.90
2019-02-08T03:53:16.153Z,7.00
2019-02-08T03:55:45.253Z,6.90
2019-02-08T03:58:14.406Z,7.57
2019-02-08T04:00:47.976Z,5.30
2019-02-08T04:03:18.908Z,6.63
2019-02-08T04:05:48.063Z,13.10
2019-02-08T04:08:17.252Z,7.63
2019-02-08T04:10:46.476Z,5.10
2019-02-08T04:13:16.706Z,16.13
2019-02-08T04:15:45.827Z,8.33
2019-02-08T04:18:15.010Z,3.60
2019-02-08T04:20:44.277Z,7.80
2019-02-08T04:23:13.450Z,4.57
2019-02-08T04:25:42.577Z,3.80
2019-02-08T04:28:11.901Z,7.60
2019-02-08T04:30:41.096Z,6.37
2019-02-08T04:33:10.215Z,4.13
2019-02-08T04:35:39.330Z,10.33
2019-02-08T04:38:08.452Z,6.77
2019-02-08T04:40:37.580Z,9.37
2019-02-08T04:43:06.771Z,9.60
2019-02-08T04:45:35.905Z,5.13
2019-02-08T04:48:05.045Z,4.83
2019-02-08T04:50:34.245Z,8.23
2019-02-08T04:53:03.356Z,6.70
2019-02-08T04:55:32.576Z,6.67
2019-02-08T04:58:01.793Z,5.80
2019-02-08T05:00:33.586Z,10.23
2019-02-08T05:03:02.709Z,6.30
2019-02-08T05:05:31.976Z,6.57
2019-02-08T05:08:01.110Z,6.50
2019-02-08T05:10:31.277Z,4.60
2019-02-08T05:13:00.431Z,5.47
2019-02-08T05:15:29.865Z,4.50
2019-02-08T05:17:59.041Z,6.00
2019-02-08T05:20:30.595Z,8.30
2019-02-08T05:22:59.924Z,8.37
2019-02-08T05:25:29.332Z,8.33
2019-02-08T05:27:58.431Z,5.67
2019-02-08T05:30:30.386Z,6.47
2019-02-08T05:32:59.624Z,5.53
2019-02-08T05:35:28.772Z,8.10
2019-02-08T05:37:58.028Z,6.70
2019-02-08T05:40:27.277Z,4.90
2019-02-08T05:42:58.229Z,8.47
2019-02-08T05:45:29.441Z,9.67
2019-02-08T05:47:58.642Z,6.13
2019-02-08T05:50:28.193Z,10.97
2019-02-08T05:52:57.595Z,7.73
2019-02-08T05:55:28.924Z,11.67
2019-02-08T05:57:58.345Z,6.93
2019-02-08T06:00:52.281Z,16.80
2019-02-08T06:03:21.819Z,10.40
2019-02-08T06:05:51.250Z,7.67
2019-02-08T06:08:20.509Z,11.00
2019-02-08T06:10:49.703Z,6.40
2019-02-08T06:13:18.970Z,9.77
2019-02-08T06:15:48.161Z,6.67
2019-02-08T06:18:17.313Z,10.30
2019-02-08T06:20:46.575Z,10.17
2019-02-08T06:23:15.740Z,8.63
2019-02-08T06:25:44.911Z,10.83
2019-02-08T06:28:14.050Z,8.53
2019-02-08T06:30:43.224Z,8.50
2019-02-08T06:33:12.434Z,10.07
2019-02-08T06:35:41.647Z,12.27
2019-02-08T06:38:11.460Z,11.03
2019-02-08T06:40:42.734Z,12.43
2019-02-08T06:43:11.882Z,8.60
2019-02-08T06:45:41.632Z,13.85
2019-02-08T06:48:12.352Z,10.40
2019-02-08T06:50:41.594Z,10.07
2019-02-08T06:53:10.925Z,15.73
2019-02-08T06:55:40.087Z,10.07
2019-02-08T06:58:37.900Z,10.70
2019-02-08T07:01:25.772Z,10.90
2019-02-08T07:04:13.989Z,11.07
2019-02-08T07:07:01.068Z,8.40
2019-02-08T07:09:49.725Z,13.40
2019-02-08T07:12:28.547Z,13.90
2019-02-08T07:15:16.757Z,14.90
2019-02-08T07:18:05.730Z,17.53
2019-02-08T07:20:54.403Z,11.20
2019-02-08T07:23:43.184Z,14.07
2019-02-08T07:26:30.179Z,14.53
2019-02-08T07:29:08.080Z,22.60
2019-02-08T07:31:59.310Z,14.80
2019-02-08T07:34:39.306Z,16.43
2019-02-08T07:37:36.583Z,18.10
2019-02-08T07:40:26.245Z,13.10
2019-02-08T07:43:15.785Z,17.17
2019-02-08T07:45:54.797Z,14.77
2019-02-08T07:48:41.381Z,12.70
2019-02-08T07:51:26.876Z,12.70
2019-02-08T07:54:15.148Z,12.17
2019-02-08T07:57:03.489Z,13.00
2019-02-08T07:59:51.800Z,15.90
2019-02-08T08:02:58.725Z,15.87
2019-02-08T08:05:45.718Z,16.43
2019-02-08T08:08:32.783Z,16.60
2019-02-08T08:11:15.686Z,13.00
2019-02-08T08:14:03.852Z,14.90
2019-02-08T08:16:55.318Z,31.40
2019-02-08T08:19:42.953Z,27.97
2019-02-08T08:22:36.813Z,18.33
2019-02-08T08:25:34.588Z,13.17
2019-02-08T08:28:24.449Z,22.63
2019-02-08T08:31:00.622Z,12.30
2019-02-08T08:33:37.996Z,15.33
2019-02-08T08:36:47.158Z,27.23
2019-02-08T08:39:52.868Z,14.70
2019-02-08T08:43:04.765Z,13.53
2019-02-08T08:46:07.006Z,20.50
2019-02-08T08:49:14.802Z,18.77
2019-02-08T08:52:29.743Z,15.60
2019-02-08T08:55:41.789Z,15.80
2019-02-08T08:59:01.505Z,10.70
2019-02-08T09:02:00.455Z,14.30
2019-02-08T09:04:56.038Z,10.90
2019-02-08T09:08:08.417Z,11.50
2019-02-08T09:11:13.236Z,14.97
2019-02-08T09:14:22.976Z,14.93
2019-02-08T09:17:29.853Z,13.13
2019-02-08T09:20:36.145Z,9.57
2019-02-08T09:23:31.120Z,18.93
2019-02-08T09:26:33.866Z,15.10
2019-02-08T09:29:46.331Z,16.33
2019-02-08T09:32:58.673Z,10.07
2019-02-08T09:36:16.438Z,11.03
2019-02-08T09:39:22.949Z,10.50
2019-02-08T09:42:42.417Z,10.63
2019-02-08T09:45:58.489Z,13.93
2019-02-08T09:49:22.954Z,9.37
2019-02-08T09:52:45.827Z,8.80
2019-02-08T09:55:59.902Z,8.20
2019-02-08T09:58:57.344Z,8.73
2019-02-08T10:02:23.224Z,11.07
2019-02-08T10:05:26.214Z,6.87
2019-02-08T10:08:41.333Z,13.20
2019-02-08T10:11:59.150Z,14.97
2019-02-08T10:15:00.393Z,10.70
2019-02-08T10:18:16.285Z,10.53
2019-02-08T10:21:26.010Z,8.47
2019-02-08T10:24:36.437Z,7.07
2019-02-08T10:27:52.177Z,9.43
2019-02-08T10:31:08.957Z,5.80
2019-02-08T10:34:21.710Z,12.50
2019-02-08T10:37:35.162Z,6.63
2019-02-08T10:40:39.011Z,7.30
2019-02-08T10:43:57.294Z,4.47
2019-02-08T10:47:10.897Z,5.40
2019-02-08T10:50:32.802Z,2.80
2019-02-08T10:53:34.129Z,4.60
2019-02-08T10:56:58.882Z,4.73
2019-02-08T11:00:10.071Z,11.73
2019-02-08T11:03:29.691Z,9.23
2019-02-08T11:06:48.406Z,6.67
2019-02-08T11:09:54.520Z,11.47
2019-02-08T11:13:07.101Z,7.80
2019-02-08T11:16:13.308Z,4.60
2019-02-08T11:19:18.077Z,4.97
2019-02-08T11:21:49.565Z,5.33
2019-02-08T11:24:28.788Z,8.23
2019-02-08T11:27:00.296Z,4.77
2019-02-08T11:29:29.497Z,7.53
2019-02-08T11:31:58.883Z,4.83
2019-02-08T11:34:28.189Z,4.80
2019-02-08T11:36:57.545Z,5.83
2019-02-08T11:39:27.129Z,3.50
2019-02-08T11:41:56.336Z,5.53
2019-02-08T11:44:25.595Z,4.83
2019-02-08T11:46:54.880Z,4.40
2019-02-08T11:49:24.176Z,3.03
2019-02-08T11:51:53.450Z,7.43
2019-02-08T11:54:22.749Z,3.87
2019-02-08T11:56:51.924Z,9.07
2019-02-08T11:59:21.165Z,5.40
2019-02-08T12:01:51.587Z,3.20
2019-02-08T12:04:21.102Z,2.50
2019-02-08T12:06:50.930Z,5.93
2019-02-08T12:09:20.213Z,4.70
2019-02-08T12:11:49.543Z,5.93
2019-02-08T12:14:18.802Z,4.47
2019-02-08T12:16:48.065Z,8.10
2019-02-08T12:19:18.904Z,5.73
2019-02-08T12:21:48.205Z,2.70
2019-02-08T12:24:17.546Z,9.33
2019-02-08T12:26:46.911Z,8.90
2019-02-08T12:29:16.160Z,5.13
2019-02-08T12:31:45.417Z,6.40
2019-02-08T12:34:14.585Z,5.47
2019-02-08T12:36:43.865Z,9.50
2019-02-08T12:39:13.130Z,5.63
2019-02-08T12:41:42.847Z,4.33
2019-02-08T12:44:12.928Z,7.43
2019-02-08T12:46:42.120Z,4.27
2019-02-08T12:49:11.373Z,3.87
2019-02-08T12:51:40.640Z,4.60
2019-02-08T12:54:09.877Z,5.23
2019-02-08T12:56:45.462Z,6.43
2019-02-08T12:59:10.025Z,6.77
2019-02-08T13:01:39.237Z,5.63
2019-02-08T13:04:08.506Z,6.57
2019-02-08T13:06:37.880Z,4.10
2019-02-08T13:09:11.314Z,5.13
2019-02-08T13:11:40.499Z,5.03
2019-02-08T13:14:09.632Z,4.50
2019-02-08T13:16:38.908Z,6.40
2019-02-08T13:19:08.187Z,16.90
2019-02-08T13:21:37.491Z,5.03
2019-02-08T13:24:06.789Z,4.40
2019-02-08T13:26:36.110Z,12.93
2019-02-08T13:29:05.798Z,3.67
2019-02-08T13:31:35.366Z,6.00
2019-02-08T13:34:04.832Z,14.00
2019-02-08T13:36:34.180Z,5.70
2019-02-08T13:39:05.129Z,4.67
2019-02-08T13:41:34.341Z,12.63
2019-02-08T13:44:03.656Z,6.10
2019-02-08T13:46:32.817Z,9.60
2019-02-08T13:49:02.028Z,9.73
2019-02-08T13:51:31.306Z,6.17
2019-02-08T13:54:00.541Z,9.03
2019-02-08T13:56:29.798Z,6.43
2019-02-08T13:58:58.941Z,7.33
2019-02-08T14:01:29.705Z,7.30
2019-02-08T14:03:58.975Z,5.43
2019-02-08T14:06:28.300Z,2.80
2019-02-08T14:08:57.665Z,4.80
2019-02-08T14:11:26.858Z,8.23
2019-02-08T14:13:56.108Z,4.07
2019-02-08T14:16:25.407Z,7.13
2019-02-08T14:18:54.532Z,14.37
2019-02-08T14:21:23.796Z,10.03
2019-02-08T14:23:53.001Z,6.57
2019-02-08T14:26:22.170Z,6.63
2019-02-08T14:28:51.440Z,8.50
2019-02-08T14:31:20.750Z,5.80
2019-02-08T14:33:51.492Z,3.87
2019-02-08T14:36:20.736Z,7.93
2019-02-08T14:38:49.960Z,5.57
2019-02-08T14:41:20.348Z,3.40
2019-02-08T14:43:49.665Z,3.00
2019-02-08T14:46:18.868Z,9.90
2019-02-08T14:48:48.116Z,6.50
2019-02-08T14:51:17.476Z,8.67
2019-02-08T14:53:46.788Z,7.60
2019-02-08T14:56:15.936Z,7.17
2019-02-08T14:58:45.155Z,4.93
2019-02-08T15:01:14.391Z,4.00
2019-02-08T15:03:43.631Z,6.37
2019-02-08T15:06:12.824Z,4.13
2019-02-08T15:08:42.090Z,7.50
2019-02-08T15:11:11.269Z,6.90
2019-02-08T15:13:41.938Z,11.60
2019-02-08T15:16:11.208Z,5.87
2019-02-08T15:18:40.389Z,8.73
2019-02-08T15:21:09.613Z,7.20
2019-02-08T15:23:38.867Z,4.00
2019-02-08T15:26:08.082Z,3.93
2019-02-08T15:28:37.489Z,7.60
2019-02-08T15:31:06.808Z,12.80
2019-02-08T15:33:36.116Z,5.97
2019-02-08T15:36:05.369Z,5.40
2019-02-08T15:38:34.517Z,10.73
2019-02-08T15:41:03.913Z,4.87
2019-02-08T15:43:33.189Z,2.50
2019-02-08T15:46:04.661Z,5.50
2019-02-08T15:48:34.463Z,3.40
2019-02-08T15:51:04.216Z,8.00
2019-02-08T15:53:33.462Z,7.50
2019-02-08T15:56:14.811Z,4.80
2019-02-08T15:58:44.072Z,8.83
2019-02-08T16:01:13.644Z,5.30
2019-02-08T16:03:42.815Z,8.00
2019-02-08T16:06:12.023Z,6.80
2019-02-08T16:08:41.219Z,4.33
2019-02-08T16:11:10.573Z,10.93
2019-02-08T16:13:39.811Z,13.00
2019-02-08T16:16:09.356Z,9.30
2019-02-08T16:18:38.596Z,5.33
2019-02-08T16:21:07.909Z,5.53
2019-02-08T16:23:37.138Z,4.03
2019-02-08T16:26:06.316Z,5.10
2019-02-08T16:28:35.460Z,4.07
2019-02-08T16:31:05.335Z,5.13
2019-02-08T16:33:34.643Z,8.53
2019-02-08T16:36:04.153Z,6.53
2019-02-08T16:38:33.330Z,5.43
2019-02-08T16:41:02.881Z,6.33
2019-02-08T16:43:32.181Z,7.13
2019-02-08T16:46:01.486Z,12.93
2019-02-08T16:48:31.821Z,28.83
2019-02-08T16:51:01.228Z,6.40
2019-02-08T16:53:30.689Z,4.97
2019-02-08T16:55:59.943Z,6.47
2019-02-08T16:58:29.097Z,6.90
2019-02-08T17:00:58.497Z,5.47
2019-02-08T17:03:27.726Z,8.07
2019-02-08T17:05:57.060Z,4.67
2019-02-08T17:08:26.256Z,11.10
2019-02-08T17:10:55.516Z,10.33
2019-02-08T17:13:24.807Z,10.27
2019-02-08T17:15:54.165Z,9.40
2019-02-08T17:18:23.418Z,10.13
2019-02-08T17:20:52.869Z,8.00
2019-02-08T17:23:23.725Z,11.87
2019-02-08T17:25:53.013Z,6.93
2019-02-08T17:28:22.277Z,4.20
2019-02-08T17:30:51.529Z,7.73
2019-02-08T17:33:20.734Z,12.10
2019-02-08T17:35:49.999Z,14.13
2019-02-08T17:38:19.313Z,7.43
2019-02-08T17:40:48.853Z,8.77
2019-02-08T17:43:18.089Z,5.20
2019-02-08T17:45:49.050Z,6.00
2019-02-08T17:48:18.319Z,8.93
2019-02-08T17:50:47.476Z,5.97
2019-02-08T17:53:16.649Z,9.67
2019-02-08T17:55:45.919Z,11.57
2019-02-08T17:58:15.272Z,17.13
2019-02-08T18:00:56.257Z,8.90
2019-02-08T18:03:25.447Z,8.60
2019-02-08T18:05:54.787Z,7.37
2019-02-08T18:08:24.069Z,14.27
2019-02-08T18:10:53.266Z,7.40
2019-02-08T18:13:22.634Z,10.87
2019-02-08T18:15:51.962Z,8.90
2019-02-08T18:18:23.098Z,13.47
2019-02-08T18:20:54.993Z,13.70
2019-02-08T18:23:24.240Z,11.30
2019-02-08T18:25:53.739Z,13.80
2019-02-08T18:28:23.024Z,9.37
2019-02-08T18:30:52.250Z,7.70
2019-02-08T18:33:21.561Z,11.43
2019-02-08T18:35:50.827Z,11.07
2019-02-08T18:38:20.168Z,8.80
2019-02-08T18:40:49.362Z,12.23
2019-02-08T18:43:18.606Z,11.40
2019-02-08T18:45:47.765Z,7.90
2019-02-08T18:48:17.137Z,8.90
2019-02-08T18:50:49.141Z,10.60
2019-02-08T18:53:18.649Z,5.80
2019-02-08T18:55:48.079Z,5.03
2019-02-08T18:58:19.128Z,6.90
2019-02-08T19:00:49.534Z,9.47
2019-02-08T19:03:18.942Z,8.27
2019-02-08T19:05:50.272Z,9.40
2019-02-08T19:08:19.564Z,11.00
2019-02-08T19:10:48.929Z,16.57
2019-02-08T19:13:18.169Z,13.40
2019-02-08T19:15:47.741Z,13.80
2019-02-08T19:18:17.005Z,14.30
2019-02-08T19:20:46.275Z,8.23
2019-02-08T19:23:15.628Z,11.20
2019-02-08T19:25:45.053Z,11.33
2019-02-08T19:28:14.914Z,9.43
2019-02-08T19:30:44.594Z,8.17
2019-02-08T19:33:13.880Z,7.57
2019-02-08T19:35:43.310Z,13.20
2019-02-08T19:38:13.688Z,10.20
2019-02-08T19:40:44.520Z,11.13
2019-02-08T19:43:13.918Z,17.70
2019-02-08T19:45:44.256Z,12.50
2019-02-08T19:48:13.598Z,13.40
2019-02-08T19:50:45.496Z,12.73
2019-02-08T19:53:14.649Z,17.47
2019-02-08T19:55:43.993Z,15.17
2019-02-08T19:58:13.529Z,8.80
2019-02-08T20:00:43.200Z,13.83
2019-02-08T20:03:12.887Z,10.37
2019-02-08T20:05:42.490Z,12.37
2019-02-08T20:08:13.353Z,13.20
2019-02-08T20:10:45.799Z,10.13
2019-02-08T20:13:15.087Z,10.30
2019-02-08T20:15:44.412Z,9.90
2019-02-08T20:18:13.750Z,11.20
2019-02-08T20:20:43.052Z,11.33
2019-02-08T20:23:12.308Z,13.83
2019-02-08T20:25:41.629Z,8.90
2019-02-08T20:28:10.936Z,15.67
2019-02-08T20:30:40.219Z,15.93
2019-02-08T20:33:09.482Z,7.67
2019-02-08T20:35:38.681Z,11.47
2019-02-08T20:38:09.154Z,10.77
2019-02-08T20:40:43.989Z,22.33
2019-02-08T20:43:13.296Z,13.20
2019-02-08T20:45:42.673Z,8.00
2019-02-08T20:48:14.808Z,8.97
2019-02-08T20:50:44.352Z,12.90
2019-02-08T20:53:13.809Z,14.17
2019-02-08T20:55:43.227Z,11.00
2019-02-08T20:58:13.159Z,15.43
2019-02-08T21:00:46.183Z,21.03
2019-02-08T21:03:16.459Z,18.37
2019-02-08T21:05:46.915Z,13.37
2019-02-08T21:08:17.626Z,9.50
2019-02-08T21:10:46.880Z,12.13
2019-02-08T21:13:16.115Z,16.50
2019-02-08T21:15:45.468Z,13.30
2019-02-08T21:18:14.782Z,17.17
2019-02-08T21:20:46.233Z,13.77
2019-02-08T21:23:16.314Z,10.50
2019-02-08T21:25:52.096Z,16.03
2019-02-08T21:28:16.521Z,11.00
2019-02-08T21:30:45.747Z,11.90
2019-02-08T21:33:15.191Z,13.47
2019-02-08T21:35:44.870Z,12.77
2019-02-08T21:38:14.143Z,18.83
2019-02-08T21:40:43.465Z,16.23
2019-02-08T21:43:12.772Z,15.10
2019-02-08T21:45:43.807Z,15.37
2019-02-08T21:48:13.896Z,16.87
2019-02-08T21:50:44.959Z,14.37
2019-02-08T21:53:14.429Z,14.50
2019-02-08T21:55:43.697Z,18.00
2019-02-08T21:58:12.951Z,14.80
2019-02-08T22:00:43.419Z,11.53
2019-02-08T22:03:13.122Z,26.27
2019-02-08T22:05:45.250Z,15.23
2019-02-08T22:08:14.527Z,20.13
2019-02-08T22:10:43.709Z,15.03
2019-02-08T22:13:12.911Z,18.70
2019-02-08T22:15:42.210Z,23.80
2019-02-08T22:18:11.503Z,18.20
2019-02-08T22:20:40.872Z,19.30
2019-02-08T22:23:10.307Z,12.00
2019-02-08T22:25:39.744Z,11.60
2019-02-08T22:28:09.184Z,23.57
2019-02-08T22:30:38.868Z,11.67
2019-02-08T22:33:09.335Z,16.67
2019-02-08T22:35:39.038Z,13.73
2019-02-08T22:38:08.978Z,16.77
2019-02-08T22:40:38.413Z,11.37
2019-02-08T22:43:07.865Z,12.70
2019-02-08T22:45:38.789Z,14.70
2019-02-08T22:48:09.540Z,16.73
2019-02-08T22:50:38.932Z,18.27
2019-02-08T22:53:09.970Z,18.23
2019-02-08T22:55:39.320Z,15.67
2019-02-08T22:58:09.257Z,15.93
2019-02-08T23:01:34.775Z,16.30
2019-02-08T23:04:06.392Z,15.27
2019-02-08T23:06:35.678Z,13.70
2019-02-08T23:09:09.079Z,17.60
2019-02-08T23:11:38.347Z,16.73
2019-02-08T23:14:07.758Z,19.50
2019-02-08T23:16:37.030Z,17.30
2019-02-08T23:19:06.960Z,14.97
2019-02-08T23:21:36.312Z,13.27
2019-02-08T23:24:06.075Z,13.93
2019-02-08T23:26:35.228Z,13.20
2019-02-08T23:29:06.416Z,12.37
2019-02-08T23:31:35.620Z,11.70
2019-02-08T23:34:04.807Z,15.03
2019-02-08T23:36:33.961Z,13.93
2019-02-08T23:39:04.281Z,19.03
2019-02-08T23:41:33.676Z,16.83
2019-02-08T23:44:02.872Z,20.23
2019-02-08T23:46:32.020Z,17.03
2019-02-08T23:49:01.269Z,16.10
2019-02-08T23:51:30.423Z,14.50
2019-02-08T23:54:01.090Z,17.93
2019-02-08T23:56:30.374Z,15.37
2019-02-08T23:58:59.532Z,11.73
