createdAt,value
2023-01-30T00:02:08.520Z,68.67
2023-01-30T00:04:36.426Z,68.70
2023-01-30T00:07:04.236Z,69.50
2023-01-30T00:09:33.497Z,69.46
2023-01-30T00:12:01.341Z,68.64
2023-01-30T00:14:29.240Z,68.86
2023-01-30T00:16:57.133Z,68.93
2023-01-30T00:19:24.994Z,68.22
2023-01-30T00:21:52.844Z,68.65
2023-01-30T00:24:20.857Z,68.21
2023-01-30T00:26:50.203Z,68.11
2023-01-30T00:29:18.093Z,68.22
2023-01-30T00:31:46.106Z,67.44
2023-01-30T00:34:14.113Z,68.23
2023-01-30T00:36:41.970Z,69.10
2023-01-30T00:39:09.846Z,68.91
2023-01-30T00:42:00.699Z,68.96
2023-01-30T00:44:47.742Z,69.65
2023-01-30T00:47:15.625Z,69.01
2023-01-30T00:49:43.594Z,68.87
2023-01-30T00:52:11.636Z,68.55
2023-01-30T00:54:41.087Z,68.55
2023-01-30T00:57:09.074Z,68.40
2023-01-30T00:59:38.382Z,68.25
2023-01-30T01:02:06.284Z,68.45
2023-01-30T01:04:43.120Z,68.82
2023-01-30T01:07:13.125Z,68.44
2023-01-30T01:09:41.174Z,68.74
2023-01-30T01:12:09.672Z,69.54
2023-01-30T01:14:38.953Z,68.94
2023-01-30T01:17:07.064Z,68.67
2023-01-30T01:19:35.021Z,69.48
2023-01-30T01:22:02.852Z,69.19
2023-01-30T01:24:30.831Z,68.75
2023-01-30T01:26:59.599Z,68.24
2023-01-30T01:29:27.417Z,68.73
2023-01-30T01:31:59.225Z,69.35
2023-01-30T01:34:27.237Z,69.31
2023-01-30T01:36:55.178Z,69.51
2023-01-30T01:39:24.079Z,68.87
2023-01-30T01:41:51.331Z,69.91
2023-01-30T01:44:19.164Z,69.70
2023-01-30T01:46:51.317Z,70.32
2023-01-30T01:49:24.073Z,69.82
2023-01-30T01:51:57.639Z,69.43
2023-01-30T01:54:33.317Z,69.46
2023-01-30T01:57:03.527Z,68.91
2023-01-30T01:59:36.002Z,68.80
2023-01-30T02:02:08.725Z,68.79
2023-01-30T02:04:57.969Z,69.38
2023-01-30T02:07:26.438Z,68.91
2023-01-30T02:09:54.538Z,69.48
2023-01-30T02:12:22.414Z,68.54
2023-01-30T02:14:51.612Z,69.07
2023-01-30T02:17:20.710Z,68.64
2023-01-30T02:19:55.372Z,68.46
2023-01-30T02:22:42.205Z,69.12
2023-01-30T02:25:44.102Z,68.56
2023-01-30T02:28:42.125Z,68.87
2023-01-30T02:31:25.569Z,69.63
2023-01-30T02:34:06.419Z,70.56
2023-01-30T02:36:45.316Z,70.03
2023-01-30T02:39:20.206Z,71.04
2023-01-30T02:41:58.824Z,70.91
2023-01-30T02:44:34.990Z,70.50
2023-01-30T02:47:12.406Z,70.02
2023-01-30T02:49:43.549Z,70.40
2023-01-30T02:52:15.172Z,70.31
2023-01-30T02:54:44.134Z,69.91
2023-01-30T02:57:21.468Z,70.60
2023-01-30T02:59:58.059Z,70.86
2023-01-30T03:03:07.085Z,70.62
2023-01-30T03:05:47.152Z,70.98
2023-01-30T03:08:26.663Z,71.24
2023-01-30T03:11:00.896Z,70.57
2023-01-30T03:13:39.609Z,71.17
2023-01-30T03:16:13.675Z,70.99
2023-01-30T03:18:43.723Z,70.39
2023-01-30T03:21:12.627Z,70.81
2023-01-30T03:23:40.548Z,70.39
2023-01-30T03:26:14.240Z,70.21
2023-01-30T03:28:43.123Z,69.88
2023-01-30T03:31:11.384Z,69.94
2023-01-30T03:33:39.408Z,69.56
2023-01-30T03:36:10.201Z,69.78
2023-01-30T03:38:38.838Z,68.97
2023-01-30T03:41:07.238Z,69.66
2023-01-30T03:43:36.098Z,69.29
2023-01-30T03:46:06.465Z,69.54
2023-01-30T03:48:34.498Z,69.42
2023-01-30T03:51:02.415Z,69.60
2023-01-30T03:53:32.072Z,70.13
2023-01-30T03:56:00.196Z,71.20
2023-01-30T03:58:32.453Z,70.59
2023-01-30T04:01:07.878Z,71.30
2023-01-30T04:03:35.923Z,70.92
2023-01-30T04:06:05.882Z,71.00
2023-01-30T04:08:35.239Z,70.66
2023-01-30T04:11:04.944Z,70.32
2023-01-30T04:13:32.832Z,71.22
2023-01-30T04:16:19.095Z,70.61
2023-01-30T04:19:05.963Z,70.35
2023-01-30T04:21:35.381Z,70.40
2023-01-30T04:24:05.756Z,70.38
2023-01-30T04:26:34.363Z,70.28
2023-01-30T04:29:03.122Z,69.55
2023-01-30T04:31:32.025Z,69.85
2023-01-30T04:34:07.795Z,70.16
2023-01-30T04:36:36.978Z,70.28
2023-01-30T04:39:06.820Z,69.82
2023-01-30T04:41:35.393Z,69.43
2023-01-30T04:44:04.063Z,69.19
2023-01-30T04:46:42.032Z,69.02
2023-01-30T04:49:13.116Z,68.99
2023-01-30T04:51:41.170Z,69.85
2023-01-30T04:54:10.554Z,69.95
2023-01-30T04:56:38.522Z,70.02
2023-01-30T04:59:07.538Z,70.30
2023-01-30T05:01:40.996Z,70.28
2023-01-30T05:04:09.550Z,70.86
2023-01-30T05:06:37.674Z,70.82
2023-01-30T05:09:05.839Z,70.65
2023-01-30T05:11:36.114Z,70.69
2023-01-30T05:14:04.117Z,71.13
2023-01-30T05:16:32.260Z,70.48
2023-01-30T05:19:00.129Z,70.83
2023-01-30T05:21:28.859Z,70.32
2023-01-30T05:23:57.628Z,70.84
2023-01-30T05:26:26.018Z,70.33
2023-01-30T05:28:56.956Z,70.52
2023-01-30T05:31:25.445Z,70.44
2023-01-30T05:33:53.729Z,71.23
2023-01-30T05:36:23.370Z,70.47
2023-01-30T05:38:51.236Z,70.25
2023-01-30T05:41:19.128Z,70.26
2023-01-30T05:43:51.269Z,70.51
2023-01-30T05:46:21.113Z,69.93
2023-01-30T05:48:49.091Z,69.34
2023-01-30T05:51:19.360Z,70.07
2023-01-30T05:53:47.931Z,70.01
2023-01-30T05:56:16.210Z,70.22
2023-01-30T05:58:44.587Z,69.63
2023-01-30T06:01:14.035Z,70.61
2023-01-30T06:03:43.865Z,70.39
2023-01-30T06:06:13.656Z,70.51
2023-01-30T06:08:41.993Z,69.96
2023-01-30T06:11:12.093Z,70.12
2023-01-30T06:13:41.602Z,69.71
2023-01-30T06:16:11.915Z,69.59
2023-01-30T06:18:39.963Z,69.64
2023-01-30T06:21:09.805Z,69.52
2023-01-30T06:23:38.873Z,69.50
2023-01-30T06:26:09.094Z,69.76
2023-01-30T06:28:38.040Z,70.49
2023-01-30T06:31:07.852Z,70.37
2023-01-30T06:33:36.039Z,70.64
2023-01-30T06:36:03.924Z,69.40
2023-01-30T06:38:33.163Z,69.50
2023-01-30T06:41:01.115Z,70.13
2023-01-30T06:43:28.962Z,70.34
2023-01-30T06:45:56.822Z,70.55
2023-01-30T06:48:24.680Z,70.74
2023-01-30T06:50:52.508Z,69.71
2023-01-30T06:53:20.393Z,70.12
2023-01-30T06:55:49.618Z,69.54
2023-01-30T06:58:17.449Z,69.96
2023-01-30T07:00:45.289Z,70.18
2023-01-30T07:03:14.477Z,69.92
2023-01-30T07:05:43.315Z,70.25
2023-01-30T07:08:11.480Z,69.55
2023-01-30T07:10:39.688Z,69.79
2023-01-30T07:13:09.143Z,68.95
2023-01-30T07:15:37.206Z,69.18
2023-01-30T07:18:05.184Z,68.51
2023-01-30T07:20:33.134Z,68.75
2023-01-30T07:23:01.063Z,69.04
2023-01-30T07:25:29.968Z,69.25
2023-01-30T07:28:00.018Z,69.07
2023-01-30T07:30:33.372Z,68.81
2023-01-30T07:33:01.687Z,69.14
2023-01-30T07:35:31.178Z,69.38
2023-01-30T07:37:59.299Z,69.39
2023-01-30T07:40:27.721Z,68.31
2023-01-30T07:43:00.741Z,68.37
2023-01-30T07:45:36.790Z,68.53
2023-01-30T07:48:04.988Z,68.10
2023-01-30T07:50:33.070Z,68.46
2023-01-30T07:53:04.152Z,69.01
2023-01-30T07:55:32.262Z,69.53
2023-01-30T07:58:00.279Z,68.46
2023-01-30T08:00:29.879Z,68.08
2023-01-30T08:02:58.089Z,68.66
2023-01-30T08:05:26.186Z,68.46
2023-01-30T08:07:56.924Z,68.22
2023-01-30T08:10:25.130Z,67.54
2023-01-30T08:12:53.433Z,67.69
2023-01-30T08:15:22.925Z,67.57
2023-01-30T08:17:59.201Z,67.48
2023-01-30T08:20:28.962Z,67.25
2023-01-30T08:22:57.054Z,67.11
2023-01-30T08:25:25.197Z,67.34
2023-01-30T08:27:53.696Z,66.94
2023-01-30T08:30:23.460Z,66.75
2023-01-30T08:32:51.448Z,67.01
2023-01-30T08:35:21.178Z,66.78
2023-01-30T08:37:49.144Z,66.91
2023-01-30T08:40:17.687Z,66.90
2023-01-30T08:42:46.411Z,66.95
2023-01-30T08:45:14.744Z,66.50
2023-01-30T08:47:42.829Z,67.31
2023-01-30T08:50:12.192Z,67.08
2023-01-30T08:52:41.538Z,67.29
2023-01-30T08:55:10.413Z,67.34
2023-01-30T08:57:38.476Z,67.30
2023-01-30T09:00:07.728Z,67.81
2023-01-30T09:02:35.842Z,67.63
2023-01-30T09:05:04.060Z,67.92
2023-01-30T09:07:32.537Z,68.02
2023-01-30T09:10:01.905Z,67.97
2023-01-30T09:12:30.076Z,68.45
2023-01-30T09:15:00.445Z,68.64
2023-01-30T09:17:28.325Z,68.78
2023-01-30T09:19:56.133Z,69.05
2023-01-30T09:22:23.980Z,69.25
2023-01-30T09:24:51.957Z,69.20
2023-01-30T09:27:21.257Z,69.37
2023-01-30T09:29:49.638Z,69.59
2023-01-30T09:32:17.477Z,69.47
2023-01-30T09:34:46.690Z,69.91
2023-01-30T09:37:14.818Z,70.22
2023-01-30T09:39:42.798Z,70.23
2023-01-30T09:42:40.973Z,71.09
2023-01-30T09:45:19.668Z,71.34
2023-01-30T09:47:55.301Z,71.56
2023-01-30T09:50:47.580Z,71.87
2023-01-30T09:53:24.927Z,72.21
2023-01-30T09:55:53.918Z,71.58
2023-01-30T09:58:26.243Z,72.13
2023-01-30T10:01:03.756Z,72.17
2023-01-30T10:03:38.071Z,72.74
2023-01-30T10:06:08.652Z,72.55
2023-01-30T10:08:50.225Z,72.26
2023-01-30T10:11:34.908Z,72.10
2023-01-30T10:14:22.847Z,72.12
2023-01-30T10:17:02.275Z,71.97
2023-01-30T10:19:46.037Z,72.12
2023-01-30T10:22:29.341Z,71.97
2023-01-30T10:25:08.867Z,72.35
2023-01-30T10:27:38.326Z,72.31
2023-01-30T10:30:15.120Z,72.49
2023-01-30T10:32:47.360Z,72.43
2023-01-30T10:35:19.718Z,72.63
2023-01-30T10:37:57.627Z,72.43
2023-01-30T10:40:30.678Z,72.45
2023-01-30T10:43:07.303Z,72.30
2023-01-30T10:45:49.249Z,72.30
2023-01-30T10:48:46.042Z,72.14
2023-01-30T10:51:23.893Z,71.81
2023-01-30T10:53:56.892Z,71.88
2023-01-30T10:56:34.814Z,71.74
2023-01-30T10:59:12.447Z,71.87
2023-01-30T11:01:45.864Z,71.77
2023-01-30T11:04:25.866Z,71.73
2023-01-30T11:06:54.825Z,71.68
2023-01-30T11:09:24.657Z,71.97
2023-01-30T11:11:54.184Z,72.28
2023-01-30T11:14:22.456Z,72.18
2023-01-30T11:16:54.352Z,72.37
2023-01-30T11:19:25.392Z,72.56
2023-01-30T11:21:55.706Z,72.50
2023-01-30T11:24:25.520Z,72.59
2023-01-30T11:26:53.602Z,72.76
2023-01-30T11:29:28.560Z,72.63
2023-01-30T11:32:02.832Z,72.63
2023-01-30T11:34:30.991Z,72.83
2023-01-30T11:37:15.129Z,73.08
2023-01-30T11:39:51.482Z,72.90
2023-01-30T11:42:21.400Z,72.88
2023-01-30T11:45:03.416Z,73.08
2023-01-30T11:47:57.960Z,73.16
2023-01-30T11:50:39.388Z,73.43
2023-01-30T11:53:22.614Z,72.93
2023-01-30T11:56:02.999Z,72.87
2023-01-30T11:58:34.153Z,73.35
2023-01-30T12:01:03.203Z,73.41
2023-01-30T12:03:34.555Z,73.57
2023-01-30T12:06:02.583Z,73.44
2023-01-30T12:08:42.173Z,73.62
2023-01-30T12:11:26.583Z,73.49
2023-01-30T12:13:58.443Z,73.27
2023-01-30T12:16:45.874Z,73.02
2023-01-30T12:19:26.111Z,73.04
2023-01-30T12:22:00.419Z,72.60
2023-01-30T12:24:35.297Z,72.76
2023-01-30T12:27:10.022Z,72.60
2023-01-30T12:29:47.789Z,72.25
2023-01-30T12:32:19.150Z,72.03
2023-01-30T12:34:48.821Z,72.24
2023-01-30T12:37:34.525Z,72.23
2023-01-30T12:40:16.076Z,71.94
2023-01-30T12:43:03.924Z,72.14
2023-01-30T12:45:35.434Z,72.21
2023-01-30T12:48:23.856Z,72.39
2023-01-30T12:51:05.901Z,72.50
2023-01-30T12:53:45.168Z,72.47
2023-01-30T12:56:34.453Z,72.36
2023-01-30T12:59:11.949Z,73.02
2023-01-30T13:01:53.768Z,73.13
2023-01-30T13:04:30.953Z,73.19
2023-01-30T13:07:09.533Z,73.81
2023-01-30T13:09:58.074Z,74.07
2023-01-30T13:12:37.555Z,74.56
2023-01-30T13:15:17.171Z,74.98
2023-01-30T13:18:01.363Z,75.78
2023-01-30T13:20:45.869Z,75.75
2023-01-30T13:23:19.479Z,76.34
2023-01-30T13:25:58.713Z,76.48
2023-01-30T13:28:30.057Z,76.47
2023-01-30T13:30:59.687Z,76.67
2023-01-30T13:33:33.163Z,76.88
2023-01-30T13:36:09.921Z,77.25
2023-01-30T13:38:46.374Z,77.47
2023-01-30T13:41:17.900Z,77.43
2023-01-30T13:43:51.399Z,77.55
2023-01-30T13:46:23.738Z,77.81
2023-01-30T13:49:02.421Z,78.06
2023-01-30T13:51:49.305Z,78.27
2023-01-30T13:54:37.452Z,77.85
2023-01-30T13:57:16.285Z,78.01
2023-01-30T14:00:17.236Z,78.23
2023-01-30T14:03:18.432Z,78.27
2023-01-30T14:06:38.559Z,78.79
2023-01-30T14:09:20.373Z,78.95
2023-01-30T14:11:57.340Z,79.55
2023-01-30T14:14:29.116Z,79.82
2023-01-30T14:16:59.439Z,80.00
2023-01-30T14:19:44.289Z,80.72
2023-01-30T14:22:34.036Z,80.62
2023-01-30T14:25:38.752Z,80.79
2023-01-30T14:28:51.982Z,81.03
2023-01-30T14:31:54.999Z,81.28
2023-01-30T14:34:47.396Z,81.81
2023-01-30T14:37:46.420Z,82.07
2023-01-30T14:40:35.136Z,82.24
2023-01-30T14:43:42.725Z,82.96
2023-01-30T14:46:54.365Z,82.91
2023-01-30T14:49:29.901Z,82.99
2023-01-30T14:51:57.961Z,83.63
2023-01-30T14:54:42.711Z,84.03
2023-01-30T14:57:21.318Z,83.68
2023-01-30T15:00:14.412Z,83.90
2023-01-30T15:02:44.678Z,83.85
2023-01-30T15:05:16.645Z,84.04
2023-01-30T15:07:48.139Z,83.94
2023-01-30T15:10:31.478Z,83.98
2023-01-30T15:13:27.505Z,84.31
2023-01-30T15:16:07.479Z,84.35
2023-01-30T15:18:49.017Z,84.44
2023-01-30T15:21:37.225Z,84.51
2023-01-30T15:24:22.437Z,84.90
2023-01-30T15:26:58.443Z,84.92
2023-01-30T15:29:53.715Z,84.97
2023-01-30T15:32:24.247Z,85.19
2023-01-30T15:34:56.056Z,85.22
2023-01-30T15:37:34.738Z,85.49
2023-01-30T15:40:23.811Z,85.49
2023-01-30T15:42:54.526Z,85.32
2023-01-30T15:45:34.124Z,85.41
2023-01-30T15:48:20.012Z,85.25
2023-01-30T15:50:54.099Z,85.42
2023-01-30T15:53:28.885Z,85.74
2023-01-30T15:55:57.093Z,85.59
2023-01-30T15:58:25.917Z,85.53
2023-01-30T16:01:00.522Z,85.94
2023-01-30T16:03:32.205Z,85.08
2023-01-30T16:06:00.206Z,85.27
2023-01-30T16:08:34.647Z,85.21
2023-01-30T16:11:03.102Z,85.61
2023-01-30T16:13:33.318Z,85.60
2023-01-30T16:16:04.769Z,85.67
2023-01-30T16:18:36.827Z,85.71
2023-01-30T16:21:07.255Z,85.62
2023-01-30T16:23:38.303Z,85.64
2023-01-30T16:26:08.592Z,85.71
2023-01-30T16:28:36.755Z,85.76
2023-01-30T16:31:07.641Z,85.44
2023-01-30T16:33:37.127Z,85.77
2023-01-30T16:36:06.724Z,85.75
2023-01-30T16:38:44.255Z,85.59
2023-01-30T16:41:30.863Z,85.44
2023-01-30T16:44:23.905Z,85.51
2023-01-30T16:46:56.710Z,85.56
2023-01-30T16:49:31.927Z,85.69
2023-01-30T16:52:03.263Z,85.22
2023-01-30T16:54:34.826Z,85.18
2023-01-30T16:57:03.907Z,85.51
2023-01-30T16:59:33.680Z,84.95
2023-01-30T17:02:03.646Z,85.41
2023-01-30T17:04:34.150Z,85.04
2023-01-30T17:07:04.215Z,84.90
2023-01-30T17:09:37.490Z,84.86
2023-01-30T17:12:39.451Z,84.68
2023-01-30T17:15:33.283Z,84.44
2023-01-30T17:18:01.294Z,84.46
2023-01-30T17:20:39.599Z,84.66
2023-01-30T17:23:10.383Z,84.39
2023-01-30T17:25:43.730Z,84.17
2023-01-30T17:28:18.440Z,83.93
2023-01-30T17:30:46.476Z,83.67
2023-01-30T17:33:14.319Z,83.44
2023-01-30T17:35:42.118Z,83.77
2023-01-30T17:38:12.402Z,83.14
2023-01-30T17:40:42.870Z,83.57
2023-01-30T17:43:12.938Z,83.51
2023-01-30T17:45:41.014Z,83.66
2023-01-30T17:48:10.228Z,83.40
2023-01-30T17:50:38.169Z,83.47
2023-01-30T17:53:06.650Z,82.86
2023-01-30T17:55:36.089Z,82.98
2023-01-30T17:58:05.433Z,82.42
2023-01-30T18:00:33.339Z,82.06
2023-01-30T18:03:01.289Z,82.17
2023-01-30T18:05:29.215Z,82.35
2023-01-30T18:07:57.109Z,81.94
2023-01-30T18:10:25.967Z,81.68
2023-01-30T18:12:53.867Z,81.73
2023-01-30T18:15:23.095Z,81.73
2023-01-30T18:17:54.891Z,81.34
2023-01-30T18:20:23.364Z,81.88
2023-01-30T18:22:51.186Z,82.12
2023-01-30T18:25:19.266Z,81.39
2023-01-30T18:27:48.122Z,81.92
2023-01-30T18:30:18.039Z,81.29
2023-01-30T18:32:52.866Z,81.13
2023-01-30T18:35:21.965Z,81.57
2023-01-30T18:37:50.105Z,81.08
2023-01-30T18:40:18.950Z,80.70
2023-01-30T18:42:47.324Z,80.17
2023-01-30T18:45:15.884Z,79.95
2023-01-30T18:47:43.806Z,79.92
2023-01-30T18:50:13.459Z,80.29
2023-01-30T18:52:41.302Z,80.05
2023-01-30T18:55:09.809Z,79.84
2023-01-30T18:57:37.699Z,79.71
2023-01-30T19:00:06.919Z,79.74
2023-01-30T19:02:34.837Z,79.07
2023-01-30T19:05:02.688Z,79.61
2023-01-30T19:07:31.978Z,78.94
2023-01-30T19:09:59.914Z,78.73
2023-01-30T19:12:45.601Z,79.24
2023-01-30T19:15:13.508Z,78.74
2023-01-30T19:17:41.502Z,78.64
2023-01-30T19:20:12.156Z,78.37
2023-01-30T19:22:41.835Z,78.14
2023-01-30T19:25:10.217Z,78.12
2023-01-30T19:27:38.848Z,77.87
2023-01-30T19:30:08.180Z,77.57
2023-01-30T19:32:36.161Z,77.21
2023-01-30T19:35:04.231Z,77.07
2023-01-30T19:37:32.185Z,77.21
2023-01-30T19:40:01.441Z,76.47
2023-01-30T19:42:29.317Z,76.28
2023-01-30T19:44:57.153Z,76.15
2023-01-30T19:47:25.077Z,76.32
2023-01-30T19:49:53.924Z,75.87
2023-01-30T19:52:21.937Z,76.34
2023-01-30T19:54:50.051Z,76.13
2023-01-30T19:57:19.315Z,77.04
2023-01-30T19:59:47.188Z,76.96
2023-01-30T20:02:15.151Z,77.34
2023-01-30T20:04:43.106Z,77.53
2023-01-30T20:07:11.064Z,78.16
2023-01-30T20:09:38.908Z,78.35
2023-01-30T20:12:07.790Z,78.00
2023-01-30T20:14:37.002Z,77.98
2023-01-30T20:17:04.920Z,77.77
2023-01-30T20:19:32.853Z,77.68
2023-01-30T20:22:06.598Z,77.29
2023-01-30T20:24:34.422Z,77.29
2023-01-30T20:27:04.007Z,77.31
2023-01-30T20:29:32.054Z,76.57
2023-01-30T20:32:01.459Z,76.62
2023-01-30T20:34:29.677Z,76.46
2023-01-30T20:36:57.748Z,76.86
2023-01-30T20:39:25.730Z,76.77
2023-01-30T20:41:53.677Z,77.30
2023-01-30T20:44:21.585Z,77.26
2023-01-30T20:46:50.842Z,77.02
2023-01-30T20:49:21.857Z,77.69
2023-01-30T20:51:53.418Z,76.94
2023-01-30T20:54:23.385Z,77.50
2023-01-30T20:56:53.594Z,77.86
2023-01-30T20:59:24.296Z,77.55
2023-01-30T21:01:52.812Z,77.80
2023-01-30T21:04:24.232Z,77.31
2023-01-30T21:06:52.474Z,77.33
2023-01-30T21:09:22.029Z,78.02
2023-01-30T21:11:51.082Z,77.71
2023-01-30T21:14:19.464Z,77.43
2023-01-30T21:16:47.648Z,78.04
2023-01-30T21:19:17.922Z,77.47
2023-01-30T21:21:50.799Z,77.62
2023-01-30T21:24:21.421Z,77.39
2023-01-30T21:26:49.605Z,77.15
2023-01-30T21:29:19.460Z,76.96
2023-01-30T21:31:47.618Z,77.55
2023-01-30T21:34:15.649Z,76.79
2023-01-30T21:36:43.542Z,76.87
2023-01-30T21:39:31.713Z,76.52
2023-01-30T21:42:17.048Z,76.37
2023-01-30T21:44:44.916Z,76.76
2023-01-30T21:47:12.839Z,76.20
2023-01-30T21:49:43.893Z,76.42
2023-01-30T21:52:11.809Z,76.25
2023-01-30T21:54:41.079Z,76.03
2023-01-30T21:57:08.956Z,76.57
2023-01-30T21:59:36.790Z,76.75
2023-01-30T22:02:08.337Z,76.97
2023-01-30T22:04:36.660Z,77.35
2023-01-30T22:07:06.758Z,78.26
2023-01-30T22:09:34.873Z,78.37
2023-01-30T22:12:04.283Z,78.26
2023-01-30T22:14:33.260Z,78.84
2023-01-30T22:17:01.271Z,79.03
2023-01-30T22:19:35.135Z,78.71
2023-01-30T22:22:03.610Z,79.05
2023-01-30T22:24:31.739Z,78.29
2023-01-30T22:26:59.901Z,78.29
2023-01-30T22:29:29.254Z,78.17
2023-01-30T22:31:57.198Z,78.56
2023-01-30T22:34:25.220Z,78.15
2023-01-30T22:36:53.197Z,78.01
2023-01-30T22:39:21.129Z,78.56
2023-01-30T22:41:49.021Z,78.46
2023-01-30T22:44:16.895Z,79.09
2023-01-30T22:46:46.091Z,79.61
2023-01-30T22:49:13.948Z,80.69
2023-01-30T22:51:43.472Z,81.53
2023-01-30T22:54:15.775Z,81.62
2023-01-30T22:56:44.900Z,82.19
2023-01-30T22:59:13.430Z,82.69
2023-01-30T23:01:43.036Z,83.07
2023-01-30T23:04:15.368Z,83.07
2023-01-30T23:06:43.802Z,83.50
2023-01-30T23:09:15.443Z,83.39
2023-01-30T23:12:05.158Z,83.18
2023-01-30T23:14:33.519Z,83.63
2023-01-30T23:17:21.526Z,83.75
2023-01-30T23:19:49.837Z,83.66
2023-01-30T23:22:17.819Z,82.99
2023-01-30T23:24:45.770Z,83.50
2023-01-30T23:27:13.667Z,82.86
2023-01-30T23:29:41.508Z,82.57
2023-01-30T23:32:09.520Z,82.76
2023-01-30T23:34:37.759Z,82.15
2023-01-30T23:37:06.979Z,81.76
2023-01-30T23:39:35.426Z,81.52
2023-01-30T23:42:03.553Z,81.54
2023-01-30T23:44:31.441Z,81.18
2023-01-30T23:46:59.251Z,81.31
2023-01-30T23:49:27.138Z,81.02
2023-01-30T23:51:54.942Z,80.63
2023-01-30T23:54:25.016Z,80.47
2023-01-30T23:56:55.256Z,80.54
2023-01-30T23:59:23.180Z,79.67
