createdAt,value
2022-07-25T00:01:49.548Z,99.90
2022-07-25T00:04:17.523Z,99.90
2022-07-25T00:06:45.609Z,99.90
2022-07-25T00:09:13.003Z,99.90
2022-07-25T00:11:39.937Z,99.90
2022-07-25T00:14:07.391Z,99.90
2022-07-25T00:16:34.703Z,99.90
2022-07-25T00:19:01.501Z,99.90
2022-07-25T00:21:28.609Z,99.90
2022-07-25T00:23:55.398Z,99.90
2022-07-25T00:26:22.253Z,99.90
2022-07-25T00:28:49.037Z,99.90
2022-07-25T00:31:15.825Z,99.90
2022-07-25T00:33:42.850Z,99.90
2022-07-25T00:36:09.898Z,99.90
2022-07-25T00:38:36.805Z,99.90
2022-07-25T00:41:04.616Z,99.90
2022-07-25T00:43:31.963Z,99.90
2022-07-25T00:45:59.785Z,99.90
2022-07-25T00:48:28.971Z,99.90
2022-07-25T00:50:57.269Z,99.90
2022-07-25T00:53:25.621Z,99.90
2022-07-25T00:55:52.958Z,99.90
2022-07-25T00:58:19.867Z,99.90
2022-07-25T01:00:47.501Z,99.90
2022-07-25T01:03:14.957Z,99.90
2022-07-25T01:05:42.229Z,99.90
2022-07-25T01:08:10.174Z,99.90
2022-07-25T01:10:37.676Z,99.90
2022-07-25T01:13:04.891Z,99.90
2022-07-25T01:15:31.830Z,99.90
2022-07-25T01:17:58.696Z,99.90
2022-07-25T01:20:28.656Z,99.90
2022-07-25T01:22:58.078Z,99.90
2022-07-25T01:25:26.745Z,99.90
2022-07-25T01:27:56.145Z,99.90
2022-07-25T01:30:25.192Z,99.90
2022-07-25T01:32:52.780Z,99.90
2022-07-25T01:35:20.445Z,99.90
2022-07-25T01:37:48.691Z,99.90
2022-07-25T01:40:16.954Z,99.90
2022-07-25T01:42:44.040Z,99.90
2022-07-25T01:45:14.502Z,99.90
2022-07-25T01:47:41.498Z,99.90
2022-07-25T01:50:09.540Z,99.90
2022-07-25T01:52:37.731Z,99.90
2022-07-25T01:55:04.929Z,99.90
2022-07-25T01:57:33.441Z,99.90
2022-07-25T02:00:05.876Z,99.90
2022-07-25T02:02:42.720Z,99.90
2022-07-25T02:05:11.254Z,99.90
2022-07-25T02:07:40.435Z,99.90
2022-07-25T02:10:09.905Z,99.90
2022-07-25T02:12:36.869Z,99.90
2022-07-25T02:15:04.013Z,99.90
2022-07-25T02:17:30.926Z,99.90
2022-07-25T02:20:00.656Z,99.90
2022-07-25T02:22:27.593Z,99.90
2022-07-25T02:24:54.403Z,99.90
2022-07-25T02:27:21.282Z,99.90
2022-07-25T02:29:48.248Z,99.90
2022-07-25T02:32:15.163Z,99.90
2022-07-25T02:34:42.013Z,99.90
2022-07-25T02:37:09.103Z,99.90
2022-07-25T02:39:36.096Z,99.90
2022-07-25T02:42:03.035Z,99.90
2022-07-25T02:44:30.023Z,99.90
2022-07-25T02:46:57.478Z,99.90
2022-07-25T02:49:24.475Z,99.90
2022-07-25T02:51:51.256Z,99.90
2022-07-25T02:54:18.209Z,99.90
2022-07-25T02:56:45.272Z,99.90
2022-07-25T02:59:12.057Z,99.90
2022-07-25T03:01:38.972Z,99.90
2022-07-25T03:04:06.101Z,99.90
2022-07-25T03:06:33.173Z,99.90
2022-07-25T03:09:00.046Z,99.90
2022-07-25T03:11:26.949Z,99.90
2022-07-25T03:13:53.725Z,99.90
2022-07-25T03:16:20.812Z,99.90
2022-07-25T03:18:47.703Z,99.90
2022-07-25T03:21:14.637Z,99.90
2022-07-25T03:23:41.435Z,99.90
2022-07-25T03:26:08.183Z,99.90
2022-07-25T03:28:35.144Z,99.90
2022-07-25T03:31:02.363Z,99.90
2022-07-25T03:33:29.269Z,99.90
2022-07-25T03:35:56.657Z,99.90
2022-07-25T03:38:24.815Z,99.90
2022-07-25T03:40:51.570Z,99.90
2022-07-25T03:43:18.372Z,99.90
2022-07-25T03:45:45.239Z,99.90
2022-07-25T03:48:12.434Z,99.90
2022-07-25T03:50:39.287Z,99.90
2022-07-25T03:53:06.089Z,99.90
2022-07-25T03:55:32.980Z,99.90
2022-07-25T03:57:59.961Z,99.90
2022-07-25T04:00:26.941Z,99.90
2022-07-25T04:02:54.028Z,99.90
2022-07-25T04:05:20.912Z,99.90
2022-07-25T04:07:47.630Z,99.90
2022-07-25T04:10:15.430Z,99.90
2022-07-25T04:12:42.356Z,99.90
2022-07-25T04:15:10.382Z,99.90
2022-07-25T04:17:37.616Z,99.90
2022-07-25T04:20:07.446Z,99.90
2022-07-25T04:22:35.377Z,99.90
2022-07-25T04:25:02.185Z,99.90
2022-07-25T04:27:28.977Z,99.90
2022-07-25T04:29:55.718Z,99.90
2022-07-25T04:32:23.701Z,99.90
2022-07-25T04:34:52.580Z,99.90
2022-07-25T04:37:19.543Z,99.90
2022-07-25T04:39:47.328Z,99.90
2022-07-25T04:42:14.077Z,99.90
2022-07-25T04:44:40.909Z,99.90
2022-07-25T04:47:08.445Z,99.90
2022-07-25T04:49:35.245Z,99.90
2022-07-25T04:52:02.025Z,99.90
2022-07-25T04:54:29.060Z,99.90
2022-07-25T04:56:55.995Z,99.90
2022-07-25T04:59:22.982Z,99.90
2022-07-25T05:01:49.850Z,99.90
2022-07-25T05:04:16.702Z,99.90
2022-07-25T05:06:43.785Z,99.90
2022-07-25T05:09:10.581Z,99.90
2022-07-25T05:11:37.610Z,99.90
2022-07-25T05:14:04.721Z,99.90
2022-07-25T05:16:32.537Z,99.90
2022-07-25T05:18:59.515Z,99.90
2022-07-25T05:21:26.577Z,99.90
2022-07-25T05:23:53.537Z,99.90
2022-07-25T05:26:20.483Z,99.90
2022-07-25T05:28:47.274Z,99.90
2022-07-25T05:31:14.117Z,99.90
2022-07-25T05:33:41.093Z,99.90
2022-07-25T05:36:09.028Z,99.90
2022-07-25T05:38:35.886Z,99.90
2022-07-25T05:41:03.129Z,99.90
2022-07-25T05:43:29.916Z,99.90
2022-07-25T05:46:04.603Z,99.90
2022-07-25T05:48:31.944Z,99.90
2022-07-25T05:50:59.463Z,99.90
2022-07-25T05:53:26.272Z,99.90
2022-07-25T05:55:53.020Z,99.90
2022-07-25T05:58:19.814Z,99.90
2022-07-25T06:00:46.691Z,99.90
2022-07-25T06:03:13.540Z,99.90
2022-07-25T06:05:40.526Z,99.90
2022-07-25T06:08:07.262Z,99.90
2022-07-25T06:10:34.098Z,99.90
2022-07-25T06:13:02.589Z,99.90
2022-07-25T06:15:29.378Z,99.90
2022-07-25T06:17:56.846Z,99.90
2022-07-25T06:20:26.832Z,99.90
2022-07-25T06:22:53.708Z,99.90
2022-07-25T06:25:20.554Z,99.90
2022-07-25T06:27:47.438Z,99.90
2022-07-25T06:30:19.718Z,99.90
2022-07-25T06:32:48.381Z,99.90
2022-07-25T06:35:15.881Z,99.90
2022-07-25T06:37:44.031Z,99.90
2022-07-25T06:40:11.790Z,99.90
2022-07-25T06:42:47.844Z,99.90
2022-07-25T06:45:16.452Z,99.90
2022-07-25T06:47:44.644Z,99.90
2022-07-25T06:50:14.749Z,99.90
2022-07-25T06:52:42.550Z,99.90
2022-07-25T06:55:10.752Z,99.90
2022-07-25T06:57:37.967Z,99.90
2022-07-25T07:00:09.771Z,99.90
2022-07-25T07:02:50.027Z,99.90
2022-07-25T07:05:17.011Z,99.90
2022-07-25T07:07:47.551Z,99.90
2022-07-25T07:10:15.092Z,99.90
2022-07-25T07:12:41.972Z,99.90
2022-07-25T07:15:10.135Z,99.90
2022-07-25T07:17:37.098Z,99.90
2022-07-25T07:20:06.099Z,99.90
2022-07-25T07:22:33.251Z,99.90
2022-07-25T07:25:00.001Z,99.90
2022-07-25T07:27:26.824Z,99.90
2022-07-25T07:29:53.999Z,99.90
2022-07-25T07:32:22.079Z,99.90
2022-07-25T07:34:49.037Z,99.90
2022-07-25T07:37:15.827Z,99.90
2022-07-25T07:39:42.546Z,99.90
2022-07-25T07:42:09.379Z,99.90
2022-07-25T07:44:36.205Z,99.90
2022-07-25T07:47:03.210Z,99.90
2022-07-25T07:49:30.280Z,99.90
2022-07-25T07:52:03.898Z,99.90
2022-07-25T07:54:49.613Z,99.90
2022-07-25T07:57:16.412Z,99.90
2022-07-25T07:59:43.332Z,99.90
2022-07-25T08:02:10.163Z,99.90
2022-07-25T08:04:37.004Z,99.90
2022-07-25T08:07:03.785Z,99.90
2022-07-25T08:09:31.496Z,99.90
2022-07-25T08:11:58.288Z,99.90
2022-07-25T08:14:25.009Z,99.90
2022-07-25T08:16:52.990Z,99.90
2022-07-25T08:19:19.806Z,99.90
2022-07-25T08:21:46.789Z,99.90
2022-07-25T08:24:14.009Z,99.90
2022-07-25T08:26:41.120Z,99.90
2022-07-25T08:29:28.064Z,99.90
2022-07-25T08:31:54.733Z,99.90
2022-07-25T08:34:22.471Z,99.90
2022-07-25T08:36:49.734Z,99.90
2022-07-25T08:39:16.534Z,99.90
2022-07-25T08:41:43.526Z,99.90
2022-07-25T08:44:10.987Z,99.90
2022-07-25T08:46:40.365Z,99.90
2022-07-25T08:49:08.990Z,99.90
2022-07-25T08:51:36.129Z,99.90
2022-07-25T08:54:04.673Z,99.90
2022-07-25T08:56:33.661Z,99.90
2022-07-25T08:59:00.543Z,99.90
2022-07-25T09:01:31.518Z,99.90
2022-07-25T09:04:03.048Z,99.90
2022-07-25T09:06:37.503Z,99.90
2022-07-25T09:09:08.541Z,99.90
2022-07-25T09:11:37.369Z,99.90
2022-07-25T09:14:08.851Z,99.90
2022-07-25T09:16:44.339Z,99.90
2022-07-25T09:19:20.098Z,99.90
2022-07-25T09:22:04.205Z,99.90
2022-07-25T09:24:32.261Z,99.70
2022-07-25T09:27:01.338Z,99.90
2022-07-25T09:29:31.842Z,99.40
2022-07-25T09:32:00.010Z,99.30
2022-07-25T09:34:52.935Z,98.10
2022-07-25T09:37:25.810Z,97.30
2022-07-25T09:39:52.661Z,96.80
2022-07-25T09:42:22.779Z,96.10
2022-07-25T09:45:12.877Z,95.90
2022-07-25T09:47:52.084Z,94.70
2022-07-25T09:50:19.570Z,93.70
2022-07-25T09:52:46.793Z,93.30
2022-07-25T09:55:16.877Z,93.50
2022-07-25T09:57:45.092Z,92.90
2022-07-25T10:00:19.010Z,93.70
2022-07-25T10:02:55.324Z,93.20
2022-07-25T10:05:22.161Z,93.00
2022-07-25T10:07:52.820Z,92.70
2022-07-25T10:10:26.908Z,92.30
2022-07-25T10:13:11.221Z,91.40
2022-07-25T10:15:45.936Z,91.40
2022-07-25T10:18:13.898Z,91.20
2022-07-25T10:20:41.172Z,91.60
2022-07-25T10:23:27.525Z,91.50
2022-07-25T10:26:03.396Z,90.60
2022-07-25T10:28:45.360Z,88.90
2022-07-25T10:31:24.729Z,88.30
2022-07-25T10:33:56.635Z,89.40
2022-07-25T10:36:25.191Z,89.70
2022-07-25T10:38:56.004Z,88.80
2022-07-25T10:41:26.001Z,89.10
2022-07-25T10:43:56.075Z,87.20
2022-07-25T10:46:27.211Z,88.50
2022-07-25T10:49:05.896Z,88.70
2022-07-25T10:51:41.519Z,88.20
2022-07-25T10:54:16.445Z,87.40
2022-07-25T10:56:57.410Z,85.40
2022-07-25T10:59:42.435Z,84.70
2022-07-25T11:02:17.212Z,82.50
2022-07-25T11:04:45.998Z,83.10
2022-07-25T11:07:15.917Z,83.00
2022-07-25T11:09:43.818Z,81.10
2022-07-25T11:12:15.276Z,80.00
2022-07-25T11:14:43.053Z,79.00
2022-07-25T11:17:22.694Z,79.30
2022-07-25T11:19:59.976Z,81.70
2022-07-25T11:22:28.209Z,81.00
2022-07-25T11:24:57.091Z,78.30
2022-07-25T11:27:30.686Z,74.80
2022-07-25T11:30:15.225Z,74.00
2022-07-25T11:32:59.236Z,72.20
2022-07-25T11:35:28.265Z,73.20
2022-07-25T11:37:56.032Z,73.40
2022-07-25T11:40:25.684Z,71.30
2022-07-25T11:42:54.967Z,69.70
2022-07-25T11:45:23.077Z,69.30
2022-07-25T11:48:05.463Z,67.60
2022-07-25T11:50:35.069Z,68.00
2022-07-25T11:53:05.298Z,68.30
2022-07-25T11:55:37.172Z,65.90
2022-07-25T11:58:05.354Z,65.60
2022-07-25T12:00:36.501Z,65.50
2022-07-25T12:03:08.790Z,64.20
2022-07-25T12:05:36.163Z,64.30
2022-07-25T12:08:17.583Z,65.10
2022-07-25T12:10:47.434Z,64.10
2022-07-25T12:13:29.818Z,64.10
2022-07-25T12:15:58.519Z,63.50
2022-07-25T12:18:26.268Z,63.50
2022-07-25T12:20:53.302Z,63.50
2022-07-25T12:23:21.648Z,64.70
2022-07-25T12:25:49.133Z,64.70
2022-07-25T12:28:15.933Z,63.70
2022-07-25T12:30:44.647Z,62.50
2022-07-25T12:33:12.917Z,63.70
2022-07-25T12:35:43.941Z,62.70
2022-07-25T12:38:11.216Z,63.20
2022-07-25T12:40:38.381Z,62.80
2022-07-25T12:43:05.365Z,64.30
2022-07-25T12:45:32.469Z,64.50
2022-07-25T12:47:59.468Z,63.80
2022-07-25T12:50:26.384Z,63.70
2022-07-25T12:52:53.397Z,64.10
2022-07-25T12:55:20.617Z,64.20
2022-07-25T12:57:49.264Z,64.80
2022-07-25T13:00:19.333Z,64.80
2022-07-25T13:02:46.763Z,64.80
2022-07-25T13:05:13.622Z,64.80
2022-07-25T13:07:40.555Z,65.20
2022-07-25T13:10:08.017Z,64.80
2022-07-25T13:12:35.133Z,63.20
2022-07-25T13:15:02.498Z,63.00
2022-07-25T13:17:29.516Z,61.40
2022-07-25T13:19:57.170Z,61.60
2022-07-25T13:22:25.530Z,62.90
2022-07-25T13:24:52.951Z,63.00
2022-07-25T13:27:21.650Z,62.20
2022-07-25T13:29:54.065Z,61.80
2022-07-25T13:32:22.584Z,60.60
2022-07-25T13:34:49.537Z,60.10
2022-07-25T13:37:16.405Z,60.60
2022-07-25T13:39:43.239Z,60.40
2022-07-25T13:42:10.132Z,59.90
2022-07-25T13:44:36.878Z,59.50
2022-07-25T13:47:04.188Z,59.50
2022-07-25T13:49:32.006Z,60.40
2022-07-25T13:51:58.759Z,60.30
2022-07-25T13:54:25.491Z,60.40
2022-07-25T13:56:52.357Z,60.00
2022-07-25T13:59:21.743Z,58.90
2022-07-25T14:01:49.795Z,58.50
2022-07-25T14:04:16.713Z,59.30
2022-07-25T14:06:43.760Z,57.50
2022-07-25T14:09:11.024Z,58.30
2022-07-25T14:11:37.962Z,58.80
2022-07-25T14:14:04.748Z,58.00
2022-07-25T14:16:32.286Z,56.90
2022-07-25T14:19:00.236Z,56.60
2022-07-25T14:21:27.213Z,56.70
2022-07-25T14:23:53.944Z,56.20
2022-07-25T14:26:20.862Z,56.20
2022-07-25T14:28:47.629Z,56.80
2022-07-25T14:31:14.457Z,56.50
2022-07-25T14:33:41.356Z,57.40
2022-07-25T14:36:09.680Z,56.20
2022-07-25T14:38:36.572Z,56.00
2022-07-25T14:41:05.677Z,56.10
2022-07-25T14:43:35.870Z,56.60
2022-07-25T14:46:02.673Z,57.00
2022-07-25T14:48:29.449Z,55.80
2022-07-25T14:50:56.396Z,56.70
2022-07-25T14:53:23.316Z,56.30
2022-07-25T14:55:50.145Z,55.70
2022-07-25T14:58:16.922Z,55.90
2022-07-25T15:00:44.258Z,56.20
2022-07-25T15:03:11.066Z,56.50
2022-07-25T15:05:38.569Z,56.80
2022-07-25T15:08:06.410Z,56.20
2022-07-25T15:10:33.242Z,56.50
2022-07-25T15:13:28.165Z,56.10
2022-07-25T15:15:47.372Z,55.80
2022-07-25T15:18:14.815Z,55.00
2022-07-25T15:20:41.890Z,55.70
2022-07-25T15:23:08.665Z,55.30
2022-07-25T15:26:00.644Z,55.90
2022-07-25T15:28:22.349Z,56.30
2022-07-25T15:30:50.315Z,56.20
2022-07-25T15:33:20.625Z,54.50
2022-07-25T15:35:48.332Z,54.80
2022-07-25T15:38:15.869Z,55.20
2022-07-25T15:40:46.051Z,55.30
2022-07-25T15:43:13.128Z,54.80
2022-07-25T15:45:44.517Z,53.90
2022-07-25T15:48:13.199Z,54.60
2022-07-25T15:50:42.819Z,54.60
2022-07-25T15:53:10.663Z,54.70
2022-07-25T15:55:39.166Z,54.40
2022-07-25T15:58:06.805Z,53.30
2022-07-25T16:00:33.903Z,53.70
2022-07-25T16:03:00.811Z,54.40
2022-07-25T16:05:27.836Z,54.60
2022-07-25T16:07:54.606Z,54.60
2022-07-25T16:10:21.356Z,53.20
2022-07-25T16:12:49.040Z,53.20
2022-07-25T16:15:16.314Z,51.40
2022-07-25T16:17:43.184Z,50.40
2022-07-25T16:20:10.602Z,50.60
2022-07-25T16:22:39.333Z,50.20
2022-07-25T16:25:06.891Z,50.10
2022-07-25T16:27:33.656Z,49.60
2022-07-25T16:30:01.132Z,48.90
2022-07-25T16:32:27.987Z,47.60
2022-07-25T16:34:54.777Z,46.80
2022-07-25T16:37:22.107Z,46.70
2022-07-25T16:39:48.826Z,47.20
2022-07-25T16:42:15.723Z,48.00
2022-07-25T16:44:42.582Z,47.80
2022-07-25T16:47:09.496Z,47.30
2022-07-25T16:49:36.833Z,47.00
2022-07-25T16:52:03.654Z,47.30
2022-07-25T16:54:30.865Z,47.50
2022-07-25T16:56:59.795Z,47.80
2022-07-25T16:59:26.904Z,48.20
2022-07-25T17:01:53.783Z,48.20
2022-07-25T17:04:20.728Z,49.10
2022-07-25T17:06:47.601Z,48.70
2022-07-25T17:09:14.436Z,49.20
2022-07-25T17:11:41.284Z,49.20
2022-07-25T17:14:08.030Z,49.90
2022-07-25T17:16:34.948Z,50.70
2022-07-25T17:19:05.366Z,51.20
2022-07-25T17:21:32.245Z,51.60
2022-07-25T17:23:58.977Z,52.10
2022-07-25T17:26:26.203Z,53.10
2022-07-25T17:28:53.770Z,54.10
2022-07-25T17:31:20.615Z,54.80
2022-07-25T17:33:47.783Z,55.20
2022-07-25T17:36:14.836Z,55.50
2022-07-25T17:38:42.155Z,56.00
2022-07-25T17:41:08.915Z,56.20
2022-07-25T17:43:35.668Z,56.30
2022-07-25T17:46:02.471Z,56.60
2022-07-25T17:48:29.457Z,57.00
2022-07-25T17:50:56.222Z,57.60
2022-07-25T17:53:22.954Z,57.90
2022-07-25T17:55:49.809Z,58.20
2022-07-25T17:58:16.617Z,58.50
2022-07-25T18:00:43.460Z,59.20
2022-07-25T18:03:10.253Z,59.40
2022-07-25T18:05:37.355Z,59.70
2022-07-25T18:08:04.416Z,59.90
2022-07-25T18:10:31.498Z,60.20
2022-07-25T18:13:00.925Z,60.50
2022-07-25T18:15:28.736Z,60.60
2022-07-25T18:17:55.483Z,60.90
2022-07-25T18:20:22.324Z,61.30
2022-07-25T18:22:49.143Z,61.60
2022-07-25T18:25:16.279Z,62.30
2022-07-25T18:27:45.159Z,64.30
2022-07-25T18:30:12.995Z,65.60
2022-07-25T18:32:40.644Z,65.70
2022-07-25T18:35:07.975Z,66.20
2022-07-25T18:37:36.933Z,65.90
2022-07-25T18:40:05.945Z,67.10
2022-07-25T18:42:33.107Z,67.10
2022-07-25T18:44:59.882Z,67.80
2022-07-25T18:47:30.965Z,67.50
2022-07-25T18:49:59.586Z,67.80
2022-07-25T18:52:27.017Z,68.80
2022-07-25T18:54:53.954Z,69.10
2022-07-25T18:57:20.787Z,70.30
2022-07-25T18:59:47.981Z,70.70
2022-07-25T19:02:14.809Z,70.70
2022-07-25T19:04:41.785Z,71.40
2022-07-25T19:07:09.108Z,71.50
2022-07-25T19:09:36.054Z,71.70
2022-07-25T19:12:03.253Z,72.20
2022-07-25T19:14:30.871Z,72.20
2022-07-25T19:16:58.913Z,72.90
2022-07-25T19:19:26.826Z,73.00
2022-07-25T19:21:54.011Z,73.30
2022-07-25T19:24:21.641Z,73.50
2022-07-25T19:26:49.062Z,73.90
2022-07-25T19:29:16.850Z,74.20
2022-07-25T19:31:44.192Z,74.40
2022-07-25T19:34:11.893Z,74.80
2022-07-25T19:36:39.075Z,75.30
2022-07-25T19:39:06.465Z,75.70
2022-07-25T19:41:33.898Z,75.90
2022-07-25T19:44:00.768Z,76.40
2022-07-25T19:46:31.066Z,76.30
2022-07-25T19:48:58.326Z,76.70
2022-07-25T19:51:25.380Z,76.70
2022-07-25T19:53:52.369Z,77.50
2022-07-25T19:56:20.195Z,77.80
2022-07-25T19:58:47.134Z,77.90
2022-07-25T20:01:13.958Z,78.10
2022-07-25T20:03:41.687Z,78.40
2022-07-25T20:06:09.145Z,79.10
2022-07-25T20:08:39.172Z,79.00
2022-07-25T20:11:07.277Z,79.00
2022-07-25T20:13:34.749Z,80.20
2022-07-25T20:16:03.687Z,80.00
2022-07-25T20:18:30.553Z,80.30
2022-07-25T20:20:57.318Z,80.90
2022-07-25T20:23:24.903Z,81.60
2022-07-25T20:25:52.125Z,81.90
2022-07-25T20:28:19.089Z,82.60
2022-07-25T20:30:46.115Z,83.10
2022-07-25T20:33:13.018Z,84.10
2022-07-25T20:35:40.044Z,85.50
2022-07-25T20:38:09.499Z,86.50
2022-07-25T20:40:42.703Z,89.70
2022-07-25T20:43:13.607Z,90.20
2022-07-25T20:45:40.379Z,91.50
2022-07-25T20:48:07.216Z,92.50
2022-07-25T20:50:37.430Z,95.50
2022-07-25T20:53:06.199Z,97.20
2022-07-25T20:55:34.442Z,99.00
2022-07-25T20:58:02.184Z,99.90
2022-07-25T21:00:30.653Z,99.90
2022-07-25T21:02:58.632Z,99.90
2022-07-25T21:05:26.062Z,99.90
2022-07-25T21:07:53.012Z,99.90
2022-07-25T21:10:20.702Z,99.90
2022-07-25T21:12:47.713Z,99.90
2022-07-25T21:15:14.765Z,99.90
2022-07-25T21:17:41.943Z,99.90
2022-07-25T21:20:11.075Z,99.90
2022-07-25T21:22:37.837Z,99.90
2022-07-25T21:25:05.461Z,99.90
2022-07-25T21:27:32.244Z,99.90
2022-07-25T21:29:59.116Z,99.90
2022-07-25T21:32:26.248Z,99.90
2022-07-25T21:34:53.022Z,99.90
2022-07-25T21:37:19.763Z,99.90
2022-07-25T21:39:46.569Z,99.90
2022-07-25T21:42:13.540Z,99.90
2022-07-25T21:44:44.466Z,99.90
2022-07-25T21:47:12.272Z,99.90
2022-07-25T21:49:57.614Z,99.90
2022-07-25T21:52:30.269Z,99.90
2022-07-25T21:55:03.408Z,99.90
2022-07-25T21:57:30.432Z,99.90
2022-07-25T21:59:57.372Z,99.90
2022-07-25T22:02:24.249Z,99.90
2022-07-25T22:04:51.147Z,99.90
2022-07-25T22:07:18.232Z,99.90
2022-07-25T22:09:45.178Z,99.90
2022-07-25T22:12:12.131Z,99.90
2022-07-25T22:14:38.910Z,99.90
2022-07-25T22:17:05.832Z,99.90
2022-07-25T22:19:33.454Z,99.90
2022-07-25T22:22:00.384Z,99.90
2022-07-25T22:24:27.532Z,99.90
2022-07-25T22:26:54.363Z,99.90
2022-07-25T22:29:21.411Z,99.90
2022-07-25T22:31:49.126Z,99.90
2022-07-25T22:34:16.175Z,99.90
2022-07-25T22:36:43.068Z,99.90
2022-07-25T22:39:10.947Z,99.90
2022-07-25T22:41:38.391Z,99.90
2022-07-25T22:44:05.621Z,99.90
2022-07-25T22:46:33.096Z,99.90
2022-07-25T22:49:00.767Z,99.90
2022-07-25T22:51:29.313Z,99.90
2022-07-25T22:53:57.523Z,99.90
2022-07-25T22:56:24.845Z,99.90
2022-07-25T22:58:52.072Z,99.90
2022-07-25T23:01:19.898Z,99.90
2022-07-25T23:03:50.083Z,99.90
2022-07-25T23:06:19.358Z,99.90
2022-07-25T23:08:46.650Z,99.90
2022-07-25T23:11:13.523Z,99.90
2022-07-25T23:13:40.637Z,99.90
2022-07-25T23:16:10.339Z,99.90
2022-07-25T23:18:37.830Z,99.90
2022-07-25T23:21:04.949Z,99.90
2022-07-25T23:23:31.998Z,99.90
2022-07-25T23:25:58.781Z,99.90
2022-07-25T23:28:25.727Z,99.90
2022-07-25T23:30:52.596Z,99.90
2022-07-25T23:33:25.132Z,99.90
2022-07-25T23:39:59.980Z,99.90
2022-07-25T23:42:26.797Z,99.90
2022-07-25T23:44:53.829Z,99.90
2022-07-25T23:47:26.660Z,99.90
2022-07-25T23:50:06.981Z,99.90
2022-07-25T23:52:33.940Z,99.90
2022-07-25T23:55:01.580Z,99.90
2022-07-25T23:57:28.773Z,99.90
2022-07-25T23:59:55.768Z,99.90
