createdAt,value
2019-03-10T00:00:57.834Z,22.90
2019-03-10T00:04:56.387Z,34.73
2019-03-10T00:13:12.480Z,30.70
2019-03-10T00:17:11.508Z,32.87
2019-03-10T00:21:10.015Z,36.53
2019-03-10T00:25:13.302Z,35.97
2019-03-10T00:29:11.783Z,37.73
2019-03-10T00:33:10.264Z,21.87
2019-03-10T00:37:08.880Z,24.40
2019-03-10T00:41:13.005Z,39.37
2019-03-10T00:45:35.533Z,37.03
2019-03-10T00:50:12.192Z,37.60
2019-03-10T00:54:11.696Z,36.93
2019-03-10T00:58:10.733Z,36.57
2019-03-10T01:02:09.339Z,40.27
2019-03-10T01:06:07.915Z,42.53
2019-03-10T01:10:08.900Z,39.30
2019-03-10T01:14:07.464Z,28.37
2019-03-10T01:18:06.379Z,38.17
2019-03-10T01:22:04.998Z,35.13
2019-03-10T01:26:03.579Z,40.90
2019-03-10T01:30:02.400Z,37.87
2019-03-10T01:34:07.274Z,43.47
2019-03-10T01:38:06.195Z,49.43
2019-03-10T01:42:09.149Z,49.73
2019-03-10T01:46:07.733Z,38.87
2019-03-10T01:50:09.429Z,37.40
2019-03-10T01:54:08.028Z,51.53
2019-03-10T01:58:06.823Z,35.43
2019-03-10T02:02:06.239Z,42.33
2019-03-10T02:06:04.825Z,36.03
2019-03-10T02:10:05.018Z,44.67
2019-03-10T02:14:05.177Z,33.67
2019-03-10T02:18:04.154Z,38.90
2019-03-10T02:22:02.692Z,35.87
2019-03-10T02:26:01.236Z,28.70
2019-03-10T02:29:59.820Z,40.27
2019-03-10T02:34:04.290Z,38.10
2019-03-10T02:38:02.837Z,32.67
2019-03-10T02:42:02.987Z,43.23
2019-03-10T02:46:01.602Z,41.30
2019-03-10T02:50:00.466Z,40.27
2019-03-10T02:53:59.333Z,27.60
2019-03-10T02:57:57.871Z,32.33
2019-03-10T03:01:56.456Z,32.13
2019-03-10T03:05:55.363Z,40.97
2019-03-10T03:09:53.924Z,29.93
2019-03-10T03:14:06.452Z,31.60
2019-03-10T03:18:05.305Z,42.03
2019-03-10T03:22:03.797Z,29.50
2019-03-10T03:26:02.380Z,33.63
2019-03-10T03:30:00.919Z,39.87
2019-03-10T03:33:59.477Z,36.13
2019-03-10T03:38:00.090Z,29.47
2019-03-10T03:41:58.631Z,33.83
2019-03-10T03:45:57.233Z,32.50
2019-03-10T03:49:55.776Z,26.37
2019-03-10T03:53:54.360Z,25.73
2019-03-10T03:57:53.712Z,24.00
2019-03-10T04:01:53.912Z,28.33
2019-03-10T04:05:52.678Z,18.70
2019-03-10T04:09:51.235Z,27.47
2019-03-10T04:13:49.990Z,12.63
2019-03-10T04:17:48.596Z,19.90
2019-03-10T04:21:47.110Z,19.13
2019-03-10T04:25:45.603Z,19.73
2019-03-10T04:29:44.178Z,26.83
2019-03-10T04:33:42.718Z,18.50
2019-03-10T04:37:43.535Z,22.67
2019-03-10T04:41:42.107Z,27.20
2019-03-10T04:45:44.956Z,14.93
2019-03-10T04:49:43.519Z,27.30
2019-03-10T04:53:42.916Z,21.67
2019-03-10T04:57:43.143Z,25.00
2019-03-10T05:01:42.128Z,21.90
2019-03-10T05:05:40.693Z,22.03
2019-03-10T05:09:39.258Z,20.33
2019-03-10T05:13:37.803Z,20.83
2019-03-10T05:17:36.374Z,23.17
2019-03-10T05:21:34.926Z,19.70
2019-03-10T05:25:33.493Z,23.67
2019-03-10T05:29:32.045Z,18.00
2019-03-10T05:33:30.610Z,22.87
2019-03-10T05:37:29.188Z,20.33
2019-03-10T05:41:27.819Z,29.73
2019-03-10T05:45:26.642Z,14.47
2019-03-10T05:49:25.228Z,17.83
2019-03-10T05:53:23.795Z,14.93
2019-03-10T05:57:22.341Z,23.53
2019-03-10T06:01:20.901Z,17.90
2019-03-10T06:05:19.454Z,17.43
2019-03-10T06:09:18.022Z,18.07
2019-03-10T06:13:16.582Z,18.37
2019-03-10T06:17:15.153Z,15.50
2019-03-10T06:21:13.696Z,10.30
2019-03-10T06:25:12.264Z,12.43
2019-03-10T06:29:11.234Z,15.13
2019-03-10T06:33:09.872Z,12.00
2019-03-10T06:37:08.345Z,13.93
2019-03-10T06:41:06.910Z,13.17
2019-03-10T06:45:06.926Z,10.97
2019-03-10T06:49:06.362Z,10.90
2019-03-10T06:53:04.922Z,10.50
2019-03-10T06:57:03.461Z,7.37
2019-03-10T07:01:10.666Z,4.93
2019-03-10T07:05:11.618Z,4.33
2019-03-10T07:09:10.180Z,8.67
2019-03-10T07:17:13.997Z,5.00
2019-03-10T07:21:12.926Z,6.43
2019-03-10T07:25:12.158Z,4.07
2019-03-10T07:29:17.047Z,6.30
2019-03-10T07:33:18.756Z,7.93
2019-03-10T07:37:24.850Z,5.37
2019-03-10T07:41:41.886Z,7.93
2019-03-10T07:45:39.289Z,6.80
2019-03-10T07:49:42.417Z,4.63
2019-03-10T07:53:48.575Z,5.20
2019-03-10T07:57:54.444Z,5.63
2019-03-10T08:01:57.546Z,3.67
2019-03-10T08:05:57.760Z,4.13
2019-03-10T08:10:03.695Z,6.27
2019-03-10T08:14:03.883Z,4.33
2019-03-10T08:18:19.985Z,2.50
2019-03-10T08:22:32.086Z,1.27
2019-03-10T08:26:32.281Z,4.10
2019-03-10T08:30:32.474Z,6.67
2019-03-10T08:34:34.656Z,5.43
2019-03-10T08:38:40.822Z,5.03
2019-03-10T08:42:49.964Z,3.30
2019-03-10T08:46:50.168Z,2.13
2019-03-10T08:50:56.106Z,8.10
2019-03-10T08:54:56.299Z,1.77
2019-03-10T08:58:59.450Z,3.10
2019-03-10T09:03:15.025Z,3.40
2019-03-10T09:07:30.483Z,3.10
2019-03-10T09:11:30.668Z,5.90
2019-03-10T09:15:45.962Z,5.33
2019-03-10T09:19:51.885Z,2.93
2019-03-10T09:23:58.599Z,5.87
2019-03-10T09:28:00.722Z,5.03
2019-03-10T09:32:00.664Z,3.47
2019-03-10T09:36:18.921Z,4.53
2019-03-10T09:40:19.099Z,3.67
2019-03-10T09:44:24.872Z,5.67
2019-03-10T09:48:27.773Z,5.13
2019-03-10T09:52:43.802Z,4.27
2019-03-10T09:56:52.762Z,9.93
2019-03-10T10:01:01.586Z,4.40
2019-03-10T10:05:10.934Z,8.57
2019-03-10T10:09:17.209Z,6.47
2019-03-10T10:13:17.741Z,6.33
2019-03-10T10:17:34.111Z,6.27
2019-03-10T10:21:50.311Z,9.03
2019-03-10T10:25:50.580Z,4.93
2019-03-10T10:29:58.006Z,3.67
2019-03-10T10:33:56.489Z,3.60
2019-03-10T10:38:18.957Z,2.87
2019-03-10T10:42:35.715Z,4.90
2019-03-10T10:46:38.647Z,3.77
2019-03-10T10:50:44.653Z,11.40
2019-03-10T10:54:48.004Z,7.27
2019-03-10T10:58:48.190Z,10.60
2019-03-10T11:02:48.694Z,9.73
2019-03-10T11:07:07.026Z,7.70
2019-03-10T11:11:22.251Z,13.30
2019-03-10T11:15:37.098Z,13.77
2019-03-10T11:19:39.107Z,13.00
2019-03-10T11:23:42.099Z,19.10
2019-03-10T11:27:50.940Z,12.90
2019-03-10T11:32:06.349Z,12.23
2019-03-10T11:36:06.730Z,15.07
2019-03-10T11:40:21.814Z,11.63
2019-03-10T11:44:37.301Z,6.53
2019-03-10T11:48:52.817Z,10.70
2019-03-10T11:52:55.973Z,9.57
2019-03-10T11:57:01.800Z,16.00
2019-03-10T12:01:05.941Z,8.90
2019-03-10T12:05:07.916Z,13.13
2019-03-10T12:09:13.253Z,15.00
2019-03-10T12:13:11.820Z,16.43
2019-03-10T12:17:10.457Z,16.90
2019-03-10T12:21:09.022Z,12.83
2019-03-10T12:25:11.682Z,24.97
2019-03-10T12:29:10.238Z,13.27
2019-03-10T12:33:08.907Z,15.33
2019-03-10T12:37:09.596Z,10.43
2019-03-10T12:41:08.167Z,11.17
2019-03-10T12:45:09.768Z,13.83
2019-03-10T12:49:08.318Z,9.23
2019-03-10T12:53:06.932Z,8.53
2019-03-10T12:57:05.561Z,6.43
2019-03-10T13:01:06.561Z,9.03
2019-03-10T13:05:07.204Z,7.80
2019-03-10T13:09:07.807Z,6.20
2019-03-10T13:13:06.347Z,8.33
2019-03-10T13:17:04.918Z,3.97
2019-03-10T13:21:03.877Z,9.93
2019-03-10T13:25:04.423Z,11.17
2019-03-10T13:29:06.011Z,11.40
2019-03-10T13:33:04.619Z,8.97
2019-03-10T13:37:03.219Z,22.10
2019-03-10T13:41:02.628Z,18.17
2019-03-10T13:45:01.519Z,12.93
2019-03-10T13:49:02.043Z,28.00
2019-03-10T13:53:01.007Z,14.23
2019-03-10T13:57:00.101Z,8.83
2019-03-10T14:00:58.797Z,14.70
2019-03-10T14:04:57.345Z,10.33
2019-03-10T14:08:55.936Z,11.40
2019-03-10T14:12:54.488Z,14.10
2019-03-10T14:16:53.070Z,5.73
2019-03-10T14:20:51.586Z,10.63
2019-03-10T14:24:50.136Z,13.07
2019-03-10T14:28:48.759Z,1.80
2019-03-10T14:32:47.412Z,8.20
2019-03-10T14:36:45.944Z,8.30
2019-03-10T14:41:00.365Z,6.77
2019-03-10T14:44:58.926Z,5.93
2019-03-10T14:48:57.488Z,4.20
2019-03-10T14:52:56.053Z,4.43
2019-03-10T14:56:54.625Z,6.43
2019-03-10T15:00:53.603Z,10.10
2019-03-10T15:04:52.159Z,8.37
2019-03-10T15:08:50.730Z,10.43
2019-03-10T15:13:08.306Z,3.53
2019-03-10T15:17:06.803Z,2.80
2019-03-10T15:21:05.351Z,2.73
2019-03-10T15:25:05.896Z,2.97
2019-03-10T15:29:05.492Z,4.17
2019-03-10T15:33:05.354Z,6.77
2019-03-10T15:37:03.990Z,8.57
2019-03-10T15:41:02.521Z,4.07
2019-03-10T15:45:01.024Z,5.47
2019-03-10T15:48:59.608Z,3.73
2019-03-10T15:52:58.224Z,2.20
2019-03-10T15:56:59.644Z,3.90
2019-03-10T16:00:58.689Z,1.43
2019-03-10T16:04:57.160Z,1.20
2019-03-10T16:08:56.138Z,4.60
2019-03-10T16:12:54.691Z,2.47
2019-03-10T16:16:53.185Z,1.70
2019-03-10T16:20:51.766Z,2.93
2019-03-10T16:24:50.307Z,1.33
2019-03-10T16:28:49.848Z,1.03
2019-03-10T16:32:48.491Z,1.73
2019-03-10T16:36:47.027Z,1.67
2019-03-10T16:40:45.621Z,2.90
2019-03-10T16:44:44.173Z,8.97
2019-03-10T16:48:42.765Z,1.43
2019-03-10T16:52:41.340Z,0.70
2019-03-10T16:56:39.884Z,0.90
2019-03-10T17:00:38.798Z,1.13
2019-03-10T17:04:38.576Z,1.27
2019-03-10T17:08:37.148Z,3.13
2019-03-10T17:12:35.681Z,1.03
2019-03-10T17:16:34.259Z,1.13
2019-03-10T17:20:33.266Z,1.13
2019-03-10T17:24:35.884Z,0.80
2019-03-10T17:28:34.585Z,0.97
2019-03-10T17:32:37.321Z,0.90
2019-03-10T17:36:35.976Z,1.10
2019-03-10T17:40:34.557Z,2.20
2019-03-10T17:44:41.243Z,1.00
2019-03-10T17:48:34.065Z,2.00
2019-03-10T17:52:32.836Z,1.70
2019-03-10T17:56:31.419Z,1.70
2019-03-10T18:00:37.436Z,2.53
2019-03-10T18:04:36.007Z,4.53
2019-03-10T18:08:34.597Z,3.27
2019-03-10T18:12:34.470Z,4.33
2019-03-10T18:16:33.633Z,5.20
2019-03-10T18:20:32.748Z,4.53
2019-03-10T18:24:31.670Z,3.53
2019-03-10T18:28:30.198Z,5.57
2019-03-10T18:32:28.782Z,4.97
2019-03-10T18:36:28.696Z,5.53
2019-03-10T18:40:30.360Z,2.90
2019-03-10T18:44:28.961Z,7.30
2019-03-10T18:48:27.833Z,5.23
2019-03-10T18:52:31.881Z,5.83
2019-03-10T18:56:30.552Z,6.13
2019-03-10T19:00:31.912Z,6.73
2019-03-10T19:04:31.301Z,3.13
2019-03-10T19:08:29.851Z,3.07
2019-03-10T19:12:28.362Z,4.53
2019-03-10T19:16:27.075Z,2.57
2019-03-10T19:20:25.800Z,2.50
2019-03-10T19:24:24.379Z,2.33
2019-03-10T19:28:22.907Z,2.23
2019-03-10T19:32:21.388Z,2.87
2019-03-10T19:36:19.961Z,3.97
2019-03-10T19:40:20.129Z,2.33
2019-03-10T19:44:20.988Z,3.63
2019-03-10T19:48:19.348Z,2.47
2019-03-10T19:52:17.864Z,1.30
2019-03-10T19:56:16.375Z,1.30
2019-03-10T20:00:19.312Z,1.10
2019-03-10T20:04:17.790Z,2.90
2019-03-10T20:08:16.735Z,4.20
2019-03-10T20:12:15.304Z,5.83
2019-03-10T20:16:13.805Z,6.27
2019-03-10T20:20:14.516Z,2.50
2019-03-10T20:24:13.055Z,3.80
2019-03-10T20:28:14.433Z,2.00
2019-03-10T20:32:14.240Z,3.93
2019-03-10T20:36:13.230Z,2.50
2019-03-10T20:40:26.137Z,4.27
2019-03-10T20:44:24.693Z,5.53
2019-03-10T20:48:23.202Z,4.00
2019-03-10T20:52:24.667Z,2.80
2019-03-10T20:56:30.720Z,3.93
2019-03-10T21:00:30.144Z,6.37
2019-03-10T21:04:28.820Z,2.20
2019-03-10T21:08:27.340Z,3.67
2019-03-10T21:12:26.037Z,4.10
2019-03-10T21:16:25.604Z,4.63
2019-03-10T21:20:25.735Z,1.60
2019-03-10T21:24:24.244Z,4.03
2019-03-10T21:28:30.661Z,9.07
2019-03-10T21:32:29.222Z,10.53
2019-03-10T21:36:27.718Z,11.53
2019-03-10T21:40:31.082Z,10.10
2019-03-10T21:44:29.552Z,6.27
2019-03-10T21:48:28.109Z,10.97
2019-03-10T21:52:26.602Z,6.20
2019-03-10T21:56:25.230Z,7.77
2019-03-10T22:00:23.853Z,5.13
2019-03-10T22:04:22.347Z,6.37
2019-03-10T22:08:20.909Z,6.90
2019-03-10T22:12:21.019Z,2.97
2019-03-10T22:16:19.523Z,2.57
2019-03-10T22:20:19.033Z,2.10
2019-03-10T22:24:17.598Z,5.90
2019-03-10T22:28:16.165Z,5.40
2019-03-10T22:32:14.736Z,10.77
2019-03-10T22:36:13.280Z,11.27
2019-03-10T22:40:14.399Z,10.47
2019-03-10T22:44:12.968Z,7.83
2019-03-10T22:48:11.459Z,6.87
2019-03-10T22:52:13.143Z,5.07
2019-03-10T22:56:11.995Z,9.60
2019-03-10T23:00:19.460Z,7.33
2019-03-10T23:04:18.838Z,13.40
2019-03-10T23:08:17.382Z,9.53
2019-03-10T23:12:15.939Z,6.33
2019-03-10T23:16:14.494Z,12.03
2019-03-10T23:20:16.698Z,2.77
2019-03-10T23:24:15.266Z,7.20
2019-03-10T23:28:13.812Z,12.07
2019-03-10T23:32:12.379Z,8.93
2019-03-10T23:36:10.943Z,7.90
2019-03-10T23:40:16.934Z,8.47
2019-03-10T23:44:15.490Z,14.93
2019-03-10T23:48:14.038Z,6.87
2019-03-10T23:52:12.761Z,9.70
2019-03-10T23:56:11.333Z,7.13
