createdAt,value
2022-10-09T00:04:25.160Z,20.30
2022-10-09T00:09:26.849Z,20.30
2022-10-09T00:14:28.543Z,20.30
2022-10-09T00:19:30.236Z,20.30
2022-10-09T00:24:31.964Z,20.10
2022-10-09T00:29:33.655Z,20.10
2022-10-09T00:34:35.311Z,20.30
2022-10-09T00:39:37.037Z,20.10
2022-10-09T00:44:55.489Z,20.10
2022-10-09T00:50:04.162Z,20.30
2022-10-09T00:55:07.979Z,20.30
2022-10-09T01:00:12.252Z,20.30
2022-10-09T01:05:14.730Z,20.30
2022-10-09T01:10:28.912Z,20.30
2022-10-09T01:15:37.052Z,20.20
2022-10-09T01:20:53.514Z,20.30
2022-10-09T01:26:03.388Z,20.30
2022-10-09T01:31:06.418Z,20.50
2022-10-09T01:36:09.681Z,20.60
2022-10-09T01:41:11.526Z,20.50
2022-10-09T01:46:24.782Z,20.30
2022-10-09T01:51:33.663Z,20.40
2022-10-09T01:56:38.895Z,20.30
2022-10-09T02:01:42.659Z,20.20
2022-10-09T02:06:46.611Z,20.30
2022-10-09T02:11:54.600Z,20.30
2022-10-09T02:17:15.741Z,20.10
2022-10-09T02:22:22.407Z,20.10
2022-10-09T02:27:24.372Z,20.00
2022-10-09T02:32:26.230Z,20.10
2022-10-09T02:37:27.887Z,20.20
2022-10-09T02:42:29.546Z,20.20
2022-10-09T02:47:31.227Z,20.20
2022-10-09T02:52:32.974Z,20.20
2022-10-09T02:57:34.653Z,19.80
2022-10-09T03:02:36.439Z,19.90
2022-10-09T03:07:38.224Z,19.80
2022-10-09T03:12:39.914Z,19.90
2022-10-09T03:17:41.616Z,20.10
2022-10-09T03:22:43.326Z,20.10
2022-10-09T03:27:44.972Z,20.10
2022-10-09T03:32:47.043Z,20.10
2022-10-09T03:37:48.932Z,20.00
2022-10-09T03:42:50.896Z,20.10
2022-10-09T03:47:53.143Z,20.10
2022-10-09T03:52:54.812Z,20.10
2022-10-09T03:57:56.691Z,20.10
2022-10-09T04:02:58.676Z,19.90
2022-10-09T04:08:00.545Z,20.00
2022-10-09T04:13:02.233Z,20.00
2022-10-09T04:18:04.545Z,19.90
2022-10-09T04:23:06.204Z,19.90
2022-10-09T04:28:07.919Z,19.90
2022-10-09T04:33:12.959Z,19.80
2022-10-09T04:38:14.954Z,19.80
2022-10-09T04:43:16.660Z,19.60
2022-10-09T04:48:18.388Z,19.50
2022-10-09T04:53:20.076Z,19.60
2022-10-09T04:58:21.723Z,19.70
2022-10-09T05:03:23.829Z,19.70
2022-10-09T05:08:25.592Z,19.60
2022-10-09T05:13:30.090Z,19.40
2022-10-09T05:18:31.806Z,19.40
2022-10-09T05:23:33.592Z,19.40
2022-10-09T05:28:35.873Z,19.20
2022-10-09T05:33:37.589Z,19.50
2022-10-09T05:38:39.306Z,19.50
2022-10-09T05:43:43.437Z,19.40
2022-10-09T05:48:47.235Z,19.50
2022-10-09T05:53:49.739Z,19.60
2022-10-09T05:59:07.861Z,19.60
2022-10-09T06:04:18.500Z,19.60
2022-10-09T06:09:22.702Z,19.50
2022-10-09T06:14:24.576Z,19.60
2022-10-09T06:19:26.353Z,19.30
2022-10-09T06:24:29.314Z,19.50
2022-10-09T06:29:31.358Z,19.60
2022-10-09T06:34:33.012Z,19.50
2022-10-09T06:39:34.661Z,19.60
2022-10-09T06:44:36.644Z,19.50
2022-10-09T06:49:38.395Z,19.60
2022-10-09T06:54:40.079Z,19.70
2022-10-09T06:59:41.731Z,19.60
2022-10-09T07:04:43.541Z,19.60
2022-10-09T07:09:45.221Z,19.30
2022-10-09T07:14:46.880Z,19.50
2022-10-09T07:19:49.327Z,19.50
2022-10-09T07:24:50.979Z,19.70
2022-10-09T07:29:52.734Z,19.80
2022-10-09T07:34:54.377Z,19.80
2022-10-09T07:39:56.069Z,19.80
2022-10-09T07:44:57.746Z,20.20
2022-10-09T07:49:59.585Z,20.50
2022-10-09T07:55:01.377Z,20.50
2022-10-09T08:00:03.670Z,20.50
2022-10-09T08:05:05.578Z,20.50
2022-10-09T08:10:07.679Z,20.30
2022-10-09T08:15:09.636Z,20.20
2022-10-09T08:20:11.345Z,20.40
2022-10-09T08:25:13.196Z,20.60
2022-10-09T08:30:15.076Z,20.60
2022-10-09T08:35:16.875Z,20.80
2022-10-09T08:40:31.473Z,20.80
2022-10-09T08:45:40.313Z,21.10
2022-10-09T08:50:48.177Z,21.20
2022-10-09T08:55:55.069Z,21.10
2022-10-09T09:01:26.778Z,21.30
2022-10-09T09:07:00.799Z,21.20
2022-10-09T09:12:14.350Z,21.10
2022-10-09T09:17:40.464Z,21.10
2022-10-09T09:22:48.195Z,21.00
2022-10-09T09:27:53.808Z,21.10
2022-10-09T09:33:25.904Z,21.00
2022-10-09T09:38:27.570Z,21.10
2022-10-09T09:43:29.260Z,21.20
2022-10-09T09:48:43.244Z,21.10
2022-10-09T09:53:56.459Z,21.10
2022-10-09T09:58:58.150Z,21.10
2022-10-09T10:04:03.855Z,21.20
2022-10-09T10:09:14.723Z,21.10
2022-10-09T10:14:17.764Z,21.10
2022-10-09T10:19:32.962Z,21.10
2022-10-09T10:24:45.915Z,21.10
2022-10-09T10:29:49.384Z,21.20
2022-10-09T10:35:09.630Z,21.30
2022-10-09T10:40:20.087Z,21.30
2022-10-09T10:45:44.839Z,21.50
2022-10-09T10:51:06.900Z,21.70
2022-10-09T10:56:29.891Z,21.90
2022-10-09T11:01:53.849Z,21.80
2022-10-09T11:07:16.910Z,21.90
2022-10-09T11:13:03.391Z,22.10
2022-10-09T11:18:26.897Z,22.20
2022-10-09T11:23:55.545Z,22.50
2022-10-09T11:29:06.574Z,23.50
2022-10-09T11:34:38.951Z,23.60
2022-10-09T11:39:41.233Z,22.90
2022-10-09T11:45:04.723Z,22.90
2022-10-09T11:50:28.313Z,23.10
2022-10-09T11:55:32.509Z,24.20
2022-10-09T12:00:36.651Z,24.30
2022-10-09T12:05:43.536Z,24.10
2022-10-09T12:10:54.026Z,24.50
2022-10-09T12:15:57.950Z,25.20
2022-10-09T12:21:03.231Z,24.20
2022-10-09T12:26:05.605Z,25.30
2022-10-09T12:31:26.293Z,24.70
2022-10-09T12:36:30.454Z,24.70
2022-10-09T12:41:34.360Z,25.20
2022-10-09T12:46:38.901Z,25.40
2022-10-09T12:51:40.649Z,24.70
2022-10-09T12:56:42.699Z,24.50
2022-10-09T13:01:46.378Z,24.70
2022-10-09T13:06:50.256Z,24.00
2022-10-09T13:11:59.071Z,24.10
2022-10-09T13:17:01.337Z,24.00
2022-10-09T13:22:19.374Z,24.40
2022-10-09T13:27:28.047Z,24.50
2022-10-09T13:32:29.805Z,24.30
2022-10-09T13:37:31.465Z,23.70
2022-10-09T13:42:36.124Z,23.70
2022-10-09T13:47:37.942Z,23.80
2022-10-09T13:57:46.492Z,23.10
2022-10-09T14:02:48.187Z,23.10
2022-10-09T14:07:50.139Z,23.30
2022-10-09T14:12:52.147Z,23.00
2022-10-09T14:17:54.013Z,23.00
2022-10-09T14:22:55.724Z,23.00
2022-10-09T14:27:57.420Z,23.00
2022-10-09T14:32:59.144Z,23.60
2022-10-09T14:38:00.851Z,23.80
2022-10-09T14:43:02.522Z,23.70
2022-10-09T14:48:04.444Z,23.50
2022-10-09T14:53:06.144Z,23.40
2022-10-09T14:58:07.808Z,23.20
2022-10-09T15:03:09.463Z,23.00
2022-10-09T15:08:11.111Z,22.90
2022-10-09T15:13:13.009Z,22.80
2022-10-09T15:18:14.693Z,22.80
2022-10-09T15:23:16.379Z,22.70
2022-10-09T15:28:18.768Z,22.60
2022-10-09T15:33:21.511Z,22.50
2022-10-09T15:38:26.013Z,22.50
2022-10-09T15:43:27.726Z,22.50
2022-10-09T15:48:29.642Z,22.40
2022-10-09T15:53:31.341Z,22.30
2022-10-09T15:58:33.086Z,22.20
2022-10-09T16:03:37.099Z,22.10
2022-10-09T16:08:40.404Z,22.10
2022-10-09T16:13:44.123Z,22.00
2022-10-09T16:18:46.784Z,21.90
2022-10-09T16:23:48.689Z,21.80
2022-10-09T16:28:50.894Z,21.80
2022-10-09T16:33:52.739Z,21.60
2022-10-09T16:38:55.431Z,21.60
2022-10-09T16:43:57.256Z,21.60
2022-10-09T16:49:00.190Z,21.60
2022-10-09T16:54:04.211Z,21.50
2022-10-09T16:59:12.287Z,21.50
2022-10-09T17:04:14.025Z,21.50
2022-10-09T17:09:15.713Z,21.30
2022-10-09T17:14:17.382Z,21.10
2022-10-09T17:19:19.046Z,21.00
2022-10-09T17:24:20.738Z,21.00
2022-10-09T17:29:22.877Z,20.90
2022-10-09T17:34:24.520Z,20.70
2022-10-09T17:39:26.215Z,20.70
2022-10-09T17:44:27.868Z,20.80
2022-10-09T17:49:29.545Z,20.70
2022-10-09T17:54:31.205Z,20.60
2022-10-09T17:59:33.417Z,20.50
2022-10-09T18:04:35.108Z,20.60
2022-10-09T18:09:36.787Z,20.50
2022-10-09T18:14:38.513Z,20.40
2022-10-09T18:19:40.187Z,20.60
2022-10-09T18:24:41.874Z,20.50
2022-10-09T18:29:43.553Z,20.20
2022-10-09T18:34:46.611Z,20.20
2022-10-09T18:39:48.442Z,20.10
2022-10-09T18:44:50.103Z,20.20
2022-10-09T18:49:54.773Z,20.20
2022-10-09T18:54:57.868Z,20.00
2022-10-09T19:00:01.567Z,20.00
2022-10-09T19:05:03.814Z,20.10
2022-10-09T19:10:05.741Z,20.30
2022-10-09T19:15:11.901Z,20.30
2022-10-09T19:20:14.220Z,20.30
2022-10-09T19:25:15.891Z,20.30
2022-10-09T19:30:17.656Z,20.30
2022-10-09T19:35:19.361Z,20.30
2022-10-09T19:40:21.136Z,20.30
2022-10-09T19:45:22.794Z,20.10
2022-10-09T19:50:24.692Z,20.20
2022-10-09T19:55:30.725Z,20.10
2022-10-09T20:00:32.646Z,20.00
2022-10-09T20:05:34.706Z,20.10
2022-10-09T20:10:38.055Z,20.10
2022-10-09T20:15:41.791Z,20.10
2022-10-09T20:20:47.423Z,19.80
2022-10-09T20:25:57.980Z,19.80
2022-10-09T20:31:01.237Z,19.70
2022-10-09T20:36:04.583Z,19.80
2022-10-09T20:41:08.302Z,19.80
2022-10-09T20:46:12.951Z,19.60
2022-10-09T20:51:15.443Z,19.60
2022-10-09T20:56:17.138Z,19.50
2022-10-09T21:01:19.553Z,19.70
2022-10-09T21:06:21.956Z,19.50
2022-10-09T21:11:24.483Z,19.70
2022-10-09T21:16:26.450Z,19.40
2022-10-09T21:21:29.524Z,19.50
2022-10-09T21:26:32.860Z,19.60
2022-10-09T21:31:34.739Z,19.60
2022-10-09T21:42:07.845Z,19.70
2022-10-09T21:47:17.463Z,19.80
2022-10-09T21:52:19.139Z,19.70
2022-10-09T21:57:20.814Z,19.50
2022-10-09T22:02:22.510Z,19.70
2022-10-09T22:07:25.105Z,19.60
2022-10-09T22:12:26.822Z,19.70
2022-10-09T22:17:28.459Z,19.60
2022-10-09T22:22:30.213Z,19.50
2022-10-09T22:27:31.921Z,19.50
2022-10-09T22:32:33.623Z,19.60
2022-10-09T22:37:35.316Z,19.50
2022-10-09T22:42:37.053Z,19.50
2022-10-09T22:47:38.752Z,19.40
2022-10-09T22:52:40.510Z,19.40
2022-10-09T22:57:42.204Z,19.50
2022-10-09T23:02:43.902Z,19.50
2022-10-09T23:07:46.832Z,19.40
2022-10-09T23:12:48.842Z,19.40
2022-10-09T23:17:50.793Z,19.40
2022-10-09T23:22:52.838Z,19.50
2022-10-09T23:27:54.745Z,19.30
2022-10-09T23:32:56.697Z,19.20
2022-10-09T23:37:58.377Z,19.10
2022-10-09T23:43:00.085Z,19.20
2022-10-09T23:48:01.843Z,19.50
2022-10-09T23:53:03.515Z,19.30
2022-10-09T23:58:05.188Z,19.20
