createdAt,value
2019-05-17T00:02:37.151Z,10.50
2019-05-17T00:06:47.649Z,10.40
2019-05-17T00:10:57.069Z,10.50
2019-05-17T00:15:07.261Z,10.40
2019-05-17T00:19:16.928Z,10.40
2019-05-17T00:23:26.895Z,10.40
2019-05-17T00:27:36.732Z,10.30
2019-05-17T00:31:46.189Z,10.20
2019-05-17T00:35:56.295Z,10.20
2019-05-17T00:40:07.265Z,10.10
2019-05-17T00:44:16.821Z,10.10
2019-05-17T00:48:26.461Z,10.00
2019-05-17T00:52:36.832Z,10.00
2019-05-17T00:56:46.381Z,10.00
2019-05-17T01:00:57.145Z,10.00
2019-05-17T01:05:06.520Z,10.00
2019-05-17T01:09:17.043Z,9.90
2019-05-17T01:13:26.835Z,9.90
2019-05-17T01:17:36.547Z,9.80
2019-05-17T01:21:47.463Z,9.80
2019-05-17T01:25:56.787Z,9.80
2019-05-17T01:30:06.892Z,9.90
2019-05-17T01:34:16.673Z,9.90
2019-05-17T01:38:26.996Z,9.90
2019-05-17T01:42:37.421Z,9.90
2019-05-17T01:46:46.673Z,9.90
2019-05-17T01:50:56.809Z,9.80
2019-05-17T01:55:06.568Z,9.80
2019-05-17T01:59:17.293Z,9.80
2019-05-17T02:03:26.803Z,9.80
2019-05-17T02:07:37.317Z,9.70
2019-05-17T02:11:46.736Z,9.70
2019-05-17T02:15:56.437Z,9.60
2019-05-17T02:20:06.425Z,9.60
2019-05-17T02:24:16.915Z,9.60
2019-05-17T02:28:25.925Z,9.70
2019-05-17T02:32:34.966Z,9.70
2019-05-17T02:36:43.751Z,9.80
2019-05-17T02:40:53.514Z,9.80
2019-05-17T02:45:03.535Z,9.80
2019-05-17T02:49:13.796Z,9.80
2019-05-17T02:53:23.207Z,9.80
2019-05-17T02:57:34.688Z,9.80
2019-05-17T03:01:44.337Z,9.70
2019-05-17T03:05:53.787Z,9.60
2019-05-17T03:10:18.208Z,9.60
2019-05-17T03:14:13.799Z,9.40
2019-05-17T03:18:23.186Z,9.50
2019-05-17T03:22:33.227Z,9.50
2019-05-17T03:26:43.152Z,9.40
2019-05-17T03:30:56.353Z,9.40
2019-05-17T03:35:07.288Z,9.40
2019-05-17T03:39:16.386Z,9.30
2019-05-17T03:43:25.207Z,9.30
2019-05-17T03:47:34.551Z,9.30
2019-05-17T03:51:43.475Z,9.40
2019-05-17T03:55:53.976Z,9.30
2019-05-17T04:00:04.130Z,9.20
2019-05-17T04:04:13.624Z,9.20
2019-05-17T04:08:23.154Z,9.20
2019-05-17T04:12:32.808Z,9.10
2019-05-17T04:16:42.870Z,9.00
2019-05-17T04:20:52.774Z,8.90
2019-05-17T04:25:03.044Z,8.90
2019-05-17T04:29:13.553Z,9.10
2019-05-17T04:33:23.433Z,9.20
2019-05-17T04:37:33.576Z,9.30
2019-05-17T04:41:49.388Z,9.30
2019-05-17T04:45:53.990Z,9.30
2019-05-17T04:50:03.936Z,9.30
2019-05-17T04:54:13.904Z,9.30
2019-05-17T04:58:23.523Z,9.30
2019-05-17T05:02:33.237Z,9.30
2019-05-17T05:06:43.543Z,9.30
2019-05-17T05:10:53.568Z,9.40
2019-05-17T05:15:03.509Z,9.40
2019-05-17T05:19:13.126Z,9.40
2019-05-17T05:23:23.872Z,9.40
2019-05-17T05:27:32.634Z,9.50
2019-05-17T05:31:42.755Z,9.50
2019-05-17T05:35:51.859Z,9.50
2019-05-17T05:40:02.024Z,9.50
2019-05-17T05:44:12.235Z,9.50
2019-05-17T05:48:21.757Z,9.60
2019-05-17T05:52:32.418Z,9.50
2019-05-17T05:56:42.240Z,9.60
2019-05-17T06:00:53.183Z,9.60
2019-05-17T06:05:02.242Z,9.70
2019-05-17T06:09:12.031Z,9.70
2019-05-17T06:13:21.801Z,9.60
2019-05-17T06:17:31.755Z,9.60
2019-05-17T06:21:42.662Z,9.70
2019-05-17T06:25:52.178Z,9.80
2019-05-17T06:30:01.605Z,9.80
2019-05-17T06:34:11.599Z,9.80
2019-05-17T06:38:22.456Z,9.70
2019-05-17T06:42:40.495Z,9.70
2019-05-17T06:46:41.979Z,9.70
2019-05-17T06:50:51.980Z,9.70
2019-05-17T06:55:05.262Z,9.80
2019-05-17T06:59:11.536Z,9.80
2019-05-17T07:03:20.315Z,9.90
2019-05-17T07:07:30.570Z,10.00
2019-05-17T07:11:39.927Z,10.10
2019-05-17T07:15:50.930Z,10.20
2019-05-17T07:19:59.847Z,10.20
2019-05-17T07:24:10.023Z,10.40
2019-05-17T07:28:19.930Z,10.40
2019-05-17T07:32:29.772Z,10.50
2019-05-17T07:36:39.705Z,10.60
2019-05-17T07:40:50.190Z,10.60
2019-05-17T07:45:00.482Z,10.60
2019-05-17T07:49:10.842Z,10.80
2019-05-17T07:53:20.387Z,10.90
2019-05-17T07:57:29.927Z,11.10
2019-05-17T08:01:41.086Z,11.20
2019-05-17T08:05:50.551Z,11.10
2019-05-17T08:10:00.194Z,11.00
2019-05-17T08:14:10.511Z,11.20
2019-05-17T08:18:20.379Z,11.50
2019-05-17T08:22:29.494Z,12.00
2019-05-17T08:26:40.250Z,12.20
2019-05-17T08:30:50.152Z,12.40
2019-05-17T08:35:00.297Z,12.60
2019-05-17T08:39:10.273Z,12.80
2019-05-17T08:43:21.354Z,12.80
2019-05-17T08:47:30.140Z,12.60
2019-05-17T08:51:39.709Z,12.50
2019-05-17T08:55:50.040Z,12.70
2019-05-17T09:00:00.731Z,12.90
2019-05-17T09:04:09.755Z,13.10
2019-05-17T09:08:20.509Z,13.20
2019-05-17T09:12:30.031Z,13.40
2019-05-17T09:16:40.138Z,13.50
2019-05-17T09:20:49.608Z,13.60
2019-05-17T09:24:59.587Z,13.60
2019-05-17T09:29:10.606Z,13.70
2019-05-17T09:33:19.279Z,13.50
2019-05-17T09:37:30.303Z,13.50
2019-05-17T09:41:39.762Z,13.60
2019-05-17T09:45:50.698Z,14.10
2019-05-17T09:50:00.434Z,14.50
2019-05-17T09:54:10.301Z,14.70
2019-05-17T09:58:21.646Z,14.90
2019-05-17T10:02:29.841Z,14.80
2019-05-17T10:06:40.086Z,14.40
2019-05-17T10:11:04.251Z,14.20
2019-05-17T10:15:00.435Z,14.20
2019-05-17T10:19:09.687Z,14.10
2019-05-17T10:23:19.711Z,13.90
2019-05-17T10:27:30.253Z,13.70
2019-05-17T10:31:39.824Z,13.60
2019-05-17T10:35:49.678Z,13.90
2019-05-17T10:39:58.746Z,14.30
2019-05-17T10:44:09.454Z,14.90
2019-05-17T10:48:21.021Z,15.40
2019-05-17T10:52:29.910Z,15.30
2019-05-17T10:56:39.275Z,15.60
2019-05-17T11:00:50.093Z,15.80
2019-05-17T11:05:00.743Z,15.70
2019-05-17T11:09:10.328Z,15.80
2019-05-17T11:13:19.334Z,16.00
2019-05-17T11:17:28.191Z,16.00
2019-05-17T11:21:37.075Z,16.20
2019-05-17T11:25:46.835Z,16.00
2019-05-17T11:29:55.863Z,15.90
2019-05-17T11:34:04.762Z,16.10
2019-05-17T11:38:13.588Z,16.30
2019-05-17T11:42:22.394Z,15.90
2019-05-17T11:46:36.362Z,16.00
2019-05-17T11:50:41.811Z,16.00
2019-05-17T11:54:50.615Z,15.70
2019-05-17T11:58:59.760Z,15.50
2019-05-17T12:03:08.543Z,15.40
2019-05-17T12:07:17.717Z,15.20
2019-05-17T12:11:26.509Z,15.00
2019-05-17T12:15:44.484Z,15.10
2019-05-17T12:19:45.943Z,15.50
2019-05-17T12:23:54.751Z,15.90
2019-05-17T12:28:03.646Z,16.40
2019-05-17T12:32:16.920Z,17.20
2019-05-17T12:36:22.947Z,17.70
2019-05-17T12:40:31.812Z,18.10
2019-05-17T12:44:40.619Z,18.30
2019-05-17T12:48:49.423Z,18.00
2019-05-17T12:52:58.304Z,17.90
2019-05-17T12:57:07.150Z,18.00
2019-05-17T13:01:16.038Z,18.20
2019-05-17T13:05:25.123Z,18.30
2019-05-17T13:09:34.035Z,18.50
2019-05-17T13:13:42.831Z,18.60
2019-05-17T13:17:51.849Z,18.80
2019-05-17T13:22:00.751Z,18.80
2019-05-17T13:26:09.554Z,19.30
2019-05-17T13:30:18.789Z,19.80
2019-05-17T13:34:27.650Z,20.10
2019-05-17T13:38:39.602Z,20.30
2019-05-17T13:42:48.371Z,20.00
2019-05-17T13:46:57.130Z,19.60
2019-05-17T13:51:06.459Z,19.60
2019-05-17T13:55:15.505Z,19.50
2019-05-17T13:59:26.547Z,19.30
2019-05-17T14:03:35.621Z,19.20
2019-05-17T14:07:44.449Z,19.20
2019-05-17T14:11:53.591Z,19.20
2019-05-17T14:16:02.658Z,19.30
2019-05-17T14:20:11.689Z,19.40
2019-05-17T14:24:20.548Z,19.10
2019-05-17T14:28:29.325Z,18.60
2019-05-17T14:32:38.898Z,18.40
2019-05-17T14:36:48.047Z,18.10
2019-05-17T14:41:07.133Z,17.70
2019-05-17T14:45:07.949Z,17.50
2019-05-17T14:49:16.743Z,17.50
2019-05-17T14:53:25.614Z,17.50
2019-05-17T14:57:34.397Z,17.40
2019-05-17T15:01:43.354Z,17.30
2019-05-17T15:05:52.531Z,17.30
2019-05-17T15:10:01.410Z,17.30
2019-05-17T15:14:10.326Z,17.40
2019-05-17T15:18:19.122Z,17.30
2019-05-17T15:22:28.063Z,17.30
2019-05-17T15:26:36.863Z,17.30
2019-05-17T15:30:45.801Z,17.20
2019-05-17T15:34:54.574Z,17.10
2019-05-17T15:39:04.941Z,17.10
2019-05-17T15:43:13.815Z,16.80
2019-05-17T15:47:22.607Z,16.60
2019-05-17T15:51:31.491Z,16.50
2019-05-17T15:55:40.283Z,16.30
2019-05-17T15:59:49.129Z,16.20
2019-05-17T16:03:57.954Z,16.00
2019-05-17T16:08:06.842Z,16.00
2019-05-17T16:12:15.631Z,16.10
2019-05-17T16:16:24.426Z,16.10
2019-05-17T16:20:33.285Z,16.20
2019-05-17T16:24:42.357Z,16.10
2019-05-17T16:28:51.183Z,16.10
2019-05-17T16:32:59.967Z,16.10
2019-05-17T16:37:08.817Z,16.10
2019-05-17T16:41:17.661Z,16.00
2019-05-17T16:45:25.553Z,16.10
2019-05-17T16:49:34.722Z,16.20
2019-05-17T16:53:43.519Z,16.20
2019-05-17T16:57:52.383Z,16.10
2019-05-17T17:02:01.222Z,16.10
2019-05-17T17:06:10.580Z,16.10
2019-05-17T17:10:19.535Z,16.20
2019-05-17T17:14:28.510Z,16.20
2019-05-17T17:18:37.287Z,16.40
2019-05-17T17:22:46.137Z,16.40
2019-05-17T17:26:55.036Z,16.50
2019-05-17T17:31:04.225Z,16.50
2019-05-17T17:35:14.264Z,16.50
2019-05-17T17:39:23.063Z,16.50
2019-05-17T17:43:31.846Z,16.40
2019-05-17T17:47:40.770Z,16.30
2019-05-17T17:51:49.725Z,16.30
2019-05-17T17:55:58.531Z,16.30
2019-05-17T18:00:07.674Z,16.70
2019-05-17T18:04:16.460Z,17.30
2019-05-17T18:08:25.578Z,17.50
2019-05-17T18:12:34.454Z,17.10
2019-05-17T18:16:43.245Z,16.80
2019-05-17T18:20:52.402Z,16.50
2019-05-17T18:25:01.427Z,16.30
2019-05-17T18:29:10.306Z,16.10
2019-05-17T18:33:19.458Z,15.90
2019-05-17T18:37:28.405Z,15.80
2019-05-17T18:41:37.529Z,15.60
2019-05-17T18:45:46.406Z,15.40
2019-05-17T18:49:55.303Z,15.10
2019-05-17T18:54:05.696Z,15.00
2019-05-17T18:58:14.647Z,14.80
2019-05-17T19:02:23.586Z,14.70
2019-05-17T19:06:32.629Z,14.50
2019-05-17T19:10:41.499Z,14.40
2019-05-17T19:14:50.457Z,14.30
2019-05-17T19:18:59.361Z,14.20
2019-05-17T19:23:08.228Z,14.00
2019-05-17T19:27:17.101Z,13.80
2019-05-17T19:31:26.038Z,13.70
2019-05-17T19:35:34.903Z,13.60
2019-05-17T19:39:43.771Z,13.50
2019-05-17T19:43:52.799Z,13.40
2019-05-17T19:48:01.598Z,13.30
2019-05-17T19:52:10.926Z,13.30
2019-05-17T19:56:20.150Z,13.20
2019-05-17T20:00:29.201Z,13.20
2019-05-17T20:04:38.253Z,13.10
2019-05-17T20:08:47.188Z,13.00
2019-05-17T20:12:56.398Z,12.90
2019-05-17T20:17:05.303Z,12.70
2019-05-17T20:21:14.120Z,12.60
2019-05-17T20:25:23.099Z,12.40
2019-05-17T20:29:32.084Z,12.30
2019-05-17T20:33:41.018Z,12.30
2019-05-17T20:37:50.164Z,12.10
2019-05-17T20:41:58.971Z,12.10
2019-05-17T20:46:07.811Z,11.90
2019-05-17T20:50:16.749Z,11.80
2019-05-17T20:54:26.232Z,11.70
2019-05-17T20:58:35.123Z,11.50
2019-05-17T21:02:43.901Z,11.40
2019-05-17T21:06:52.688Z,11.30
2019-05-17T21:11:01.546Z,11.10
2019-05-17T21:15:10.736Z,11.00
2019-05-17T21:19:19.545Z,10.90
2019-05-17T21:23:28.570Z,10.90
2019-05-17T21:27:37.430Z,10.90
2019-05-17T21:31:46.641Z,10.80
2019-05-17T21:35:55.452Z,10.80
2019-05-17T21:40:04.899Z,10.80
2019-05-17T21:44:13.709Z,10.80
2019-05-17T21:48:22.474Z,10.80
2019-05-17T21:52:31.503Z,10.80
2019-05-17T21:56:40.287Z,10.90
2019-05-17T22:01:12.448Z,10.90
2019-05-17T22:05:21.270Z,11.00
2019-05-17T22:09:30.492Z,11.00
2019-05-17T22:13:39.419Z,11.00
2019-05-17T22:17:48.228Z,10.90
2019-05-17T22:21:57.027Z,10.90
2019-05-17T22:26:06.455Z,10.90
2019-05-17T22:30:15.391Z,10.80
2019-05-17T22:34:24.436Z,10.80
2019-05-17T22:38:33.371Z,10.80
2019-05-17T22:42:42.181Z,10.70
2019-05-17T22:46:51.016Z,10.60
2019-05-17T22:50:59.878Z,10.50
2019-05-17T22:55:09.201Z,10.40
2019-05-17T22:59:17.998Z,10.30
2019-05-17T23:03:26.889Z,10.20
2019-05-17T23:07:35.674Z,10.10
2019-05-17T23:11:44.465Z,9.90
2019-05-17T23:16:04.553Z,9.80
2019-05-17T23:20:14.022Z,9.80
2019-05-17T23:24:22.799Z,9.70
2019-05-17T23:28:31.837Z,9.60
2019-05-17T23:32:40.613Z,9.50
2019-05-17T23:36:49.798Z,9.40
2019-05-17T23:40:58.662Z,9.30
2019-05-17T23:45:07.552Z,9.20
2019-05-17T23:49:16.335Z,9.10
2019-05-17T23:53:25.394Z,9.10
2019-05-17T23:57:34.515Z,9.00
