createdAt,value
2022-10-22T00:03:24.128Z,0
2022-10-22T00:08:41.430Z,0
2022-10-22T00:29:50.005Z,0
2022-10-22T00:35:07.417Z,0
2022-10-22T00:40:24.637Z,0
2022-10-22T00:45:41.957Z,0
2022-10-22T00:51:02.580Z,0
2022-10-22T00:56:20.185Z,0
2022-10-22T01:01:37.571Z,0
2022-10-22T01:06:55.070Z,0
2022-10-22T01:12:12.194Z,0
2022-10-22T01:17:32.228Z,0
2022-10-22T01:22:49.649Z,0
2022-10-22T01:28:06.912Z,0
2022-10-22T01:33:24.210Z,0
2022-10-22T01:38:41.408Z,0
2022-10-22T01:43:58.758Z,0
2022-10-22T01:49:16.294Z,0
2022-10-22T01:54:33.522Z,0
2022-10-22T01:59:50.839Z,0
2022-10-22T02:05:08.029Z,0
2022-10-22T02:10:28.024Z,0
2022-10-22T02:15:45.258Z,0
2022-10-22T02:21:02.632Z,0
2022-10-22T02:26:19.868Z,0
2022-10-22T02:31:37.438Z,0
2022-10-22T02:36:55.239Z,0
2022-10-22T02:42:12.602Z,0
2022-10-22T02:47:41.537Z,0
2022-10-22T02:52:59.046Z,0
2022-10-22T02:58:16.444Z,0
2022-10-22T03:03:33.955Z,0
2022-10-22T03:08:51.383Z,0
2022-10-22T03:14:08.676Z,0
2022-10-22T03:19:25.901Z,0
2022-10-22T03:30:00.333Z,0
2022-10-22T03:35:17.511Z,0
2022-10-22T03:40:40.901Z,0
2022-10-22T03:46:17.259Z,0
2022-10-22T03:51:35.052Z,0
2022-10-22T03:56:52.190Z,0
2022-10-22T04:02:12.519Z,0
2022-10-22T04:07:29.894Z,0
2022-10-22T04:12:49.373Z,0
2022-10-22T04:18:07.105Z,0
2022-10-22T04:23:24.398Z,0
2022-10-22T04:28:41.572Z,0
2022-10-22T04:34:01.197Z,0
2022-10-22T04:39:18.395Z,0
2022-10-22T04:44:35.783Z,0
2022-10-22T04:49:55.121Z,0
2022-10-22T04:55:12.643Z,0
2022-10-22T05:00:29.811Z,0
2022-10-22T05:05:47.063Z,0
2022-10-22T05:11:06.886Z,0
2022-10-22T05:16:27.160Z,0
2022-10-22T05:21:44.424Z,0
2022-10-22T05:27:01.557Z,0
2022-10-22T05:32:24.498Z,0
2022-10-22T05:37:59.016Z,0
2022-10-22T05:43:16.569Z,0
2022-10-22T05:48:33.797Z,0.5
2022-10-22T05:53:51.108Z,28.7
2022-10-22T05:59:08.000Z,67.5
2022-10-22T06:04:25.147Z,132.9
2022-10-22T06:09:52.659Z,239.6
2022-10-22T06:15:09.698Z,392.5
2022-10-22T06:20:32.740Z,567.5
2022-10-22T06:25:49.774Z,727.1
2022-10-22T06:36:45.342Z,1194.6
2022-10-22T06:42:02.789Z,1340.8
2022-10-22T06:47:41.435Z,1695.4
2022-10-22T06:52:58.980Z,1993.8
2022-10-22T06:58:16.056Z,2207.1
2022-10-22T07:03:33.687Z,1962.5
2022-10-22T07:08:57.029Z,2408.3
2022-10-22T07:14:21.376Z,2660.4
2022-10-22T07:19:38.846Z,2862.9
2022-10-22T07:24:56.049Z,3851.7
2022-10-22T08:13:56.460Z,3771.3
2022-10-22T08:19:13.297Z,5391.7
2022-10-22T08:24:31.648Z,8942.9
2022-10-22T08:29:48.164Z,9581.7
2022-10-22T08:35:05.063Z,10576.7
2022-10-22T08:40:21.985Z,8465.8
2022-10-22T08:51:05.860Z,9086.2
2022-10-22T08:56:23.399Z,8232.1
2022-10-22T09:01:49.460Z,6135
2022-10-22T09:07:06.603Z,7577.1
2022-10-22T09:12:23.790Z,7776.7
2022-10-22T09:17:47.683Z,7136.7
2022-10-22T09:23:04.952Z,8163.3
2022-10-22T09:33:43.215Z,8016.7
2022-10-22T09:39:00.096Z,6767.1
2022-10-22T09:44:18.506Z,6978.8
2022-10-22T09:54:55.981Z,7219.2
2022-10-22T10:00:12.629Z,7552.1
2022-10-22T10:05:29.453Z,7965.4
2022-10-22T10:10:46.275Z,7093.3
2022-10-22T10:16:03.383Z,7461.3
2022-10-22T10:21:20.318Z,6013.3
2022-10-22T10:31:57.983Z,4197.5
2022-10-22T10:37:14.999Z,4125
2022-10-22T10:42:43.620Z,6391.3
2022-10-22T10:48:01.502Z,6018.8
2022-10-22T10:53:18.049Z,3689.2
2022-10-22T10:58:34.901Z,3888.8
2022-10-22T11:03:52.114Z,7627.9
2022-10-22T11:09:09.221Z,5704.6
2022-10-22T11:14:33.825Z,5065
2022-10-22T11:19:53.085Z,4970.4
2022-10-22T11:30:35.150Z,10952.9
2022-10-22T11:35:52.380Z,10978.3
2022-10-22T11:41:11.981Z,10072.9
2022-10-22T11:46:28.788Z,8910.8
2022-10-22T11:51:48.016Z,11939.6
2022-10-22T11:57:05.263Z,10317.9
2022-10-22T12:02:22.104Z,6788.3
2022-10-22T12:07:38.798Z,6608.8
2022-10-22T12:12:57.660Z,6685.4
2022-10-22T12:18:23.508Z,5805
2022-10-22T12:42:23.377Z,4642.1
2022-10-22T12:53:06.276Z,10551.2
2022-10-22T12:58:22.694Z,7953.8
2022-10-22T13:15:10.339Z,15766.2
2022-10-22T13:25:48.559Z,10575.8
2022-10-22T13:31:04.176Z,6127.5
2022-10-22T13:36:19.825Z,6377.1
2022-10-22T13:41:36.411Z,4472.9
2022-10-22T13:46:53.336Z,3324.6
2022-10-22T13:52:09.750Z,3318.3
2022-10-22T13:57:26.481Z,3432.1
2022-10-22T14:02:46.118Z,4050.8
2022-10-22T14:08:03.325Z,6960.4
2022-10-22T14:13:29.635Z,4120
2022-10-22T14:18:46.995Z,3891.3
2022-10-22T14:24:05.141Z,6821.2
2022-10-22T14:29:24.134Z,5543.3
2022-10-22T14:34:41.072Z,5921.3
2022-10-22T14:45:15.525Z,5350.4
2022-10-22T14:50:32.788Z,3811.7
2022-10-22T14:55:49.525Z,3742.1
2022-10-22T15:01:06.359Z,3245.8
2022-10-22T15:06:25.687Z,2959.2
2022-10-22T15:11:42.666Z,2372.9
2022-10-22T15:16:59.473Z,1727.9
2022-10-22T15:22:16.316Z,1856.7
2022-10-22T15:27:43.067Z,1950
2022-10-22T15:33:00.992Z,1596.3
2022-10-22T15:38:17.659Z,1517.9
2022-10-22T15:43:34.393Z,1454.2
2022-10-22T15:48:51.190Z,1394.2
2022-10-22T15:54:10.101Z,1154.2
2022-10-22T16:04:47.756Z,739.6
2022-10-22T16:10:04.791Z,544.6
2022-10-22T16:15:21.412Z,359.6
2022-10-22T16:20:38.388Z,245.8
2022-10-22T16:25:55.511Z,169.6
2022-10-22T16:31:14.862Z,116.7
2022-10-22T16:36:32.045Z,64.6
2022-10-22T16:41:48.745Z,29.6
2022-10-22T16:47:05.879Z,14.5
2022-10-22T16:52:23.243Z,0
2022-10-22T16:57:40.792Z,0
2022-10-22T17:02:58.354Z,0
2022-10-22T17:08:15.528Z,0
2022-10-22T17:13:50.476Z,0
2022-10-22T17:19:07.817Z,0
2022-10-22T17:24:25.181Z,0
2022-10-22T17:29:42.468Z,0
2022-10-22T17:34:59.799Z,0
2022-10-22T17:40:17.133Z,0
2022-10-22T17:45:34.245Z,0
2022-10-22T17:56:11.694Z,0
2022-10-22T18:01:32.120Z,0
2022-10-22T18:06:49.884Z,0
2022-10-22T18:12:10.153Z,0
2022-10-22T18:17:27.920Z,0
2022-10-22T18:22:45.432Z,0
2022-10-22T18:28:02.675Z,0
2022-10-22T18:33:20.057Z,0
2022-10-22T18:43:54.491Z,0
2022-10-22T18:49:12.055Z,0
2022-10-22T18:54:29.611Z,0
2022-10-22T18:59:47.269Z,0
2022-10-22T19:05:05.042Z,0
2022-10-22T19:10:22.374Z,0
2022-10-22T19:15:39.727Z,0
2022-10-22T19:20:59.849Z,0
2022-10-22T19:26:17.023Z,0
2022-10-22T19:31:35.128Z,0
2022-10-22T19:36:52.641Z,0
2022-10-22T19:42:10.218Z,0
2022-10-22T19:47:27.454Z,0
2022-10-22T19:52:47.882Z,0
2022-10-22T19:58:05.655Z,0
2022-10-22T20:03:23.609Z,0
2022-10-22T20:08:58.228Z,0
2022-10-22T20:20:17.997Z,0
2022-10-22T20:25:36.682Z,0
2022-10-22T20:30:55.203Z,0
2022-10-22T20:36:16.157Z,0
2022-10-22T20:41:33.735Z,0
2022-10-22T20:46:53.344Z,0
2022-10-22T20:52:10.804Z,0
2022-10-22T20:57:28.268Z,0
2022-10-22T21:02:45.588Z,0
2022-10-22T21:08:02.626Z,0
2022-10-22T21:13:19.998Z,0
2022-10-22T21:18:57.929Z,0
2022-10-22T21:24:16.719Z,0
2022-10-22T21:29:34.012Z,0
2022-10-22T21:40:15.008Z,0
2022-10-22T21:45:32.272Z,0
2022-10-22T21:50:52.515Z,0
2022-10-22T22:01:14.821Z,0
2022-10-22T22:06:33.568Z,0
2022-10-22T22:11:51.153Z,0
2022-10-22T22:17:08.404Z,0
2022-10-22T22:22:25.623Z,0
2022-10-22T22:27:43.342Z,0
2022-10-22T22:38:09.672Z,0
2022-10-22T22:43:26.984Z,0
2022-10-22T22:48:44.166Z,0
2022-10-22T22:54:04.074Z,0
2022-10-22T22:59:21.367Z,0
2022-10-22T23:04:38.807Z,0
2022-10-22T23:09:56.025Z,0
2022-10-22T23:15:13.611Z,0
2022-10-22T23:20:48.069Z,0
2022-10-22T23:26:05.589Z,0
2022-10-22T23:31:22.645Z,0
2022-10-22T23:41:44.301Z,0
2022-10-22T23:47:01.494Z,0
2022-10-22T23:52:18.857Z,0
2022-10-22T23:57:36.298Z,0
