createdAt,value
2018-07-22T00:00:40.564Z,88.70
2018-07-22T00:03:09.504Z,88.50
2018-07-22T00:05:39.512Z,88.80
2018-07-22T00:08:09.861Z,88.90
2018-07-22T00:10:40.433Z,88.40
2018-07-22T00:13:10.659Z,88.20
2018-07-22T00:15:39.532Z,88.40
2018-07-22T00:18:08.246Z,88.50
2018-07-22T00:20:37.458Z,88.60
2018-07-22T00:23:06.964Z,89.20
2018-07-22T00:25:35.736Z,88.60
2018-07-22T00:28:04.693Z,88.50
2018-07-22T00:30:34.198Z,89.20
2018-07-22T00:33:03.810Z,88.60
2018-07-22T00:35:33.470Z,88.30
2018-07-22T00:38:04.506Z,88.40
2018-07-22T00:40:34.988Z,88.80
2018-07-22T00:43:04.336Z,88.50
2018-07-22T00:45:34.062Z,88.90
2018-07-22T00:48:06.231Z,89.10
2018-07-22T00:50:36.728Z,88.90
2018-07-22T00:53:06.799Z,89.00
2018-07-22T00:55:37.257Z,89.00
2018-07-22T00:58:08.793Z,89.10
2018-07-22T01:00:38.622Z,89.20
2018-07-22T01:03:08.100Z,89.60
2018-07-22T01:05:43.784Z,89.50
2018-07-22T01:08:14.351Z,89.30
2018-07-22T01:10:44.095Z,89.20
2018-07-22T01:13:13.707Z,89.20
2018-07-22T01:15:43.051Z,89.40
2018-07-22T01:18:12.862Z,89.10
2018-07-22T01:20:45.233Z,89.20
2018-07-22T01:23:14.057Z,89.60
2018-07-22T01:25:43.624Z,89.80
2018-07-22T01:28:13.770Z,89.60
2018-07-22T01:30:42.492Z,89.70
2018-07-22T01:33:11.210Z,89.50
2018-07-22T01:35:40.485Z,89.60
2018-07-22T01:38:09.201Z,89.90
2018-07-22T01:40:37.889Z,89.80
2018-07-22T01:43:07.921Z,89.70
2018-07-22T01:45:40.913Z,89.80
2018-07-22T01:48:09.645Z,89.10
2018-07-22T01:50:38.383Z,89.30
2018-07-22T01:53:07.755Z,89.60
2018-07-22T01:55:37.080Z,89.90
2018-07-22T01:58:06.679Z,90.00
2018-07-22T02:00:35.950Z,89.90
2018-07-22T02:03:05.063Z,89.60
2018-07-22T02:05:35.753Z,89.10
2018-07-22T02:10:35.013Z,86.30
2018-07-22T02:13:03.963Z,85.70
2018-07-22T02:15:33.216Z,84.60
2018-07-22T02:18:06.673Z,84.50
2018-07-22T02:20:37.296Z,85.20
2018-07-22T02:25:35.406Z,86.50
2018-07-22T02:28:05.404Z,86.50
2018-07-22T02:30:35.164Z,86.50
2018-07-22T02:33:08.947Z,86.00
2018-07-22T02:35:38.485Z,86.50
2018-07-22T02:38:08.795Z,86.10
2018-07-22T02:40:37.686Z,84.70
2018-07-22T02:43:07.367Z,84.60
2018-07-22T02:45:37.377Z,84.70
2018-07-22T02:48:08.472Z,85.20
2018-07-22T02:50:41.181Z,85.50
2018-07-22T02:53:10.188Z,85.70
2018-07-22T02:55:39.989Z,86.70
2018-07-22T02:58:10.968Z,88.40
2018-07-22T03:00:40.351Z,87.80
2018-07-22T03:03:09.459Z,88.50
2018-07-22T03:05:42.610Z,88.70
2018-07-22T03:08:12.117Z,89.10
2018-07-22T03:10:41.456Z,88.60
2018-07-22T03:13:10.924Z,89.30
2018-07-22T03:15:41.432Z,89.40
2018-07-22T03:18:14.798Z,90.00
2018-07-22T03:20:44.045Z,89.90
2018-07-22T03:23:13.602Z,90.00
2018-07-22T03:25:43.748Z,90.20
2018-07-22T03:28:13.905Z,90.30
2018-07-22T03:30:43.764Z,90.50
2018-07-22T03:33:17.042Z,90.80
2018-07-22T03:35:46.781Z,90.50
2018-07-22T03:38:16.656Z,90.50
2018-07-22T03:40:47.241Z,90.30
2018-07-22T03:43:15.928Z,90.60
2018-07-22T03:45:45.494Z,90.80
2018-07-22T03:48:14.804Z,90.80
2018-07-22T03:50:45.087Z,90.70
2018-07-22T03:53:24.667Z,90.80
2018-07-22T03:55:55.827Z,90.60
2018-07-22T03:58:25.518Z,90.60
2018-07-22T04:00:56.728Z,90.60
2018-07-22T04:03:25.988Z,90.90
2018-07-22T04:06:00.969Z,90.90
2018-07-22T04:08:29.915Z,91.00
2018-07-22T04:10:59.610Z,91.00
2018-07-22T04:13:30.306Z,90.90
2018-07-22T04:16:00.207Z,91.00
2018-07-22T04:18:30.867Z,91.00
2018-07-22T04:20:59.790Z,91.20
2018-07-22T04:23:29.333Z,90.90
2018-07-22T04:25:59.759Z,90.90
2018-07-22T04:28:29.572Z,91.00
2018-07-22T04:31:02.828Z,91.30
2018-07-22T04:33:31.768Z,91.60
2018-07-22T04:36:06.189Z,91.40
2018-07-22T04:38:35.262Z,91.40
2018-07-22T04:41:04.757Z,91.70
2018-07-22T04:43:34.408Z,91.00
2018-07-22T04:46:03.953Z,91.10
2018-07-22T04:48:37.580Z,91.10
2018-07-22T04:51:07.065Z,91.10
2018-07-22T04:53:35.958Z,90.90
2018-07-22T04:56:09.142Z,91.00
2018-07-22T05:01:07.166Z,90.60
2018-07-22T05:03:41.132Z,90.60
2018-07-22T05:06:09.891Z,90.70
2018-07-22T05:08:38.653Z,90.50
2018-07-22T05:11:08.392Z,90.10
2018-07-22T05:13:42.205Z,90.20
2018-07-22T05:16:11.098Z,89.80
2018-07-22T05:18:40.831Z,90.10
2018-07-22T05:21:10.420Z,90.10
2018-07-22T05:23:39.645Z,90.00
2018-07-22T05:26:12.768Z,90.00
2018-07-22T05:28:42.177Z,89.40
2018-07-22T05:31:11.257Z,89.70
2018-07-22T05:33:40.677Z,89.50
2018-07-22T05:36:11.990Z,89.60
2018-07-22T05:38:41.121Z,89.70
2018-07-22T05:41:10.686Z,89.60
2018-07-22T05:46:08.836Z,89.70
2018-07-22T05:48:38.013Z,90.00
2018-07-22T05:51:06.911Z,90.00
2018-07-22T05:53:36.503Z,90.10
2018-07-22T05:56:05.828Z,90.00
2018-07-22T05:58:35.374Z,89.90
2018-07-22T06:01:04.824Z,89.70
2018-07-22T06:03:34.053Z,89.30
2018-07-22T06:06:03.025Z,89.00
2018-07-22T06:08:32.753Z,88.80
2018-07-22T06:11:02.201Z,88.60
2018-07-22T06:13:31.063Z,88.40
2018-07-22T06:16:01.505Z,88.80
2018-07-22T06:18:35.108Z,89.40
2018-07-22T06:21:09.660Z,89.60
2018-07-22T06:23:38.500Z,89.40
2018-07-22T06:26:07.720Z,89.10
2018-07-22T06:28:37.212Z,90.00
2018-07-22T06:31:08.465Z,90.20
2018-07-22T06:33:37.897Z,90.00
2018-07-22T06:36:07.350Z,89.80
2018-07-22T06:38:36.590Z,89.40
2018-07-22T06:41:05.654Z,89.00
2018-07-22T06:43:35.852Z,89.20
2018-07-22T06:46:05.654Z,88.60
2018-07-22T06:48:35.260Z,88.30
2018-07-22T06:51:08.466Z,88.30
2018-07-22T06:53:42.713Z,87.50
2018-07-22T06:56:11.690Z,87.50
2018-07-22T06:58:40.674Z,87.00
2018-07-22T07:01:09.805Z,86.50
2018-07-22T07:03:40.531Z,85.80
2018-07-22T07:06:10.246Z,86.20
2018-07-22T07:08:39.317Z,85.90
2018-07-22T07:11:08.937Z,85.70
2018-07-22T07:13:37.949Z,85.30
2018-07-22T07:16:07.734Z,86.80
2018-07-22T07:18:37.334Z,86.00
2018-07-22T07:21:08.675Z,85.90
2018-07-22T07:23:37.682Z,85.80
2018-07-22T07:26:07.497Z,85.90
2018-07-22T07:28:37.571Z,85.90
2018-07-22T07:31:07.253Z,86.50
2018-07-22T07:33:40.109Z,86.10
2018-07-22T07:36:09.732Z,86.90
2018-07-22T07:38:38.596Z,86.90
2018-07-22T07:41:08.471Z,87.30
2018-07-22T07:43:37.848Z,87.40
2018-07-22T07:46:07.225Z,87.00
2018-07-22T07:48:37.757Z,87.30
2018-07-22T07:51:07.747Z,87.90
2018-07-22T07:53:36.606Z,88.40
2018-07-22T07:56:05.512Z,88.60
2018-07-22T08:01:03.923Z,89.20
2018-07-22T08:03:32.894Z,88.90
2018-07-22T08:06:02.416Z,89.30
2018-07-22T08:08:32.721Z,89.70
2018-07-22T08:11:01.827Z,90.00
2018-07-22T08:13:30.911Z,90.10
2018-07-22T08:16:00.883Z,90.20
2018-07-22T08:18:30.445Z,90.70
2018-07-22T08:20:59.768Z,91.20
2018-07-22T08:23:28.640Z,91.80
2018-07-22T08:25:58.902Z,92.30
2018-07-22T08:28:39.669Z,92.50
2018-07-22T08:31:08.744Z,92.30
2018-07-22T08:33:38.034Z,92.40
2018-07-22T08:36:07.188Z,92.90
2018-07-22T08:38:36.021Z,92.70
2018-07-22T08:41:05.640Z,92.40
2018-07-22T08:43:35.081Z,92.90
2018-07-22T08:46:04.254Z,93.10
2018-07-22T08:48:33.436Z,93.10
2018-07-22T08:51:04.002Z,93.30
2018-07-22T08:53:36.704Z,93.40
2018-07-22T08:56:09.100Z,93.60
2018-07-22T08:58:38.700Z,93.10
2018-07-22T09:01:07.713Z,93.40
2018-07-22T09:03:37.017Z,93.60
2018-07-22T09:06:06.727Z,93.50
2018-07-22T09:08:36.342Z,93.00
2018-07-22T09:11:06.167Z,92.70
2018-07-22T09:13:36.408Z,92.40
2018-07-22T09:16:05.503Z,92.40
2018-07-22T09:18:35.910Z,92.00
2018-07-22T09:21:08.912Z,91.90
2018-07-22T09:23:38.283Z,91.20
2018-07-22T09:26:07.384Z,90.30
2018-07-22T09:28:36.910Z,90.10
2018-07-22T09:31:06.890Z,90.20
2018-07-22T09:33:35.989Z,90.10
2018-07-22T09:36:04.723Z,89.10
2018-07-22T09:38:34.194Z,89.80
2018-07-22T09:41:02.969Z,88.60
2018-07-22T09:43:31.793Z,89.00
2018-07-22T09:46:00.853Z,89.10
2018-07-22T09:51:00.024Z,88.30
2018-07-22T09:53:29.656Z,87.60
2018-07-22T09:55:59.120Z,87.60
2018-07-22T09:58:28.185Z,86.30
2018-07-22T10:00:59.633Z,86.50
2018-07-22T10:03:30.074Z,85.30
2018-07-22T10:06:00.395Z,84.10
2018-07-22T10:08:29.434Z,83.40
2018-07-22T10:10:58.947Z,83.80
2018-07-22T10:13:27.915Z,83.80
2018-07-22T10:16:01.080Z,83.30
2018-07-22T10:18:30.383Z,81.90
2018-07-22T10:21:00.480Z,80.90
2018-07-22T10:23:29.576Z,81.10
2018-07-22T10:25:59.232Z,80.30
2018-07-22T10:28:28.533Z,80.50
2018-07-22T10:31:02.468Z,80.20
2018-07-22T10:33:34.262Z,78.50
2018-07-22T10:36:05.141Z,78.80
2018-07-22T10:38:34.862Z,79.50
2018-07-22T10:41:03.660Z,79.90
2018-07-22T10:43:33.152Z,80.10
2018-07-22T10:46:02.834Z,80.30
2018-07-22T10:48:32.623Z,80.10
2018-07-22T10:51:02.611Z,79.30
2018-07-22T10:53:35.938Z,79.30
2018-07-22T10:56:05.746Z,79.50
2018-07-22T10:58:34.927Z,78.80
2018-07-22T11:01:04.241Z,77.50
2018-07-22T11:03:32.974Z,76.50
2018-07-22T11:06:02.465Z,76.30
2018-07-22T11:08:31.213Z,75.30
2018-07-22T11:10:59.997Z,74.90
2018-07-22T11:13:29.345Z,74.60
2018-07-22T11:15:58.304Z,74.60
2018-07-22T11:18:27.749Z,73.80
2018-07-22T11:21:02.197Z,72.20
2018-07-22T11:23:35.162Z,72.40
2018-07-22T11:26:03.929Z,71.90
2018-07-22T11:28:32.734Z,70.70
2018-07-22T11:31:02.420Z,70.70
2018-07-22T11:33:36.306Z,71.00
2018-07-22T11:36:07.153Z,70.10
2018-07-22T11:38:36.584Z,69.60
2018-07-22T11:41:06.202Z,70.30
2018-07-22T11:43:36.343Z,69.50
2018-07-22T11:46:05.663Z,68.10
2018-07-22T11:48:34.432Z,68.30
2018-07-22T11:51:04.518Z,67.30
2018-07-22T11:53:34.372Z,66.60
2018-07-22T11:56:03.446Z,67.80
2018-07-22T11:58:32.285Z,69.10
2018-07-22T12:01:02.293Z,68.80
2018-07-22T12:03:32.313Z,69.40
2018-07-22T12:06:01.047Z,70.40
2018-07-22T12:08:30.294Z,71.10
2018-07-22T12:10:59.051Z,71.60
2018-07-22T12:13:28.437Z,72.30
2018-07-22T12:16:01.436Z,72.90
2018-07-22T12:18:30.734Z,73.00
2018-07-22T12:20:59.611Z,72.30
2018-07-22T12:23:33.025Z,71.30
2018-07-22T12:26:03.075Z,72.30
2018-07-22T12:28:31.803Z,72.40
2018-07-22T12:31:01.014Z,72.20
2018-07-22T12:33:29.800Z,72.20
2018-07-22T12:35:58.557Z,71.50
2018-07-22T12:38:27.326Z,71.50
2018-07-22T12:41:01.484Z,71.60
2018-07-22T12:43:30.746Z,71.30
2018-07-22T12:46:00.564Z,71.10
2018-07-22T12:48:29.549Z,71.10
2018-07-22T12:51:03.281Z,71.10
2018-07-22T12:53:33.047Z,71.90
2018-07-22T12:56:02.291Z,72.60
2018-07-22T12:58:31.469Z,73.40
2018-07-22T13:01:00.465Z,73.90
2018-07-22T13:03:30.000Z,73.80
2018-07-22T13:05:59.840Z,74.20
2018-07-22T13:08:28.681Z,73.60
2018-07-22T13:10:58.161Z,73.30
2018-07-22T13:13:27.848Z,72.30
2018-07-22T13:15:58.401Z,72.10
2018-07-22T13:18:31.510Z,71.90
2018-07-22T13:21:01.035Z,73.60
2018-07-22T13:23:29.777Z,72.60
2018-07-22T13:25:59.201Z,71.70
2018-07-22T13:28:27.875Z,71.40
2018-07-22T13:30:57.275Z,71.70
2018-07-22T13:33:25.964Z,71.70
2018-07-22T13:35:59.756Z,72.40
2018-07-22T13:38:32.535Z,72.90
2018-07-22T13:41:01.659Z,73.70
2018-07-22T13:43:30.371Z,74.20
2018-07-22T13:45:59.870Z,73.30
2018-07-22T13:48:29.016Z,73.00
2018-07-22T13:50:58.083Z,73.40
2018-07-22T13:53:27.072Z,73.60
2018-07-22T13:55:56.609Z,74.40
2018-07-22T13:58:25.435Z,75.40
2018-07-22T14:00:55.579Z,75.60
2018-07-22T14:03:26.268Z,73.80
2018-07-22T14:06:00.642Z,74.50
2018-07-22T14:08:29.667Z,74.20
2018-07-22T14:11:03.493Z,75.50
2018-07-22T14:13:33.195Z,76.80
2018-07-22T14:16:02.131Z,77.40
2018-07-22T14:18:31.891Z,77.90
2018-07-22T14:21:02.495Z,78.80
2018-07-22T14:23:32.286Z,79.50
2018-07-22T14:26:01.396Z,80.10
2018-07-22T14:28:31.180Z,80.90
2018-07-22T14:31:01.364Z,81.50
2018-07-22T14:33:31.461Z,81.80
2018-07-22T14:36:00.813Z,82.90
2018-07-22T14:38:29.990Z,84.40
2018-07-22T14:41:00.341Z,85.40
2018-07-22T14:43:29.128Z,86.10
2018-07-22T14:45:58.618Z,85.60
2018-07-22T14:48:28.799Z,86.30
2018-07-22T14:50:58.967Z,86.20
2018-07-22T14:53:28.525Z,86.30
2018-07-22T14:55:57.616Z,86.10
2018-07-22T14:58:27.125Z,86.70
2018-07-22T15:00:57.161Z,86.70
2018-07-22T15:03:27.219Z,86.90
2018-07-22T15:06:01.201Z,87.40
2018-07-22T15:10:59.569Z,87.60
2018-07-22T15:13:31.417Z,88.10
2018-07-22T15:16:01.201Z,87.60
2018-07-22T15:18:30.555Z,87.70
2018-07-22T15:21:00.459Z,88.50
2018-07-22T15:23:30.425Z,89.00
2018-07-22T15:25:59.865Z,89.30
2018-07-22T15:28:29.326Z,89.90
2018-07-22T15:31:01.065Z,90.00
2018-07-22T15:33:29.857Z,90.30
2018-07-22T15:35:58.647Z,90.50
2018-07-22T15:38:29.002Z,90.30
2018-07-22T15:40:57.915Z,90.70
2018-07-22T15:43:26.908Z,91.00
2018-07-22T15:45:57.844Z,90.60
2018-07-22T15:48:27.301Z,90.30
2018-07-22T15:51:01.668Z,90.50
2018-07-22T15:53:32.382Z,90.30
2018-07-22T15:56:02.018Z,90.00
2018-07-22T16:01:01.106Z,89.40
2018-07-22T16:03:31.491Z,90.00
2018-07-22T16:06:01.921Z,89.10
2018-07-22T16:08:30.990Z,88.80
2018-07-22T16:11:00.054Z,88.70
2018-07-22T16:13:29.233Z,88.70
2018-07-22T16:15:58.642Z,88.70
2018-07-22T16:18:28.299Z,88.40
2018-07-22T16:20:58.759Z,88.90
2018-07-22T16:23:27.744Z,88.60
2018-07-22T16:25:58.503Z,88.30
2018-07-22T16:28:29.306Z,87.90
2018-07-22T16:30:58.277Z,88.50
2018-07-22T16:33:27.162Z,89.20
2018-07-22T16:35:56.859Z,89.30
2018-07-22T16:38:27.063Z,89.30
2018-07-22T16:41:00.600Z,89.30
2018-07-22T16:43:29.935Z,89.40
2018-07-22T16:45:58.733Z,90.10
2018-07-22T16:48:28.485Z,90.10
2018-07-22T16:51:02.943Z,90.50
2018-07-22T16:53:33.053Z,90.40
2018-07-22T16:56:02.325Z,90.20
2018-07-22T16:58:31.987Z,90.00
2018-07-22T17:01:01.147Z,90.30
2018-07-22T17:03:32.864Z,90.20
2018-07-22T17:08:32.447Z,90.20
2018-07-22T17:11:02.514Z,90.00
2018-07-22T17:13:31.757Z,90.10
2018-07-22T17:16:00.542Z,89.90
2018-07-22T17:18:29.638Z,89.60
2018-07-22T17:21:00.071Z,89.20
2018-07-22T17:23:29.878Z,88.60
2018-07-22T17:26:00.265Z,86.80
2018-07-22T17:28:30.455Z,87.30
2018-07-22T17:31:00.349Z,86.70
2018-07-22T17:33:29.659Z,87.00
2018-07-22T17:35:59.545Z,86.30
2018-07-22T17:38:29.171Z,86.70
2018-07-22T17:40:58.159Z,86.80
2018-07-22T17:43:27.361Z,86.80
2018-07-22T17:45:57.711Z,87.50
2018-07-22T17:48:26.458Z,87.90
2018-07-22T17:51:00.766Z,88.80
2018-07-22T17:53:29.993Z,88.90
2018-07-22T17:55:58.853Z,89.40
2018-07-22T17:58:28.262Z,89.60
2018-07-22T18:01:01.902Z,89.00
2018-07-22T18:03:32.397Z,89.00
2018-07-22T18:06:01.827Z,89.60
2018-07-22T18:08:37.571Z,89.50
2018-07-22T18:11:10.011Z,89.60
2018-07-22T18:13:39.053Z,90.00
2018-07-22T18:16:09.174Z,90.10
2018-07-22T18:18:38.395Z,90.60
2018-07-22T18:21:07.464Z,90.90
2018-07-22T18:23:37.379Z,91.10
2018-07-22T18:26:07.803Z,91.50
2018-07-22T18:28:40.586Z,91.80
2018-07-22T18:31:10.610Z,92.20
2018-07-22T18:33:40.918Z,91.70
2018-07-22T18:36:10.397Z,92.40
2018-07-22T18:38:41.164Z,92.50
2018-07-22T18:41:12.005Z,92.60
2018-07-22T18:43:43.544Z,93.00
2018-07-22T18:46:12.866Z,93.20
2018-07-22T18:48:43.342Z,93.10
2018-07-22T18:51:13.037Z,93.10
2018-07-22T18:53:43.051Z,93.60
2018-07-22T18:56:12.574Z,93.70
2018-07-22T18:58:41.722Z,93.40
2018-07-22T19:01:10.907Z,93.40
2018-07-22T19:03:41.148Z,93.50
2018-07-22T19:06:10.585Z,93.40
2018-07-22T19:08:40.142Z,92.90
2018-07-22T19:11:09.957Z,92.90
2018-07-22T19:13:39.045Z,93.40
2018-07-22T19:16:08.225Z,93.30
2018-07-22T19:18:38.177Z,93.30
2018-07-22T19:21:07.531Z,92.90
2018-07-22T19:23:37.436Z,92.80
2018-07-22T19:26:07.260Z,92.70
2018-07-22T19:28:37.131Z,92.90
2018-07-22T19:31:06.728Z,92.70
2018-07-22T19:33:36.136Z,92.30
2018-07-22T19:36:05.641Z,92.20
2018-07-22T19:38:35.453Z,92.20
2018-07-22T19:41:05.659Z,92.20
2018-07-22T19:43:35.775Z,92.60
2018-07-22T19:46:05.926Z,92.60
2018-07-22T19:48:35.022Z,93.00
2018-07-22T19:51:04.262Z,93.40
2018-07-22T19:53:34.782Z,93.30
2018-07-22T19:56:05.976Z,93.50
2018-07-22T19:58:35.489Z,93.50
2018-07-22T20:01:05.008Z,93.70
2018-07-22T20:03:35.212Z,93.40
2018-07-22T20:06:04.660Z,94.00
2018-07-22T20:08:35.957Z,93.90
2018-07-22T20:11:09.010Z,94.20
2018-07-22T20:13:38.500Z,94.40
2018-07-22T20:16:08.527Z,94.60
2018-07-22T20:18:37.813Z,94.90
2018-07-22T20:26:10.927Z,95.80
2018-07-22T20:28:40.925Z,96.50
2018-07-22T20:31:10.378Z,96.40
2018-07-22T20:33:40.638Z,96.20
2018-07-22T20:36:10.089Z,96.50
2018-07-22T20:38:40.199Z,96.80
2018-07-22T20:41:09.480Z,96.50
2018-07-22T20:43:38.595Z,95.90
2018-07-22T20:46:08.154Z,96.00
2018-07-22T20:48:37.880Z,95.80
2018-07-22T20:51:08.653Z,95.70
2018-07-22T20:53:37.457Z,95.90
2018-07-22T20:56:07.622Z,95.80
2018-07-22T20:58:37.276Z,95.80
2018-07-22T21:01:06.721Z,95.60
2018-07-22T21:06:04.068Z,95.60
2018-07-22T21:08:33.299Z,95.20
2018-07-22T21:11:02.022Z,94.90
2018-07-22T21:13:30.807Z,94.50
2018-07-22T21:16:00.140Z,94.60
2018-07-22T21:18:28.947Z,94.30
2018-07-22T21:20:58.470Z,94.40
2018-07-22T21:23:28.003Z,94.50
2018-07-22T21:25:58.093Z,94.80
2018-07-22T21:28:33.176Z,94.80
2018-07-22T21:31:02.316Z,94.60
2018-07-22T21:33:32.326Z,94.60
2018-07-22T21:36:01.610Z,94.60
2018-07-22T21:38:30.906Z,94.20
2018-07-22T21:41:04.550Z,94.00
2018-07-22T21:43:33.419Z,93.80
2018-07-22T21:46:03.749Z,93.80
2018-07-22T21:48:32.810Z,93.90
2018-07-22T21:51:02.941Z,93.40
2018-07-22T21:53:31.802Z,93.70
2018-07-22T21:56:00.538Z,94.10
2018-07-22T21:58:30.073Z,93.80
2018-07-22T22:00:59.969Z,93.80
2018-07-22T22:03:28.806Z,93.90
2018-07-22T22:06:02.449Z,93.70
2018-07-22T22:08:35.234Z,93.50
2018-07-22T22:11:05.211Z,93.70
2018-07-22T22:13:34.131Z,93.80
2018-07-22T22:16:03.595Z,93.70
2018-07-22T22:18:33.077Z,93.50
2018-07-22T22:21:03.585Z,93.60
2018-07-22T22:23:34.411Z,93.70
2018-07-22T22:26:04.236Z,93.90
2018-07-22T22:28:33.233Z,93.80
2018-07-22T22:31:03.138Z,93.80
2018-07-22T22:33:32.332Z,94.20
2018-07-22T22:36:02.007Z,94.30
2018-07-22T22:38:30.841Z,94.30
2018-07-22T22:41:00.459Z,94.60
2018-07-22T22:43:30.522Z,95.00
2018-07-22T22:45:59.310Z,95.20
2018-07-22T22:48:28.849Z,95.40
2018-07-22T22:50:58.898Z,95.70
2018-07-22T22:53:28.957Z,96.10
2018-07-22T22:55:59.540Z,96.30
2018-07-22T22:58:39.676Z,96.60
2018-07-22T23:01:10.881Z,96.80
2018-07-22T23:03:41.258Z,97.30
2018-07-22T23:06:11.012Z,97.40
2018-07-22T23:08:41.711Z,97.80
2018-07-22T23:11:10.779Z,97.80
2018-07-22T23:13:39.688Z,98.10
2018-07-22T23:16:09.499Z,98.80
2018-07-22T23:18:39.662Z,99.00
2018-07-22T23:21:10.006Z,98.90
2018-07-22T23:23:39.769Z,98.90
2018-07-22T23:26:09.787Z,99.30
2018-07-22T23:28:38.785Z,99.30
2018-07-22T23:31:08.475Z,99.20
2018-07-22T23:33:38.968Z,98.70
2018-07-22T23:36:08.799Z,98.70
2018-07-22T23:38:39.708Z,98.40
2018-07-22T23:41:09.388Z,98.30
2018-07-22T23:43:38.937Z,98.00
2018-07-22T23:46:08.600Z,97.70
2018-07-22T23:48:37.460Z,97.60
2018-07-22T23:51:07.892Z,97.40
2018-07-22T23:53:36.736Z,97.20
2018-07-22T23:56:06.029Z,97.30
2018-07-22T23:58:36.499Z,97.10
