createdAt,value
2019-06-15T00:00:02.361Z,43.60
2019-06-15T00:02:30.780Z,43.13
2019-06-15T00:04:59.234Z,42.40
2019-06-15T00:07:27.650Z,41.80
2019-06-15T00:09:56.371Z,42.17
2019-06-15T00:12:24.803Z,41.87
2019-06-15T00:14:53.325Z,42.80
2019-06-15T00:17:21.833Z,41.57
2019-06-15T00:19:50.293Z,42.57
2019-06-15T00:22:18.722Z,43.30
2019-06-15T00:24:47.176Z,43.87
2019-06-15T00:27:15.663Z,44.57
2019-06-15T00:29:44.149Z,43.83
2019-06-15T00:32:12.568Z,44.30
2019-06-15T00:34:41.026Z,43.30
2019-06-15T00:37:09.448Z,43.17
2019-06-15T00:39:37.905Z,45.27
2019-06-15T00:42:06.340Z,46.67
2019-06-15T00:44:34.866Z,44.60
2019-06-15T00:47:03.542Z,46.57
2019-06-15T00:49:32.021Z,44.80
2019-06-15T00:52:00.560Z,48.30
2019-06-15T00:54:29.084Z,49.07
2019-06-15T00:56:57.501Z,45.40
2019-06-15T00:59:25.962Z,45.30
2019-06-15T01:01:54.466Z,46.83
2019-06-15T01:04:22.891Z,46.33
2019-06-15T01:06:51.341Z,48.43
2019-06-15T01:09:19.774Z,46.40
2019-06-15T01:11:48.236Z,49.30
2019-06-15T01:14:16.659Z,47.30
2019-06-15T01:16:45.116Z,46.50
2019-06-15T01:19:13.613Z,45.70
2019-06-15T01:21:42.083Z,47.97
2019-06-15T01:24:10.498Z,46.83
2019-06-15T01:26:38.954Z,47.93
2019-06-15T01:29:07.376Z,46.30
2019-06-15T01:31:35.829Z,47.93
2019-06-15T01:34:04.403Z,46.43
2019-06-15T01:36:32.930Z,47.20
2019-06-15T01:39:01.422Z,48.07
2019-06-15T01:41:29.926Z,47.23
2019-06-15T01:43:58.449Z,47.80
2019-06-15T01:46:26.905Z,47.70
2019-06-15T01:48:55.401Z,50.40
2019-06-15T01:51:23.860Z,57.17
2019-06-15T01:53:52.291Z,49.57
2019-06-15T01:56:20.819Z,47.07
2019-06-15T01:58:49.245Z,49.37
2019-06-15T02:01:17.780Z,56.53
2019-06-15T02:03:46.206Z,50.37
2019-06-15T02:06:14.664Z,54.57
2019-06-15T02:08:43.169Z,48.60
2019-06-15T02:11:11.700Z,49.03
2019-06-15T02:13:40.137Z,48.80
2019-06-15T02:16:08.663Z,51.13
2019-06-15T02:18:37.208Z,50.63
2019-06-15T02:21:05.716Z,56.17
2019-06-15T02:23:34.178Z,49.20
2019-06-15T02:26:02.608Z,51.97
2019-06-15T02:28:31.061Z,53.67
2019-06-15T02:30:59.517Z,49.47
2019-06-15T02:33:27.964Z,50.83
2019-06-15T02:35:56.407Z,49.20
2019-06-15T02:38:24.861Z,50.00
2019-06-15T02:40:53.292Z,53.30
2019-06-15T02:43:21.750Z,49.60
2019-06-15T02:45:50.181Z,58.20
2019-06-15T02:48:18.640Z,52.13
2019-06-15T02:50:47.134Z,51.50
2019-06-15T02:53:15.661Z,51.10
2019-06-15T02:55:50.691Z,51.77
2019-06-15T02:58:14.340Z,51.90
2019-06-15T03:00:48.949Z,51.10
2019-06-15T03:03:17.470Z,55.73
2019-06-15T03:05:46.443Z,55.80
2019-06-15T03:08:14.980Z,51.97
2019-06-15T03:10:43.405Z,55.97
2019-06-15T03:13:13.019Z,50.10
2019-06-15T03:15:41.469Z,53.00
2019-06-15T03:18:09.979Z,55.47
2019-06-15T03:20:38.428Z,51.97
2019-06-15T03:23:06.861Z,49.20
2019-06-15T03:25:35.334Z,53.37
2019-06-15T03:28:03.844Z,55.50
2019-06-15T03:30:32.302Z,53.23
2019-06-15T03:33:00.732Z,52.97
2019-06-15T03:35:29.282Z,53.23
2019-06-15T03:37:57.780Z,52.17
2019-06-15T03:40:26.279Z,57.20
2019-06-15T03:42:54.756Z,50.00
2019-06-15T03:45:23.283Z,53.73
2019-06-15T03:47:51.714Z,53.37
2019-06-15T03:50:20.436Z,51.70
2019-06-15T03:52:48.871Z,50.63
2019-06-15T03:55:17.396Z,59.00
2019-06-15T03:57:45.893Z,56.40
2019-06-15T04:00:45.124Z,53.53
2019-06-15T04:03:13.667Z,52.03
2019-06-15T04:05:43.161Z,53.07
2019-06-15T04:08:11.737Z,58.73
2019-06-15T04:10:40.261Z,53.83
2019-06-15T04:13:08.764Z,52.27
2019-06-15T04:15:37.223Z,53.60
2019-06-15T04:18:05.730Z,56.90
2019-06-15T04:20:34.279Z,57.00
2019-06-15T04:23:02.713Z,56.43
2019-06-15T04:25:31.148Z,58.43
2019-06-15T04:27:59.610Z,55.77
2019-06-15T04:30:28.357Z,55.70
2019-06-15T04:32:56.828Z,54.50
2019-06-15T04:35:25.270Z,55.60
2019-06-15T04:37:53.749Z,55.93
2019-06-15T04:40:22.180Z,58.07
2019-06-15T04:42:50.643Z,56.23
2019-06-15T04:45:19.153Z,55.00
2019-06-15T04:47:47.619Z,56.77
2019-06-15T04:50:16.119Z,62.63
2019-06-15T04:52:44.573Z,58.27
2019-06-15T04:55:13.169Z,58.73
2019-06-15T04:57:41.636Z,57.60
2019-06-15T05:00:11.378Z,62.33
2019-06-15T05:02:40.472Z,69.33
2019-06-15T05:05:09.536Z,57.33
2019-06-15T05:07:37.994Z,63.33
2019-06-15T05:10:06.965Z,64.73
2019-06-15T05:12:35.696Z,61.27
2019-06-15T05:15:05.634Z,64.40
2019-06-15T05:17:34.160Z,68.30
2019-06-15T05:20:02.588Z,59.70
2019-06-15T05:22:31.051Z,61.67
2019-06-15T05:24:59.489Z,58.73
2019-06-15T05:27:27.940Z,61.03
2019-06-15T05:29:56.687Z,58.27
2019-06-15T05:32:25.502Z,63.73
2019-06-15T05:34:55.570Z,61.40
2019-06-15T05:37:24.005Z,61.20
2019-06-15T05:39:52.471Z,55.77
2019-06-15T05:42:25.021Z,59.20
2019-06-15T05:44:55.090Z,63.97
2019-06-15T05:47:23.518Z,55.10
2019-06-15T05:49:51.976Z,59.47
2019-06-15T05:52:20.410Z,83.27
2019-06-15T05:54:48.950Z,66.97
2019-06-15T05:57:21.497Z,59.50
2019-06-15T05:59:47.640Z,61.17
2019-06-15T06:02:16.072Z,67.43
2019-06-15T06:04:44.536Z,65.67
2019-06-15T06:07:12.965Z,71.03
2019-06-15T06:09:42.968Z,69.30
2019-06-15T06:12:14.550Z,70.17
2019-06-15T06:14:43.064Z,74.17
2019-06-15T06:17:11.499Z,72.23
2019-06-15T06:19:39.954Z,75.57
2019-06-15T06:22:08.654Z,84.70
2019-06-15T06:24:37.098Z,72.53
2019-06-15T06:27:05.557Z,76.73
2019-06-15T06:29:34.025Z,74.57
2019-06-15T06:32:02.445Z,68.83
2019-06-15T06:34:30.901Z,67.50
2019-06-15T06:36:59.339Z,59.90
2019-06-15T06:39:27.870Z,65.47
2019-06-15T06:41:56.332Z,51.50
2019-06-15T06:44:24.825Z,55.03
2019-06-15T06:46:53.325Z,54.93
2019-06-15T06:49:21.764Z,56.50
2019-06-15T06:51:50.230Z,55.67
2019-06-15T06:54:18.666Z,55.30
2019-06-15T06:56:47.127Z,60.33
2019-06-15T06:59:15.559Z,61.23
2019-06-15T07:01:44.025Z,61.13
2019-06-15T07:04:12.472Z,58.20
2019-06-15T07:06:40.948Z,58.07
2019-06-15T07:09:09.442Z,57.93
2019-06-15T07:11:37.899Z,60.60
2019-06-15T07:14:06.333Z,57.43
2019-06-15T07:16:34.805Z,55.03
2019-06-15T07:19:03.233Z,64.27
2019-06-15T07:21:31.699Z,61.93
2019-06-15T07:24:00.137Z,66.43
2019-06-15T07:26:29.046Z,59.53
