createdAt,value
2019-03-23T00:00:32.934Z,13.80
2019-03-23T00:03:02.676Z,10.80
2019-03-23T00:05:32.396Z,13.17
2019-03-23T00:08:02.145Z,11.43
2019-03-23T00:10:31.910Z,12.33
2019-03-23T00:13:01.651Z,15.40
2019-03-23T00:15:31.502Z,13.37
2019-03-23T00:18:01.174Z,16.63
2019-03-23T00:20:30.927Z,21.67
2019-03-23T00:23:00.657Z,13.10
2019-03-23T00:25:30.365Z,12.53
2019-03-23T00:28:00.105Z,13.30
2019-03-23T00:30:29.845Z,17.67
2019-03-23T00:32:59.556Z,14.80
2019-03-23T00:35:29.588Z,14.80
2019-03-23T00:37:59.408Z,13.50
2019-03-23T00:40:29.125Z,18.10
2019-03-23T00:42:58.875Z,16.20
2019-03-23T00:45:28.623Z,13.80
2019-03-23T00:47:58.371Z,13.00
2019-03-23T00:50:28.164Z,15.10
2019-03-23T00:52:57.861Z,16.73
2019-03-23T00:55:27.563Z,16.47
2019-03-23T00:57:57.295Z,13.53
2019-03-23T01:00:26.990Z,12.53
2019-03-23T01:02:56.808Z,20.97
2019-03-23T01:05:26.521Z,10.90
2019-03-23T01:07:56.223Z,11.83
2019-03-23T01:10:25.950Z,13.37
2019-03-23T01:12:55.708Z,13.50
2019-03-23T01:15:25.456Z,9.90
2019-03-23T01:17:55.159Z,11.50
2019-03-23T01:20:24.870Z,10.13
2019-03-23T01:22:54.652Z,12.27
2019-03-23T01:25:24.432Z,12.53
2019-03-23T01:27:54.118Z,13.23
2019-03-23T01:30:23.929Z,12.80
2019-03-23T01:32:53.613Z,14.17
2019-03-23T01:35:23.418Z,12.77
2019-03-23T01:37:53.134Z,11.87
2019-03-23T01:40:23.024Z,15.30
2019-03-23T01:42:52.764Z,15.87
2019-03-23T01:45:22.539Z,13.83
2019-03-23T01:47:52.210Z,11.30
2019-03-23T01:50:21.967Z,10.57
2019-03-23T01:52:51.648Z,10.60
2019-03-23T01:55:21.377Z,10.13
2019-03-23T01:57:51.106Z,13.70
2019-03-23T02:00:20.835Z,12.27
2019-03-23T02:02:50.711Z,11.90
2019-03-23T02:05:20.484Z,14.27
2019-03-23T02:07:50.176Z,12.33
2019-03-23T02:10:19.890Z,13.93
2019-03-23T02:12:49.622Z,11.70
2019-03-23T02:15:19.325Z,14.67
2019-03-23T02:17:49.053Z,15.80
2019-03-23T02:20:18.753Z,12.63
2019-03-23T02:22:48.471Z,12.23
2019-03-23T02:25:18.267Z,12.03
2019-03-23T02:27:48.012Z,14.27
2019-03-23T02:30:17.863Z,9.93
2019-03-23T02:32:47.613Z,10.40
2019-03-23T02:35:17.314Z,11.63
2019-03-23T02:37:47.134Z,9.43
2019-03-23T02:40:16.806Z,14.07
2019-03-23T02:42:46.541Z,12.40
2019-03-23T02:45:16.315Z,12.03
2019-03-23T02:47:46.049Z,14.30
2019-03-23T02:50:15.754Z,12.20
2019-03-23T02:52:45.492Z,15.17
2019-03-23T02:55:15.232Z,14.70
2019-03-23T02:57:44.957Z,11.07
2019-03-23T03:00:14.737Z,12.30
2019-03-23T03:02:44.449Z,13.17
2019-03-23T03:05:14.372Z,13.17
2019-03-23T03:07:44.231Z,17.83
2019-03-23T03:10:17.768Z,13.23
2019-03-23T03:12:47.442Z,14.30
2019-03-23T03:15:17.182Z,14.30
2019-03-23T03:17:46.950Z,12.37
2019-03-23T03:20:16.790Z,15.17
2019-03-23T03:22:46.564Z,14.53
2019-03-23T03:25:16.310Z,14.83
2019-03-23T03:27:46.062Z,14.00
2019-03-23T03:30:15.819Z,13.23
2019-03-23T03:32:45.458Z,15.33
2019-03-23T03:35:15.295Z,15.70
2019-03-23T03:37:55.869Z,14.60
2019-03-23T03:40:16.606Z,13.90
2019-03-23T03:42:46.267Z,14.80
2019-03-23T03:45:22.475Z,15.20
2019-03-23T03:47:52.168Z,13.30
2019-03-23T03:50:22.117Z,13.10
2019-03-23T03:52:51.798Z,14.50
2019-03-23T03:55:21.491Z,15.37
2019-03-23T03:57:51.177Z,13.57
2019-03-23T04:00:21.003Z,13.97
2019-03-23T04:02:50.713Z,15.30
2019-03-23T04:05:20.508Z,13.73
2019-03-23T04:07:50.304Z,12.50
2019-03-23T04:10:20.025Z,14.30
2019-03-23T04:12:49.720Z,13.87
2019-03-23T04:15:19.553Z,13.67
2019-03-23T04:17:49.221Z,19.83
2019-03-23T04:20:18.900Z,12.67
2019-03-23T04:22:48.582Z,18.13
2019-03-23T04:25:18.285Z,16.67
2019-03-23T04:27:47.985Z,16.00
2019-03-23T04:30:17.787Z,10.77
2019-03-23T04:32:47.459Z,17.33
2019-03-23T04:35:17.165Z,14.00
2019-03-23T04:37:46.966Z,15.97
2019-03-23T04:40:16.741Z,15.57
2019-03-23T04:42:46.423Z,13.63
2019-03-23T04:45:16.131Z,22.27
2019-03-23T04:47:45.917Z,13.07
2019-03-23T04:50:15.645Z,15.80
2019-03-23T04:52:45.387Z,21.30
2019-03-23T04:55:15.892Z,13.90
2019-03-23T04:57:45.619Z,15.03
2019-03-23T05:00:16.152Z,15.20
2019-03-23T05:02:45.954Z,14.50
2019-03-23T05:05:15.762Z,13.37
2019-03-23T05:07:45.473Z,20.13
2019-03-23T05:10:15.295Z,13.23
2019-03-23T05:12:44.986Z,17.40
2019-03-23T05:15:14.809Z,16.97
2019-03-23T05:17:44.524Z,16.40
2019-03-23T05:20:25.019Z,17.40
2019-03-23T05:22:54.740Z,12.03
2019-03-23T05:25:25.850Z,14.67
2019-03-23T05:27:55.570Z,13.93
2019-03-23T05:30:25.279Z,15.80
2019-03-23T05:32:55.144Z,16.80
2019-03-23T05:35:24.841Z,17.60
2019-03-23T05:37:54.561Z,14.43
2019-03-23T05:40:24.466Z,18.73
2019-03-23T05:42:54.203Z,18.20
2019-03-23T05:45:24.414Z,18.33
2019-03-23T05:47:54.127Z,14.83
2019-03-23T05:50:25.650Z,16.97
2019-03-23T05:52:55.376Z,13.03
2019-03-23T05:55:25.063Z,14.87
2019-03-23T05:57:54.749Z,16.23
2019-03-23T06:00:24.583Z,14.90
2019-03-23T06:02:54.345Z,20.27
2019-03-23T06:05:24.777Z,15.07
2019-03-23T06:07:54.605Z,15.50
2019-03-23T06:10:24.411Z,15.50
2019-03-23T06:12:54.111Z,19.17
2019-03-23T06:15:23.901Z,16.73
2019-03-23T06:17:53.629Z,18.60
2019-03-23T06:20:23.383Z,16.43
2019-03-23T06:22:53.226Z,15.77
2019-03-23T06:25:22.946Z,20.30
2019-03-23T06:27:52.715Z,28.23
2019-03-23T06:30:22.367Z,26.43
2019-03-23T06:32:52.048Z,22.37
2019-03-23T06:35:21.732Z,22.33
2019-03-23T06:37:51.525Z,16.43
2019-03-23T06:40:21.269Z,18.73
2019-03-23T06:42:59.418Z,25.67
2019-03-23T06:45:22.673Z,21.57
2019-03-23T06:47:52.512Z,22.33
2019-03-23T06:50:22.253Z,21.90
2019-03-23T06:52:51.996Z,22.30
2019-03-23T06:55:21.762Z,25.30
2019-03-23T06:57:51.626Z,19.50
2019-03-23T07:00:21.466Z,18.47
2019-03-23T07:02:51.150Z,19.30
2019-03-23T07:05:20.878Z,16.87
2019-03-23T07:07:50.644Z,20.97
2019-03-23T07:10:20.603Z,26.30
2019-03-23T07:12:50.337Z,24.50
2019-03-23T07:15:20.654Z,25.00
2019-03-23T07:17:50.453Z,24.40
2019-03-23T07:20:20.148Z,26.80
2019-03-23T07:22:49.877Z,23.07
2019-03-23T07:25:19.631Z,24.90
2019-03-23T07:27:49.404Z,17.70
2019-03-23T07:30:19.533Z,18.03
2019-03-23T07:32:50.430Z,21.27
2019-03-23T07:35:20.137Z,17.87
2019-03-23T07:37:49.943Z,21.67
2019-03-23T07:40:19.739Z,20.97
2019-03-23T07:42:49.528Z,19.97
2019-03-23T07:45:19.385Z,24.97
2019-03-23T07:47:49.067Z,20.53
2019-03-23T07:50:18.832Z,22.20
2019-03-23T07:52:48.549Z,24.47
2019-03-23T07:55:18.359Z,21.93
2019-03-23T07:57:48.364Z,22.77
2019-03-23T08:00:19.644Z,19.37
2019-03-23T08:02:49.510Z,21.00
2019-03-23T08:05:19.478Z,19.73
2019-03-23T08:07:49.221Z,17.67
2019-03-23T08:10:32.669Z,18.40
2019-03-23T08:13:02.601Z,16.80
2019-03-23T08:15:32.738Z,21.30
2019-03-23T08:18:02.462Z,16.03
2019-03-23T08:20:32.174Z,18.33
2019-03-23T08:23:01.912Z,21.13
2019-03-23T08:25:32.011Z,19.30
2019-03-23T08:28:01.774Z,18.97
2019-03-23T08:30:31.520Z,19.03
2019-03-23T08:33:01.240Z,17.27
2019-03-23T08:35:30.957Z,18.10
2019-03-23T08:38:00.650Z,23.43
2019-03-23T08:40:30.394Z,19.60
2019-03-23T08:43:00.169Z,23.73
2019-03-23T08:45:29.997Z,18.17
2019-03-23T08:47:59.751Z,20.20
2019-03-23T08:50:29.488Z,17.40
2019-03-23T08:52:59.392Z,18.60
2019-03-23T08:55:29.202Z,17.50
2019-03-23T08:57:58.941Z,21.23
2019-03-23T09:00:28.618Z,18.43
2019-03-23T09:02:58.405Z,20.72
2019-03-23T09:05:28.171Z,22.67
2019-03-23T09:07:58.217Z,19.55
2019-03-23T09:10:27.923Z,19.15
2019-03-23T09:12:57.628Z,19.45
2019-03-23T09:15:27.374Z,21.05
2019-03-23T09:17:57.048Z,23.47
2019-03-23T09:20:29.367Z,21.48
2019-03-23T09:22:58.540Z,17.23
2019-03-23T09:25:28.255Z,17.73
2019-03-23T09:27:57.955Z,17.00
2019-03-23T09:30:27.793Z,22.17
2019-03-23T09:32:57.574Z,22.32
2019-03-23T09:35:28.936Z,22.98
2019-03-23T09:37:58.696Z,24.35
2019-03-23T09:40:28.483Z,27.60
2019-03-23T09:42:58.283Z,25.60
2019-03-23T09:45:28.044Z,25.65
2019-03-23T09:47:57.797Z,29.23
2019-03-23T09:50:27.610Z,25.67
2019-03-23T09:52:57.324Z,27.20
2019-03-23T09:55:28.667Z,28.60
2019-03-23T09:58:01.948Z,27.33
2019-03-23T10:00:31.650Z,27.43
2019-03-23T10:03:01.396Z,20.80
2019-03-23T10:05:31.095Z,23.70
2019-03-23T10:08:00.961Z,30.13
2019-03-23T10:10:30.892Z,26.63
2019-03-23T10:13:00.745Z,28.10
2019-03-23T10:15:30.444Z,24.77
2019-03-23T10:18:01.656Z,28.63
2019-03-23T10:20:31.516Z,30.05
2019-03-23T10:23:01.344Z,27.83
2019-03-23T10:25:31.178Z,25.77
2019-03-23T10:28:00.950Z,29.50
2019-03-23T10:30:30.707Z,30.37
2019-03-23T10:33:00.621Z,29.42
2019-03-23T10:35:30.418Z,33.57
2019-03-23T10:38:00.173Z,30.90
2019-03-23T10:40:32.707Z,28.90
2019-03-23T10:43:01.775Z,25.72
2019-03-23T10:45:31.486Z,29.35
2019-03-23T10:48:01.198Z,32.58
2019-03-23T10:50:30.941Z,32.23
2019-03-23T10:53:00.706Z,31.00
2019-03-23T10:55:30.490Z,29.35
2019-03-23T10:58:00.259Z,31.62
2019-03-23T11:00:29.979Z,32.45
2019-03-23T11:02:59.896Z,31.73
2019-03-23T11:05:29.892Z,33.70
2019-03-23T11:07:59.632Z,31.62
2019-03-23T11:10:29.378Z,32.33
2019-03-23T11:12:59.226Z,31.20
2019-03-23T11:15:28.967Z,30.10
2019-03-23T11:17:58.732Z,37.48
2019-03-23T11:20:28.541Z,33.85
2019-03-23T11:22:58.290Z,31.70
2019-03-23T11:25:28.149Z,34.15
2019-03-23T11:27:57.870Z,32.03
2019-03-23T11:30:27.627Z,33.85
2019-03-23T11:32:57.442Z,32.40
2019-03-23T11:35:27.228Z,32.25
2019-03-23T11:37:57.132Z,37.60
2019-03-23T11:40:28.007Z,36.20
2019-03-23T11:42:57.757Z,33.23
2019-03-23T11:45:27.530Z,37.25
2019-03-23T11:47:57.227Z,34.75
2019-03-23T11:50:26.954Z,36.98
2019-03-23T11:52:56.827Z,36.17
2019-03-23T11:55:26.545Z,39.03
2019-03-23T11:57:56.394Z,40.03
2019-03-23T12:00:26.244Z,38.67
2019-03-23T12:02:55.974Z,35.90
2019-03-23T12:05:25.708Z,33.20
2019-03-23T12:07:55.485Z,41.40
2019-03-23T12:10:25.269Z,37.60
2019-03-23T12:12:55.152Z,36.68
2019-03-23T12:15:24.905Z,38.00
2019-03-23T12:17:55.011Z,38.45
2019-03-23T12:20:24.847Z,36.60
2019-03-23T12:22:55.291Z,39.05
2019-03-23T12:25:25.112Z,40.27
2019-03-23T12:27:54.832Z,42.55
2019-03-23T12:30:24.574Z,37.98
2019-03-23T12:32:54.305Z,42.70
2019-03-23T12:35:24.135Z,36.25
2019-03-23T12:37:53.909Z,37.15
2019-03-23T12:40:23.660Z,45.80
2019-03-23T12:42:53.482Z,42.43
2019-03-23T12:45:23.339Z,43.45
2019-03-23T12:47:53.075Z,42.10
2019-03-23T12:50:22.772Z,38.53
2019-03-23T12:52:52.522Z,38.73
2019-03-23T12:55:22.256Z,37.70
2019-03-23T12:57:52.040Z,42.20
2019-03-23T13:00:21.784Z,43.78
2019-03-23T13:02:51.574Z,47.50
2019-03-23T13:05:21.312Z,47.73
2019-03-23T13:07:51.056Z,44.95
2019-03-23T13:10:20.795Z,50.80
2019-03-23T13:12:50.489Z,47.43
2019-03-23T13:15:20.215Z,49.05
2019-03-23T13:17:49.921Z,45.52
2019-03-23T13:20:19.762Z,43.25
2019-03-23T13:22:49.593Z,41.55
2019-03-23T13:25:19.383Z,49.27
2019-03-23T13:27:49.134Z,50.00
2019-03-23T13:30:19.441Z,45.92
2019-03-23T13:32:49.192Z,48.25
2019-03-23T13:35:18.963Z,45.95
2019-03-23T13:37:48.706Z,42.58
2019-03-23T13:40:18.499Z,44.90
2019-03-23T13:42:48.607Z,43.87
2019-03-23T13:45:18.839Z,44.75
2019-03-23T13:47:48.595Z,42.65
2019-03-23T13:50:26.377Z,43.50
2019-03-23T13:52:56.157Z,44.65
2019-03-23T13:55:30.032Z,45.23
2019-03-23T13:58:09.246Z,48.92
2019-03-23T14:00:39.110Z,49.60
2019-03-23T14:03:08.981Z,47.55
2019-03-23T14:05:38.851Z,47.70
2019-03-23T14:08:08.809Z,45.70
2019-03-23T14:10:38.541Z,48.17
2019-03-23T14:13:08.297Z,43.17
2019-03-23T14:15:38.039Z,44.98
2019-03-23T14:18:07.904Z,42.38
2019-03-23T14:20:37.637Z,49.85
2019-03-23T14:23:07.449Z,46.30
2019-03-23T14:25:37.179Z,48.33
2019-03-23T14:28:08.223Z,49.73
2019-03-23T14:30:38.018Z,46.13
2019-03-23T14:33:07.764Z,46.92
2019-03-23T14:35:37.677Z,45.55
2019-03-23T14:38:07.429Z,44.10
2019-03-23T14:40:37.143Z,51.08
2019-03-23T14:43:07.006Z,55.43
2019-03-23T14:45:37.038Z,50.85
2019-03-23T14:48:06.972Z,49.03
2019-03-23T14:50:36.836Z,52.10
2019-03-23T14:53:06.947Z,52.50
2019-03-23T14:55:37.560Z,53.07
2019-03-23T14:58:07.313Z,47.03
2019-03-23T15:00:37.011Z,56.05
2019-03-23T15:03:06.982Z,45.87
2019-03-23T15:05:36.885Z,53.28
2019-03-23T15:08:06.610Z,47.53
2019-03-23T15:10:36.339Z,42.25
2019-03-23T15:13:06.144Z,43.73
2019-03-23T15:15:35.919Z,41.83
2019-03-23T15:18:05.735Z,45.67
2019-03-23T15:20:35.646Z,41.20
2019-03-23T15:23:05.560Z,46.33
2019-03-23T15:25:35.303Z,52.15
2019-03-23T15:28:04.986Z,41.53
2019-03-23T15:30:34.693Z,50.73
2019-03-23T15:33:04.499Z,46.63
2019-03-23T15:35:34.529Z,47.48
2019-03-23T15:38:04.562Z,50.07
2019-03-23T15:40:34.327Z,47.25
2019-03-23T15:43:04.211Z,52.58
2019-03-23T15:45:34.082Z,51.92
2019-03-23T15:48:04.189Z,44.18
2019-03-23T15:50:33.967Z,44.77
2019-03-23T15:53:03.892Z,58.03
2019-03-23T15:55:33.708Z,59.67
2019-03-23T15:58:03.560Z,59.27
2019-03-23T16:00:33.436Z,73.97
2019-03-23T16:03:03.201Z,58.27
2019-03-23T16:05:32.921Z,50.90
2019-03-23T16:08:02.640Z,46.93
2019-03-23T16:10:32.506Z,47.43
2019-03-23T16:13:02.337Z,47.13
2019-03-23T16:15:32.278Z,46.07
2019-03-23T16:18:02.099Z,48.23
2019-03-23T16:20:31.923Z,43.40
2019-03-23T16:23:01.652Z,48.17
2019-03-23T16:25:31.522Z,44.70
2019-03-23T16:28:01.377Z,44.50
2019-03-23T16:30:32.879Z,44.77
2019-03-23T16:35:40.012Z,52.67
2019-03-23T17:07:21.266Z,53.53
2019-03-23T17:09:51.285Z,47.70
2019-03-23T17:12:21.042Z,49.37
2019-03-23T17:14:50.871Z,54.20
2019-03-23T19:39:36.677Z,68.33
2019-03-23T19:42:06.484Z,63.40
2019-03-23T19:44:36.346Z,68.33
2019-03-23T19:47:06.175Z,77.77
2019-03-23T19:49:35.930Z,84.60
2019-03-23T19:52:05.760Z,77.33
2019-03-23T19:54:36.724Z,80.87
2019-03-23T19:57:06.557Z,80.23
2019-03-23T19:59:36.467Z,81.53
2019-03-23T20:02:06.468Z,81.00
2019-03-23T20:04:36.413Z,77.70
2019-03-23T20:07:06.505Z,78.43
2019-03-23T20:09:36.342Z,77.57
2019-03-23T20:12:06.178Z,77.97
2019-03-23T20:14:35.963Z,77.17
2019-03-23T20:17:05.886Z,69.40
2019-03-23T20:19:35.696Z,75.87
2019-03-23T20:22:05.475Z,60.60
2019-03-23T20:24:35.325Z,70.23
2019-03-23T20:27:05.145Z,68.23
2019-03-23T20:29:34.942Z,63.03
2019-03-23T20:32:04.721Z,82.90
2019-03-23T20:34:34.537Z,74.17
2019-03-23T20:37:04.492Z,74.37
2019-03-23T20:39:34.454Z,76.77
2019-03-23T20:42:04.186Z,88.00
2019-03-23T20:44:34.083Z,77.00
2019-03-23T20:47:03.802Z,81.43
2019-03-23T20:49:33.543Z,78.60
2019-03-23T20:52:03.361Z,77.00
2019-03-23T20:54:33.391Z,72.37
2019-03-23T20:57:03.282Z,76.33
2019-03-23T20:59:33.054Z,65.53
2019-03-23T21:02:03.047Z,61.17
2019-03-23T21:04:32.930Z,62.73
2019-03-23T21:07:02.745Z,69.20
2019-03-23T21:09:32.516Z,66.73
2019-03-23T21:12:02.339Z,61.63
2019-03-23T21:14:32.145Z,69.60
2019-03-23T21:17:01.883Z,64.43
2019-03-23T21:19:31.634Z,70.30
2019-03-23T21:22:01.487Z,70.30
2019-03-23T21:24:31.378Z,70.33
2019-03-23T21:27:01.172Z,69.77
2019-03-23T21:29:30.957Z,71.17
2019-03-23T21:32:00.782Z,70.50
2019-03-23T21:34:30.496Z,70.53
2019-03-23T21:37:00.348Z,64.73
2019-03-23T21:39:30.122Z,74.20
2019-03-23T21:41:59.881Z,74.40
2019-03-23T21:44:31.194Z,66.43
2019-03-23T21:47:02.727Z,66.70
2019-03-23T21:49:32.628Z,76.67
2019-03-23T21:52:02.473Z,71.27
2019-03-23T21:54:32.263Z,72.73
2019-03-23T21:57:02.083Z,74.33
2019-03-23T21:59:31.905Z,70.90
2019-03-23T22:02:01.654Z,76.10
2019-03-23T22:04:31.466Z,64.93
2019-03-23T22:07:01.419Z,76.30
2019-03-23T22:09:31.272Z,68.90
2019-03-23T22:12:01.268Z,79.03
2019-03-23T22:14:41.171Z,75.83
2019-03-23T22:17:02.583Z,71.77
2019-03-23T22:19:32.293Z,83.30
2019-03-23T22:22:02.035Z,71.70
2019-03-23T22:24:31.803Z,85.83
2019-03-23T22:27:01.612Z,80.80
2019-03-23T22:29:31.468Z,74.60
2019-03-23T22:32:01.449Z,81.33
2019-03-23T22:34:31.369Z,82.33
2019-03-23T22:37:01.057Z,75.77
2019-03-23T22:39:31.139Z,82.60
2019-03-23T22:42:00.933Z,86.63
2019-03-23T22:44:30.763Z,81.20
2019-03-23T22:47:00.476Z,86.17
2019-03-23T22:49:30.639Z,74.37
2019-03-23T22:52:00.545Z,75.50
2019-03-23T22:54:30.522Z,78.13
2019-03-23T22:57:00.257Z,81.77
2019-03-23T22:59:30.094Z,81.60
2019-03-23T23:01:59.994Z,94.00
2019-03-23T23:04:29.737Z,99.93
2019-03-23T23:06:59.473Z,81.43
2019-03-23T23:09:29.222Z,82.23
2019-03-23T23:11:59.014Z,86.87
2019-03-23T23:14:28.741Z,88.67
2019-03-23T23:16:58.414Z,81.40
2019-03-23T23:19:28.369Z,76.70
2019-03-23T23:21:58.090Z,78.13
2019-03-23T23:24:27.845Z,76.60
2019-03-23T23:26:57.562Z,77.70
2019-03-23T23:29:29.118Z,77.60
2019-03-23T23:31:58.885Z,74.23
2019-03-23T23:34:28.629Z,82.37
2019-03-23T23:36:58.462Z,79.53
2019-03-23T23:39:28.247Z,78.60
2019-03-23T23:41:58.032Z,80.07
2019-03-23T23:44:27.762Z,77.37
2019-03-23T23:46:57.492Z,82.67
2019-03-23T23:49:27.164Z,84.60
2019-03-23T23:51:56.990Z,86.70
2019-03-23T23:54:26.683Z,91.87
2019-03-23T23:56:56.696Z,79.30
2019-03-23T23:59:27.819Z,84.67
