createdAt,value
2023-02-25T00:01:40.333Z,6.33
2023-02-25T00:04:07.614Z,6.00
2023-02-25T00:06:34.325Z,6.27
2023-02-25T00:09:01.126Z,5.70
2023-02-25T00:11:28.282Z,5.63
2023-02-25T00:13:55.374Z,6.57
2023-02-25T00:16:26.441Z,6.10
2023-02-25T00:18:55.057Z,5.40
2023-02-25T00:21:21.896Z,6.13
2023-02-25T00:23:50.267Z,5.97
2023-02-25T00:26:17.749Z,5.90
2023-02-25T00:28:45.626Z,5.70
2023-02-25T00:31:19.502Z,6.00
2023-02-25T00:33:46.423Z,5.90
2023-02-25T00:36:20.159Z,5.87
2023-02-25T00:38:48.417Z,5.93
2023-02-25T00:41:16.994Z,6.23
2023-02-25T00:43:48.957Z,5.63
2023-02-25T00:46:15.730Z,6.50
2023-02-25T00:48:42.435Z,7.03
2023-02-25T00:51:18.814Z,6.00
2023-02-25T00:53:46.882Z,6.23
2023-02-25T00:56:15.941Z,7.70
2023-02-25T00:58:44.755Z,6.80
2023-02-25T01:01:29.955Z,6.93
2023-02-25T01:03:58.180Z,7.13
2023-02-25T01:06:27.190Z,6.90
2023-02-25T01:08:54.724Z,6.50
2023-02-25T01:11:30.522Z,7.00
2023-02-25T01:13:59.549Z,7.17
2023-02-25T01:16:28.438Z,7.30
2023-02-25T01:18:58.036Z,7.03
2023-02-25T01:21:34.944Z,7.40
2023-02-25T01:24:08.209Z,7.70
2023-02-25T01:26:37.629Z,7.13
2023-02-25T01:29:09.277Z,7.20
2023-02-25T01:31:38.278Z,7.70
2023-02-25T01:34:07.317Z,7.27
2023-02-25T01:36:35.090Z,7.80
2023-02-25T01:39:02.476Z,7.30
2023-02-25T01:41:30.776Z,7.23
2023-02-25T01:44:16.693Z,7.27
2023-02-25T01:46:46.369Z,7.37
2023-02-25T01:49:29.164Z,7.43
2023-02-25T01:52:03.841Z,7.67
2023-02-25T01:54:31.261Z,7.63
2023-02-25T01:56:58.819Z,7.97
2023-02-25T01:59:28.738Z,8.60
2023-02-25T02:01:55.906Z,8.90
2023-02-25T02:04:22.907Z,8.47
2023-02-25T02:06:51.014Z,8.47
2023-02-25T02:09:25.681Z,8.13
2023-02-25T02:11:52.401Z,9.30
2023-02-25T02:14:28.408Z,8.47
2023-02-25T02:17:38.779Z,7.83
2023-02-25T02:20:12.993Z,8.67
2023-02-25T02:23:03.844Z,8.27
2023-02-25T02:26:04.563Z,7.90
2023-02-25T02:29:00.575Z,8.50
2023-02-25T02:31:50.017Z,8.43
2023-02-25T02:34:46.136Z,8.23
2023-02-25T02:37:24.957Z,7.93
2023-02-25T02:40:19.618Z,7.43
2023-02-25T02:42:58.502Z,7.80
2023-02-25T02:45:44.127Z,8.33
2023-02-25T02:48:18.457Z,8.20
2023-02-25T02:50:53.932Z,7.73
2023-02-25T02:53:31.200Z,7.37
2023-02-25T02:56:01.113Z,7.00
2023-02-25T02:58:53.098Z,7.70
2023-02-25T03:01:46.894Z,8.93
2023-02-25T03:04:19.335Z,7.77
2023-02-25T03:06:50.545Z,7.20
2023-02-25T03:09:26.562Z,7.93
2023-02-25T03:11:53.253Z,7.13
2023-02-25T03:14:19.948Z,7.60
2023-02-25T03:16:57.309Z,7.37
2023-02-25T03:19:31.260Z,6.60
2023-02-25T03:22:20.017Z,6.70
2023-02-25T03:24:53.807Z,5.60
2023-02-25T03:27:36.428Z,6.40
2023-02-25T03:30:13.074Z,6.40
2023-02-25T03:32:47.812Z,6.83
2023-02-25T03:35:18.874Z,6.33
2023-02-25T03:37:49.635Z,5.77
2023-02-25T03:40:17.762Z,6.97
2023-02-25T03:42:51.103Z,7.00
2023-02-25T03:45:18.249Z,6.83
2023-02-25T03:47:45.192Z,6.83
2023-02-25T03:50:22.812Z,6.63
2023-02-25T03:52:49.652Z,6.30
2023-02-25T03:55:18.323Z,6.50
2023-02-25T03:57:48.981Z,6.43
2023-02-25T04:00:26.572Z,6.47
2023-02-25T04:02:53.461Z,7.50
2023-02-25T04:05:22.244Z,6.53
2023-02-25T04:07:49.216Z,7.30
2023-02-25T04:10:17.219Z,8.07
2023-02-25T04:12:44.039Z,7.27
2023-02-25T04:15:11.670Z,6.60
2023-02-25T04:17:38.433Z,6.83
2023-02-25T04:20:06.295Z,6.90
2023-02-25T04:22:33.812Z,6.90
2023-02-25T04:25:00.857Z,5.33
2023-02-25T04:27:29.995Z,5.67
2023-02-25T04:29:56.710Z,5.50
2023-02-25T04:32:23.524Z,5.70
2023-02-25T04:34:50.423Z,5.67
2023-02-25T04:37:17.585Z,5.47
2023-02-25T04:39:44.616Z,5.33
2023-02-25T04:42:11.317Z,4.90
2023-02-25T04:44:38.053Z,5.30
2023-02-25T04:47:04.795Z,5.50
2023-02-25T04:49:31.580Z,5.50
2023-02-25T04:51:59.595Z,4.77
2023-02-25T04:54:26.290Z,5.87
2023-02-25T04:56:53.069Z,5.17
2023-02-25T04:59:19.746Z,5.53
2023-02-25T05:01:46.487Z,5.93
2023-02-25T05:04:13.179Z,5.17
2023-02-25T05:06:39.848Z,6.20
2023-02-25T05:09:08.205Z,5.87
2023-02-25T05:11:36.062Z,5.50
2023-02-25T05:14:02.793Z,5.50
2023-02-25T05:16:29.655Z,5.00
2023-02-25T05:18:56.442Z,5.20
2023-02-25T05:21:25.452Z,5.10
2023-02-25T05:23:53.889Z,5.40
2023-02-25T05:26:24.248Z,5.10
2023-02-25T05:28:55.224Z,5.10
2023-02-25T05:31:24.645Z,5.30
2023-02-25T05:33:51.851Z,5.10
2023-02-25T05:36:19.312Z,5.03
2023-02-25T05:38:46.185Z,5.30
2023-02-25T05:41:14.702Z,5.40
2023-02-25T05:43:42.082Z,5.50
2023-02-25T05:46:11.874Z,4.90
2023-02-25T05:48:40.815Z,5.13
2023-02-25T05:51:10.845Z,6.13
2023-02-25T05:53:37.719Z,4.93
2023-02-25T05:56:06.302Z,6.37
2023-02-25T05:58:33.659Z,5.77
2023-02-25T06:01:00.756Z,7.20
2023-02-25T06:03:27.490Z,9.07
2023-02-25T06:05:54.193Z,12.13
2023-02-25T06:08:20.852Z,11.27
2023-02-25T06:10:47.574Z,10.57
2023-02-25T06:13:14.277Z,13.80
2023-02-25T06:15:42.408Z,14.60
2023-02-25T06:18:09.973Z,10.20
2023-02-25T06:20:36.750Z,6.17
2023-02-25T06:23:03.936Z,5.77
2023-02-25T06:25:32.199Z,5.50
2023-02-25T06:28:03.135Z,5.37
2023-02-25T06:30:30.288Z,6.87
2023-02-25T06:32:57.428Z,6.80
2023-02-25T06:35:24.751Z,7.40
2023-02-25T06:37:59.283Z,7.33
2023-02-25T06:40:27.000Z,5.60
2023-02-25T06:42:53.799Z,4.73
2023-02-25T06:45:20.815Z,4.97
2023-02-25T06:47:47.551Z,5.50
2023-02-25T06:50:14.332Z,4.93
2023-02-25T06:52:41.196Z,4.33
2023-02-25T06:55:08.451Z,4.70
2023-02-25T06:57:35.350Z,4.33
2023-02-25T07:00:02.405Z,3.67
2023-02-25T07:02:31.516Z,4.27
2023-02-25T07:04:58.332Z,4.00
2023-02-25T07:07:25.118Z,4.03
2023-02-25T07:09:51.835Z,3.90
2023-02-25T07:12:19.562Z,3.80
2023-02-25T07:14:46.538Z,4.10
2023-02-25T07:17:13.565Z,4.27
2023-02-25T07:19:40.290Z,4.00
2023-02-25T07:22:09.822Z,3.73
2023-02-25T07:24:36.604Z,4.07
2023-02-25T07:27:03.349Z,3.50
2023-02-25T07:29:30.073Z,3.83
2023-02-25T07:31:57.081Z,3.63
2023-02-25T07:34:23.936Z,4.00
2023-02-25T07:36:50.600Z,3.70
2023-02-25T07:39:18.679Z,4.17
2023-02-25T07:41:45.406Z,3.93
2023-02-25T07:44:12.131Z,4.13
2023-02-25T07:46:39.396Z,3.27
2023-02-25T07:49:06.058Z,3.30
2023-02-25T07:51:33.296Z,3.40
2023-02-25T07:54:00.653Z,3.63
2023-02-25T07:56:29.353Z,2.70
2023-02-25T07:58:56.068Z,2.90
2023-02-25T08:01:29.254Z,2.83
2023-02-25T08:03:59.008Z,3.00
2023-02-25T08:06:26.891Z,2.10
2023-02-25T08:08:55.382Z,2.53
2023-02-25T08:11:24.465Z,2.90
2023-02-25T08:13:51.629Z,3.03
2023-02-25T08:16:20.489Z,3.43
2023-02-25T08:18:48.021Z,2.97
2023-02-25T08:21:18.063Z,4.23
2023-02-25T08:23:44.934Z,2.60
2023-02-25T08:26:11.698Z,1.90
2023-02-25T08:28:39.651Z,2.47
2023-02-25T08:31:09.279Z,2.43
2023-02-25T08:33:36.320Z,2.53
2023-02-25T08:36:14.407Z,2.40
2023-02-25T08:38:41.551Z,2.33
2023-02-25T08:41:09.156Z,3.17
2023-02-25T08:43:36.779Z,3.83
2023-02-25T08:46:04.381Z,8.03
2023-02-25T08:48:31.304Z,3.10
2023-02-25T08:51:08.456Z,2.97
2023-02-25T08:53:38.830Z,4.20
2023-02-25T08:56:09.963Z,12.63
2023-02-25T08:58:38.768Z,7.27
2023-02-25T09:01:17.938Z,7.60
2023-02-25T09:03:54.258Z,6.30
2023-02-25T09:06:24.137Z,5.60
2023-02-25T09:08:52.003Z,5.77
2023-02-25T09:11:22.850Z,3.10
2023-02-25T09:13:50.087Z,2.63
2023-02-25T09:16:17.608Z,3.03
2023-02-25T09:18:50.478Z,2.50
2023-02-25T09:21:18.831Z,6.23
2023-02-25T09:23:46.940Z,4.80
2023-02-25T09:26:14.461Z,3.87
2023-02-25T09:28:41.588Z,4.00
2023-02-25T09:31:08.390Z,3.53
2023-02-25T09:33:36.780Z,4.60
2023-02-25T09:36:12.947Z,3.20
2023-02-25T09:38:41.467Z,4.40
2023-02-25T09:41:35.496Z,3.30
2023-02-25T09:44:21.498Z,3.17
2023-02-25T09:46:57.071Z,3.13
2023-02-25T09:49:41.147Z,5.27
2023-02-25T09:52:39.302Z,2.80
2023-02-25T09:55:20.300Z,10.97
2023-02-25T09:57:59.358Z,5.97
2023-02-25T10:00:27.412Z,5.17
2023-02-25T10:02:59.764Z,9.37
2023-02-25T10:05:48.399Z,3.00
2023-02-25T10:08:31.901Z,5.27
2023-02-25T10:11:04.580Z,3.70
2023-02-25T10:13:55.954Z,6.27
2023-02-25T10:16:38.136Z,3.73
2023-02-25T10:19:18.206Z,7.23
2023-02-25T10:21:55.049Z,2.70
2023-02-25T10:24:39.034Z,5.77
2023-02-25T10:27:19.599Z,3.97
2023-02-25T10:29:55.887Z,4.10
2023-02-25T10:32:33.474Z,3.70
2023-02-25T10:35:05.954Z,3.93
2023-02-25T10:37:38.113Z,4.00
2023-02-25T10:40:11.154Z,3.40
2023-02-25T10:42:38.524Z,4.37
2023-02-25T10:45:09.281Z,4.60
2023-02-25T10:47:40.107Z,1.83
2023-02-25T10:50:27.708Z,2.07
2023-02-25T10:53:06.048Z,2.27
2023-02-25T10:55:40.386Z,2.43
2023-02-25T10:58:21.293Z,1.80
2023-02-25T11:00:57.487Z,2.00
2023-02-25T11:03:26.243Z,2.20
2023-02-25T11:06:23.507Z,2.13
2023-02-25T11:08:52.482Z,1.73
2023-02-25T11:11:33.240Z,1.53
2023-02-25T11:14:01.737Z,1.27
2023-02-25T11:16:30.872Z,1.53
2023-02-25T11:19:01.202Z,2.40
2023-02-25T11:21:42.486Z,1.83
2023-02-25T11:24:18.134Z,1.90
2023-02-25T11:26:51.463Z,2.13
2023-02-25T11:29:34.954Z,2.30
2023-02-25T11:32:10.579Z,2.03
2023-02-25T11:34:55.970Z,1.87
2023-02-25T11:37:43.057Z,3.13
2023-02-25T11:40:40.876Z,2.53
2023-02-25T11:43:32.093Z,2.03
2023-02-25T11:46:08.755Z,2.20
2023-02-25T11:48:59.741Z,2.20
2023-02-25T11:51:48.487Z,2.40
2023-02-25T11:54:29.581Z,4.67
2023-02-25T11:57:14.739Z,3.43
2023-02-25T12:00:05.633Z,1.77
2023-02-25T12:02:44.442Z,1.50
2023-02-25T12:05:34.247Z,1.57
2023-02-25T12:08:19.155Z,2.13
2023-02-25T12:11:17.400Z,1.20
2023-02-25T12:14:21.846Z,1.60
2023-02-25T12:17:00.519Z,1.80
2023-02-25T12:19:42.134Z,1.73
2023-02-25T12:22:42.980Z,1.30
2023-02-25T12:25:36.890Z,1.10
2023-02-25T12:28:12.346Z,1.23
2023-02-25T12:30:57.119Z,1.70
2023-02-25T12:33:41.830Z,1.40
2023-02-25T12:36:36.990Z,1.00
2023-02-25T12:39:22.420Z,1.37
2023-02-25T12:42:04.081Z,1.50
2023-02-25T12:44:44.696Z,1.30
2023-02-25T12:47:52.849Z,1.43
2023-02-25T12:50:41.242Z,1.70
2023-02-25T12:53:26.362Z,2.30
2023-02-25T12:56:20.466Z,2.40
2023-02-25T12:59:18.686Z,2.03
2023-02-25T13:02:13.277Z,2.40
2023-02-25T13:05:09.650Z,2.73
2023-02-25T13:07:44.658Z,1.33
2023-02-25T13:10:48.870Z,1.80
2023-02-25T13:13:48.318Z,2.70
2023-02-25T13:16:15.060Z,2.00
2023-02-25T13:18:53.948Z,2.10
2023-02-25T13:21:46.107Z,2.70
2023-02-25T13:24:28.173Z,2.60
2023-02-25T13:27:02.829Z,3.10
2023-02-25T13:29:49.176Z,1.70
2023-02-25T13:32:19.114Z,1.77
2023-02-25T13:35:11.115Z,2.43
2023-02-25T13:38:02.301Z,2.90
2023-02-25T13:40:36.712Z,2.80
2023-02-25T13:43:33.012Z,2.87
2023-02-25T13:46:26.021Z,3.50
2023-02-25T13:49:30.068Z,2.63
2023-02-25T13:52:17.323Z,3.70
2023-02-25T13:55:31.870Z,3.40
2023-02-25T13:58:29.211Z,2.87
2023-02-25T14:01:33.556Z,2.17
2023-02-25T14:04:26.542Z,2.40
2023-02-25T14:07:21.449Z,2.70
2023-02-25T14:09:54.922Z,2.20
2023-02-25T14:12:44.304Z,13.13
2023-02-25T14:15:43.120Z,3.57
2023-02-25T14:18:45.332Z,2.37
2023-02-25T14:21:27.395Z,3.03
2023-02-25T14:24:40.912Z,2.50
2023-02-25T14:27:27.890Z,3.17
2023-02-25T14:30:11.275Z,4.90
2023-02-25T14:33:01.419Z,5.13
2023-02-25T14:36:03.722Z,5.73
2023-02-25T14:38:33.316Z,3.80
2023-02-25T14:41:35.941Z,3.30
2023-02-25T14:44:11.188Z,4.60
2023-02-25T14:46:54.582Z,5.87
2023-02-25T14:49:26.631Z,4.67
2023-02-25T14:52:17.939Z,10.50
2023-02-25T14:55:07.552Z,3.07
2023-02-25T14:58:21.601Z,3.50
2023-02-25T15:01:13.034Z,2.87
2023-02-25T15:03:59.969Z,2.50
2023-02-25T15:06:42.248Z,2.67
2023-02-25T15:09:28.580Z,2.30
2023-02-25T15:12:16.529Z,2.40
2023-02-25T15:15:23.857Z,3.10
2023-02-25T15:17:53.460Z,1.90
2023-02-25T15:20:33.792Z,3.23
2023-02-25T15:23:09.627Z,2.40
2023-02-25T15:25:38.392Z,2.57
2023-02-25T15:28:30.417Z,3.00
2023-02-25T15:31:03.050Z,3.80
2023-02-25T15:33:35.912Z,3.00
2023-02-25T15:36:40.783Z,2.03
2023-02-25T15:39:10.622Z,1.37
2023-02-25T15:41:40.780Z,1.33
2023-02-25T15:44:13.218Z,1.73
2023-02-25T15:46:45.554Z,1.90
2023-02-25T15:49:33.164Z,1.50
2023-02-25T15:52:04.357Z,1.50
2023-02-25T15:54:31.527Z,1.47
2023-02-25T15:57:27.036Z,1.13
2023-02-25T15:59:57.487Z,2.87
2023-02-25T16:02:30.070Z,2.90
2023-02-25T16:05:17.066Z,1.70
2023-02-25T16:07:47.002Z,4.00
2023-02-25T16:10:38.473Z,4.37
2023-02-25T16:13:09.551Z,3.70
2023-02-25T16:15:42.808Z,4.30
2023-02-25T16:18:40.172Z,2.30
2023-02-25T16:21:14.782Z,2.40
2023-02-25T16:23:42.855Z,1.87
2023-02-25T16:26:30.802Z,1.47
2023-02-25T16:29:04.591Z,1.77
2023-02-25T16:31:45.651Z,1.87
2023-02-25T16:34:38.153Z,1.50
2023-02-25T16:37:24.330Z,1.57
2023-02-25T16:39:54.286Z,1.50
2023-02-25T16:42:21.747Z,1.90
2023-02-25T16:44:59.105Z,1.67
2023-02-25T16:47:33.254Z,2.13
2023-02-25T16:50:07.734Z,2.50
2023-02-25T16:52:41.169Z,1.93
2023-02-25T16:55:12.830Z,1.63
2023-02-25T16:57:40.069Z,2.33
2023-02-25T17:00:17.140Z,3.37
2023-02-25T17:02:49.963Z,4.10
2023-02-25T17:05:26.180Z,3.10
2023-02-25T17:08:05.946Z,5.50
2023-02-25T17:10:34.130Z,5.20
2023-02-25T17:13:03.760Z,5.53
2023-02-25T17:15:36.115Z,3.90
2023-02-25T17:18:19.350Z,3.60
2023-02-25T17:20:46.617Z,3.63
2023-02-25T17:23:15.546Z,2.60
2023-02-25T17:25:45.929Z,3.00
2023-02-25T17:28:23.347Z,3.00
2023-02-25T17:30:50.840Z,3.87
2023-02-25T17:33:26.679Z,2.30
2023-02-25T17:35:59.327Z,2.83
2023-02-25T17:38:28.961Z,3.30
2023-02-25T17:40:56.231Z,3.63
2023-02-25T17:43:44.854Z,3.47
2023-02-25T17:46:53.997Z,2.90
2023-02-25T17:49:31.210Z,2.90
2023-02-25T17:52:01.757Z,6.53
2023-02-25T17:54:30.778Z,5.80
2023-02-25T17:57:05.669Z,7.80
2023-02-25T17:59:41.726Z,4.13
2023-02-25T18:02:37.975Z,9.33
2023-02-25T18:05:18.502Z,5.80
2023-02-25T18:08:09.846Z,7.80
2023-02-25T18:10:36.718Z,8.40
2023-02-25T18:13:04.871Z,8.00
2023-02-25T18:15:33.842Z,7.27
2023-02-25T18:18:03.171Z,5.27
2023-02-25T18:20:40.980Z,8.20
2023-02-25T18:23:21.824Z,5.63
2023-02-25T18:26:09.846Z,5.70
2023-02-25T18:28:36.525Z,13.47
2023-02-25T18:31:03.278Z,5.63
2023-02-25T18:33:29.963Z,4.43
2023-02-25T18:35:57.677Z,6.90
2023-02-25T18:38:26.544Z,4.27
2023-02-25T18:40:56.561Z,23.60
2023-02-25T18:43:28.967Z,6.20
2023-02-25T18:45:56.062Z,6.77
2023-02-25T18:48:22.938Z,7.97
2023-02-25T18:50:49.584Z,7.20
2023-02-25T18:53:21.603Z,11.57
2023-02-25T18:55:49.403Z,9.60
2023-02-25T18:58:18.513Z,5.67
2023-02-25T19:00:48.423Z,6.27
2023-02-25T19:03:21.758Z,6.70
2023-02-25T19:05:48.428Z,4.73
2023-02-25T19:08:17.814Z,8.40
2023-02-25T19:10:46.345Z,9.30
2023-02-25T19:13:20.210Z,9.73
2023-02-25T19:15:47.145Z,8.10
2023-02-25T19:18:16.882Z,22.60
2023-02-25T19:20:44.144Z,8.80
2023-02-25T19:23:13.601Z,5.17
2023-02-25T19:25:41.846Z,4.90
2023-02-25T19:28:09.524Z,7.80
2023-02-25T19:30:41.773Z,4.80
2023-02-25T19:33:09.883Z,4.10
2023-02-25T19:35:39.287Z,4.20
2023-02-25T19:38:08.397Z,5.77
2023-02-25T19:40:36.613Z,6.20
2023-02-25T19:43:04.893Z,4.20
2023-02-25T19:45:32.666Z,3.20
2023-02-25T19:48:00.985Z,4.93
2023-02-25T19:50:28.747Z,4.00
2023-02-25T19:52:55.697Z,3.53
2023-02-25T19:55:22.896Z,9.13
2023-02-25T19:57:49.679Z,4.10
2023-02-25T20:00:19.895Z,5.90
2023-02-25T20:02:46.856Z,3.60
2023-02-25T20:05:14.779Z,6.40
2023-02-25T20:07:42.199Z,3.90
2023-02-25T20:10:11.036Z,13.60
2023-02-25T20:12:39.113Z,4.57
2023-02-25T20:15:07.409Z,5.37
2023-02-25T20:17:36.792Z,8.13
2023-02-25T20:20:04.930Z,3.80
2023-02-25T20:22:31.933Z,3.27
2023-02-25T20:24:58.814Z,2.70
2023-02-25T20:27:26.330Z,2.60
2023-02-25T20:29:53.258Z,2.70
2023-02-25T20:32:20.236Z,2.80
2023-02-25T20:34:47.767Z,2.27
2023-02-25T20:37:23.547Z,2.67
2023-02-25T20:39:56.020Z,3.13
2023-02-25T20:42:29.331Z,3.03
2023-02-25T20:44:57.144Z,2.73
2023-02-25T20:47:29.888Z,3.23
2023-02-25T20:49:58.564Z,3.23
2023-02-25T20:52:28.707Z,2.20
2023-02-25T20:54:55.711Z,3.10
2023-02-25T20:57:24.670Z,2.27
2023-02-25T20:59:53.435Z,2.23
2023-02-25T21:02:20.717Z,2.43
2023-02-25T21:04:48.777Z,2.23
2023-02-25T21:07:15.716Z,2.00
2023-02-25T21:09:42.504Z,1.83
2023-02-25T21:12:09.958Z,2.53
2023-02-25T21:14:37.292Z,2.10
2023-02-25T21:17:06.070Z,2.17
2023-02-25T21:19:32.727Z,1.60
2023-02-25T21:21:59.334Z,1.90
2023-02-25T21:24:28.998Z,2.23
2023-02-25T21:26:55.685Z,2.27
2023-02-25T21:29:22.357Z,2.30
2023-02-25T21:31:49.342Z,2.10
2023-02-25T21:34:16.042Z,1.80
2023-02-25T21:36:44.990Z,2.10
2023-02-25T21:39:12.724Z,2.03
2023-02-25T21:41:44.065Z,2.10
2023-02-25T21:44:12.270Z,2.10
2023-02-25T21:46:39.214Z,1.83
2023-02-25T21:49:06.218Z,2.07
2023-02-25T21:51:32.923Z,1.60
2023-02-25T21:54:01.397Z,1.63
2023-02-25T21:56:29.469Z,1.83
2023-02-25T21:59:01.861Z,1.53
2023-02-25T22:01:34.363Z,1.67
2023-02-25T22:04:01.480Z,1.77
2023-02-25T22:06:29.091Z,1.30
2023-02-25T22:08:56.807Z,1.40
2023-02-25T22:11:26.980Z,1.30
2023-02-25T22:13:54.179Z,1.13
2023-02-25T22:16:23.081Z,1.27
2023-02-25T22:18:51.133Z,1.30
2023-02-25T22:21:24.296Z,1.47
2023-02-25T22:23:53.924Z,1.50
2023-02-25T22:26:23.520Z,1.33
2023-02-25T22:28:54.791Z,1.60
2023-02-25T22:31:22.356Z,1.17
2023-02-25T22:33:49.123Z,1.80
2023-02-25T22:36:17.256Z,1.60
2023-02-25T22:38:45.880Z,2.07
2023-02-25T22:41:21.340Z,1.53
2023-02-25T22:43:48.562Z,1.77
2023-02-25T22:46:21.347Z,1.57
2023-02-25T22:48:49.502Z,1.53
2023-02-25T22:51:24.340Z,1.33
2023-02-25T22:53:51.193Z,1.53
2023-02-25T22:56:18.232Z,1.30
2023-02-25T22:58:45.266Z,1.37
2023-02-25T23:01:14.752Z,1.50
2023-02-25T23:03:44.115Z,1.53
2023-02-25T23:06:12.707Z,1.20
2023-02-25T23:08:39.855Z,1.63
2023-02-25T23:11:11.734Z,1.30
2023-02-25T23:13:45.975Z,1.30
2023-02-25T23:16:15.063Z,1.47
2023-02-25T23:18:42.460Z,1.17
2023-02-25T23:21:13.838Z,1.23
2023-02-25T23:23:41.117Z,1.60
2023-02-25T23:26:08.825Z,1.30
2023-02-25T23:28:36.679Z,0.90
2023-02-25T23:31:04.581Z,1.33
2023-02-25T23:33:32.186Z,1.37
2023-02-25T23:35:59.535Z,1.53
2023-02-25T23:38:26.348Z,1.33
2023-02-25T23:40:57.866Z,1.90
2023-02-25T23:43:24.541Z,1.43
2023-02-25T23:45:51.219Z,1.40
2023-02-25T23:48:18.025Z,1.50
2023-02-25T23:50:45.029Z,1.70
2023-02-25T23:53:11.839Z,1.40
2023-02-25T23:55:38.513Z,1.53
2023-02-25T23:58:05.777Z,2.20
