createdAt,value
2019-05-07T00:00:32.970Z,6.40
2019-05-07T00:03:03.322Z,6.40
2019-05-07T00:05:33.126Z,6.40
2019-05-07T00:08:03.039Z,6.40
2019-05-07T00:10:33.169Z,6.40
2019-05-07T00:13:02.315Z,6.40
2019-05-07T00:15:32.820Z,6.40
2019-05-07T00:18:03.211Z,6.40
2019-05-07T00:20:32.730Z,6.30
2019-05-07T00:23:02.896Z,6.30
2019-05-07T00:25:32.789Z,6.20
2019-05-07T00:28:02.794Z,6.20
2019-05-07T00:30:33.210Z,6.20
2019-05-07T00:33:02.732Z,6.20
2019-05-07T00:35:36.155Z,6.10
2019-05-07T00:38:08.272Z,6.10
2019-05-07T00:40:42.562Z,6.10
2019-05-07T00:43:18.742Z,6.10
2019-05-07T00:45:52.822Z,6.10
2019-05-07T00:48:23.447Z,6.10
2019-05-07T00:50:53.342Z,6.10
2019-05-07T00:53:23.715Z,6.10
2019-05-07T00:55:52.627Z,6.10
2019-05-07T00:58:26.008Z,6.10
2019-05-07T01:00:53.148Z,6.00
2019-05-07T01:03:22.308Z,6.00
2019-05-07T01:05:52.737Z,6.00
2019-05-07T01:08:22.539Z,6.00
2019-05-07T01:10:52.897Z,6.00
2019-05-07T01:13:23.402Z,6.00
2019-05-07T01:15:53.146Z,5.90
2019-05-07T01:18:23.296Z,6.00
2019-05-07T01:20:53.285Z,6.00
2019-05-07T01:23:22.842Z,5.90
2019-05-07T01:25:52.679Z,5.90
2019-05-07T01:28:22.251Z,5.80
2019-05-07T01:30:52.755Z,5.90
2019-05-07T01:33:39.702Z,5.90
2019-05-07T01:36:10.041Z,5.90
2019-05-07T01:38:38.475Z,5.90
2019-05-07T01:41:07.447Z,5.90
2019-05-07T01:43:35.876Z,5.80
2019-05-07T01:46:04.463Z,5.80
2019-05-07T01:48:32.943Z,5.70
2019-05-07T01:51:03.370Z,5.70
2019-05-07T01:53:32.314Z,5.70
2019-05-07T01:56:03.072Z,5.60
2019-05-07T01:58:33.058Z,5.50
2019-05-07T02:01:02.778Z,5.50
2019-05-07T02:03:38.999Z,5.40
2019-05-07T02:06:09.090Z,5.40
2019-05-07T02:08:55.399Z,5.40
2019-05-07T02:11:32.737Z,5.30
2019-05-07T02:14:02.021Z,5.30
2019-05-07T02:16:32.512Z,5.40
2019-05-07T02:19:02.115Z,5.40
2019-05-07T02:21:32.785Z,5.40
2019-05-07T02:24:03.192Z,5.40
2019-05-07T02:26:32.174Z,5.40
2019-05-07T02:29:02.699Z,5.40
2019-05-07T02:31:33.799Z,5.40
2019-05-07T02:34:02.715Z,5.40
2019-05-07T02:36:34.028Z,5.40
2019-05-07T02:39:12.620Z,5.40
2019-05-07T02:41:40.099Z,5.40
2019-05-07T02:44:08.591Z,5.50
2019-05-07T02:46:43.374Z,5.50
2019-05-07T02:49:14.231Z,5.40
2019-05-07T02:51:47.706Z,5.40
2019-05-07T02:54:17.870Z,5.40
2019-05-07T02:56:46.311Z,5.30
2019-05-07T02:59:14.806Z,5.20
2019-05-07T03:01:43.592Z,5.10
2019-05-07T03:04:12.939Z,5.00
2019-05-07T03:06:44.216Z,5.10
2019-05-07T03:09:14.416Z,5.10
2019-05-07T03:11:43.529Z,5.20
2019-05-07T03:14:14.054Z,5.10
2019-05-07T03:16:48.434Z,5.10
2019-05-07T03:19:13.302Z,5.10
2019-05-07T03:21:55.281Z,5.10
2019-05-07T03:24:26.343Z,4.90
2019-05-07T03:26:57.505Z,4.90
2019-05-07T03:29:26.198Z,5.00
2019-05-07T03:31:57.051Z,5.10
2019-05-07T03:34:46.711Z,5.00
2019-05-07T03:37:15.632Z,5.00
2019-05-07T03:39:44.102Z,5.00
2019-05-07T03:42:13.248Z,5.00
2019-05-07T03:44:44.476Z,5.00
2019-05-07T03:47:18.191Z,5.00
2019-05-07T03:49:46.919Z,5.10
2019-05-07T03:52:15.381Z,5.10
2019-05-07T03:54:43.808Z,5.10
2019-05-07T03:57:15.673Z,5.10
2019-05-07T03:59:43.191Z,5.00
2019-05-07T04:02:14.163Z,5.00
2019-05-07T04:04:43.234Z,5.00
2019-05-07T04:07:13.784Z,5.10
2019-05-07T04:09:43.762Z,4.80
2019-05-07T04:12:13.335Z,4.80
2019-05-07T04:14:43.251Z,4.90
2019-05-07T04:17:17.254Z,4.80
2019-05-07T04:19:44.110Z,4.80
2019-05-07T04:22:13.251Z,4.70
2019-05-07T04:24:59.536Z,4.70
2019-05-07T04:27:33.041Z,4.80
2019-05-07T04:30:03.435Z,5.00
2019-05-07T04:32:43.368Z,5.20
2019-05-07T04:35:19.816Z,5.30
2019-05-07T04:37:48.314Z,5.40
2019-05-07T04:40:16.906Z,5.60
2019-05-07T04:42:45.346Z,5.60
2019-05-07T04:45:14.079Z,5.70
2019-05-07T04:47:47.247Z,5.70
2019-05-07T04:50:32.918Z,5.60
2019-05-07T04:52:45.081Z,5.30
2019-05-07T04:55:14.082Z,4.90
2019-05-07T04:57:43.805Z,4.80
2019-05-07T05:00:13.719Z,4.70
2019-05-07T05:03:03.143Z,4.50
2019-05-07T05:05:32.933Z,4.40
2019-05-07T05:08:03.691Z,4.30
2019-05-07T05:10:33.438Z,4.30
2019-05-07T05:13:03.182Z,4.40
2019-05-07T05:15:32.175Z,4.30
2019-05-07T05:18:02.683Z,4.30
2019-05-07T05:20:35.094Z,4.40
2019-05-07T05:23:23.191Z,4.70
2019-05-07T05:25:52.245Z,4.60
2019-05-07T05:28:21.851Z,4.90
2019-05-07T05:30:52.797Z,5.10
2019-05-07T05:33:23.481Z,5.20
2019-05-07T05:35:52.584Z,5.00
2019-05-07T05:38:22.194Z,4.80
2019-05-07T05:40:52.036Z,4.80
2019-05-07T05:43:31.912Z,4.70
2019-05-07T05:46:02.707Z,4.80
2019-05-07T05:48:33.324Z,4.90
2019-05-07T05:51:06.091Z,5.00
2019-05-07T05:53:36.159Z,4.90
2019-05-07T05:56:06.230Z,4.70
2019-05-07T05:58:36.337Z,4.90
2019-05-07T06:01:06.402Z,5.10
2019-05-07T06:03:39.421Z,5.10
2019-05-07T06:06:22.015Z,5.40
2019-05-07T06:08:52.574Z,5.40
2019-05-07T06:11:22.745Z,5.40
2019-05-07T06:13:52.898Z,5.50
2019-05-07T06:16:28.761Z,5.60
2019-05-07T06:18:58.868Z,6.00
2019-05-07T06:21:28.972Z,6.00
2019-05-07T06:24:14.190Z,6.10
2019-05-07T06:26:42.642Z,6.50
2019-05-07T06:29:11.935Z,6.40
2019-05-07T06:31:42.218Z,6.00
2019-05-07T06:34:12.441Z,6.10
2019-05-07T06:36:46.917Z,6.70
2019-05-07T06:39:19.150Z,7.30
2019-05-07T06:42:05.680Z,7.70
2019-05-07T06:44:34.154Z,8.10
2019-05-07T06:47:02.612Z,7.90
2019-05-07T06:49:32.446Z,8.20
2019-05-07T06:52:03.066Z,8.00
2019-05-07T06:54:32.104Z,8.10
2019-05-07T06:57:01.975Z,8.10
2019-05-07T06:59:34.581Z,8.00
2019-05-07T07:02:05.671Z,8.00
2019-05-07T07:04:36.002Z,7.70
2019-05-07T07:07:06.215Z,8.10
2019-05-07T07:09:45.291Z,8.50
2019-05-07T07:12:32.953Z,8.80
2019-05-07T07:15:02.751Z,9.50
2019-05-07T07:17:32.655Z,8.50
2019-05-07T07:20:02.101Z,8.60
2019-05-07T07:22:31.938Z,9.30
2019-05-07T07:25:02.557Z,8.70
2019-05-07T07:27:32.155Z,8.50
2019-05-07T07:30:02.606Z,8.30
2019-05-07T07:32:32.794Z,9.00
2019-05-07T07:35:02.390Z,8.60
2019-05-07T07:37:32.653Z,8.90
2019-05-07T07:40:19.005Z,9.50
2019-05-07T07:42:47.466Z,10.10
2019-05-07T07:45:17.009Z,10.60
2019-05-07T07:47:46.713Z,9.90
2019-05-07T07:50:16.694Z,9.70
2019-05-07T07:52:45.310Z,10.10
2019-05-07T07:55:15.773Z,10.50
2019-05-07T07:58:02.761Z,10.60
2019-05-07T08:00:38.859Z,9.90
2019-05-07T08:03:08.955Z,10.20
2019-05-07T08:05:37.421Z,10.10
2019-05-07T08:08:05.869Z,9.30
2019-05-07T08:10:34.310Z,9.50
2019-05-07T08:13:02.799Z,10.00
2019-05-07T08:15:33.015Z,10.60
2019-05-07T08:18:02.826Z,10.40
2019-05-07T08:20:32.600Z,11.10
2019-05-07T08:23:02.889Z,11.00
2019-05-07T08:25:52.266Z,11.00
2019-05-07T08:28:23.173Z,11.90
2019-05-07T08:30:56.354Z,10.90
2019-05-07T08:33:32.376Z,10.50
2019-05-07T08:36:14.716Z,10.40
2019-05-07T08:38:52.800Z,11.20
2019-05-07T08:41:22.605Z,10.70
2019-05-07T08:44:07.284Z,10.90
2019-05-07T08:46:25.093Z,11.10
2019-05-07T08:48:53.520Z,11.50
2019-05-07T08:51:22.356Z,11.50
2019-05-07T08:54:05.934Z,10.90
2019-05-07T08:56:35.627Z,11.00
2019-05-07T08:59:05.605Z,10.20
2019-05-07T09:01:35.682Z,10.20
2019-05-07T09:04:04.854Z,10.60
2019-05-07T09:06:33.545Z,10.40
2019-05-07T09:09:06.313Z,10.10
2019-05-07T09:11:35.009Z,9.80
2019-05-07T09:14:03.597Z,9.70
2019-05-07T09:16:32.062Z,9.90
2019-05-07T09:19:02.153Z,9.90
2019-05-07T09:21:32.166Z,10.50
2019-05-07T09:24:02.523Z,10.40
2019-05-07T09:26:32.869Z,10.60
2019-05-07T09:29:03.110Z,10.70
2019-05-07T09:31:42.292Z,10.50
2019-05-07T09:34:11.762Z,11.10
2019-05-07T09:36:53.622Z,11.50
2019-05-07T09:39:22.150Z,11.50
2019-05-07T09:41:52.664Z,12.50
2019-05-07T09:44:22.150Z,12.40
2019-05-07T09:46:52.038Z,12.30
2019-05-07T09:49:22.278Z,12.70
2019-05-07T09:51:51.967Z,12.70
2019-05-07T09:54:20.622Z,12.10
2019-05-07T09:56:49.079Z,11.50
2019-05-07T09:59:17.607Z,11.30
2019-05-07T10:01:46.209Z,11.40
2019-05-07T10:04:14.779Z,11.30
2019-05-07T10:06:43.369Z,10.90
2019-05-07T10:09:12.117Z,11.70
2019-05-07T10:11:42.253Z,11.70
2019-05-07T10:14:12.660Z,11.30
2019-05-07T10:16:49.067Z,11.00
2019-05-07T10:19:17.637Z,10.80
2019-05-07T10:21:46.231Z,10.70
2019-05-07T10:24:14.739Z,10.70
2019-05-07T10:26:43.262Z,10.60
2019-05-07T10:29:12.638Z,10.30
2019-05-07T10:31:42.379Z,10.40
2019-05-07T10:34:12.296Z,10.30
2019-05-07T10:36:42.171Z,10.50
2019-05-07T10:39:12.732Z,10.90
2019-05-07T10:41:42.464Z,10.60
2019-05-07T10:44:12.051Z,10.40
2019-05-07T10:46:58.658Z,10.20
2019-05-07T10:49:31.822Z,10.30
2019-05-07T10:52:02.145Z,10.40
2019-05-07T10:54:30.835Z,10.20
2019-05-07T10:56:59.306Z,10.50
2019-05-07T10:59:27.763Z,10.70
2019-05-07T11:01:57.844Z,10.70
2019-05-07T11:04:39.310Z,10.40
2019-05-07T11:06:56.472Z,10.50
2019-05-07T11:09:25.001Z,10.50
2019-05-07T11:11:53.845Z,10.50
2019-05-07T11:14:22.381Z,10.60
2019-05-07T11:17:09.007Z,10.50
2019-05-07T11:19:37.470Z,10.50
2019-05-07T11:22:05.982Z,10.40
2019-05-07T11:24:34.455Z,10.40
2019-05-07T11:27:02.986Z,10.80
2019-05-07T11:29:33.091Z,10.80
2019-05-07T11:32:01.783Z,10.90
2019-05-07T11:34:32.816Z,11.00
2019-05-07T11:37:02.426Z,11.30
2019-05-07T11:39:33.071Z,11.60
2019-05-07T11:42:08.965Z,11.40
2019-05-07T11:44:37.399Z,11.30
2019-05-07T11:47:12.193Z,11.10
2019-05-07T11:49:58.343Z,11.20
2019-05-07T11:52:28.481Z,11.40
2019-05-07T11:54:56.956Z,11.30
2019-05-07T11:57:25.391Z,11.70
2019-05-07T11:59:54.421Z,11.90
2019-05-07T12:02:23.016Z,12.50
2019-05-07T12:04:52.676Z,12.50
2019-05-07T12:07:22.377Z,12.90
2019-05-07T12:09:52.639Z,12.70
2019-05-07T12:12:22.157Z,13.20
2019-05-07T12:14:51.834Z,13.40
2019-05-07T12:17:22.406Z,12.00
2019-05-07T12:19:52.665Z,12.40
2019-05-07T12:22:39.902Z,12.90
2019-05-07T12:25:08.739Z,13.50
2019-05-07T12:27:37.177Z,13.40
2019-05-07T12:30:07.245Z,13.00
2019-05-07T12:32:37.342Z,13.40
2019-05-07T12:35:08.195Z,13.30
2019-05-07T12:37:36.630Z,13.90
2019-05-07T12:40:07.699Z,14.00
2019-05-07T12:42:36.683Z,13.50
2019-05-07T12:45:06.186Z,13.50
2019-05-07T12:47:34.619Z,13.20
2019-05-07T12:50:03.255Z,12.60
2019-05-07T12:52:45.341Z,12.70
2019-05-07T12:55:15.582Z,12.60
2019-05-07T12:57:44.050Z,13.00
2019-05-07T13:00:32.320Z,13.00
2019-05-07T13:03:18.930Z,12.50
2019-05-07T13:05:47.383Z,12.80
2019-05-07T13:08:15.841Z,12.80
2019-05-07T13:10:44.311Z,13.40
2019-05-07T13:13:12.809Z,13.10
2019-05-07T13:15:43.284Z,12.40
2019-05-07T13:18:12.728Z,12.70
2019-05-07T13:20:41.330Z,12.90
2019-05-07T13:23:11.943Z,13.50
2019-05-07T13:25:42.772Z,13.80
2019-05-07T13:28:11.874Z,13.90
2019-05-07T13:30:43.640Z,13.90
2019-05-07T13:33:12.323Z,13.20
2019-05-07T13:35:41.972Z,13.10
2019-05-07T13:38:14.629Z,13.10
2019-05-07T13:41:02.202Z,12.70
2019-05-07T13:43:32.545Z,12.70
2019-05-07T13:46:12.100Z,13.40
2019-05-07T13:48:45.494Z,13.20
2019-05-07T13:51:12.962Z,13.30
2019-05-07T13:53:42.803Z,13.60
2019-05-07T13:56:12.872Z,13.80
2019-05-07T13:58:42.850Z,14.50
2019-05-07T14:01:13.080Z,14.40
2019-05-07T14:03:41.527Z,14.40
2019-05-07T14:06:12.742Z,14.80
2019-05-07T14:08:42.580Z,14.70
2019-05-07T14:11:12.265Z,14.30
2019-05-07T14:13:43.401Z,14.00
2019-05-07T14:16:12.978Z,14.00
2019-05-07T14:18:41.567Z,14.10
2019-05-07T14:21:10.103Z,13.80
2019-05-07T14:23:38.634Z,13.50
2019-05-07T14:26:07.141Z,13.50
2019-05-07T14:28:35.677Z,14.10
2019-05-07T14:31:04.261Z,14.70
2019-05-07T14:33:43.318Z,14.60
2019-05-07T14:36:13.404Z,14.00
2019-05-07T14:38:46.217Z,13.60
2019-05-07T14:41:14.653Z,13.90
2019-05-07T14:43:47.375Z,13.60
2019-05-07T14:46:15.837Z,13.40
2019-05-07T14:48:44.294Z,13.30
2019-05-07T14:51:15.523Z,13.80
2019-05-07T14:53:44.146Z,13.80
2019-05-07T14:56:14.278Z,13.60
2019-05-07T14:58:43.505Z,13.20
2019-05-07T15:01:11.984Z,13.20
2019-05-07T15:03:42.331Z,13.00
2019-05-07T15:06:12.584Z,13.00
2019-05-07T15:08:42.868Z,13.50
2019-05-07T15:11:11.619Z,13.90
2019-05-07T15:13:40.050Z,14.00
2019-05-07T15:16:08.575Z,13.80
2019-05-07T15:18:47.668Z,13.60
2019-05-07T15:21:16.242Z,13.30
2019-05-07T15:23:44.810Z,13.30
2019-05-07T15:26:13.427Z,13.20
2019-05-07T15:28:43.575Z,13.40
2019-05-07T15:31:13.786Z,13.60
2019-05-07T15:33:42.302Z,13.50
2019-05-07T15:36:11.955Z,13.20
2019-05-07T15:38:42.719Z,12.90
2019-05-07T15:41:10.854Z,12.90
2019-05-07T15:43:39.317Z,13.20
2019-05-07T15:46:07.786Z,13.30
2019-05-07T15:48:36.363Z,13.30
2019-05-07T15:51:04.886Z,13.20
2019-05-07T15:53:34.966Z,13.40
2019-05-07T15:56:03.415Z,13.00
2019-05-07T15:58:31.854Z,12.70
2019-05-07T16:01:02.104Z,12.70
2019-05-07T16:03:35.162Z,12.80
2019-05-07T16:06:03.980Z,12.80
2019-05-07T16:08:34.188Z,12.60
2019-05-07T16:11:03.844Z,12.50
2019-05-07T16:13:43.256Z,12.20
2019-05-07T16:16:11.722Z,12.10
2019-05-07T16:18:57.775Z,12.10
2019-05-07T16:21:26.206Z,12.10
2019-05-07T16:23:54.843Z,12.10
2019-05-07T16:26:23.503Z,12.10
2019-05-07T16:28:53.347Z,12.20
2019-05-07T16:31:24.440Z,12.20
2019-05-07T16:33:52.203Z,12.30
2019-05-07T16:36:21.985Z,12.30
2019-05-07T16:38:52.517Z,12.30
2019-05-07T16:41:22.325Z,12.30
2019-05-07T16:43:52.451Z,12.20
2019-05-07T16:46:22.435Z,12.20
2019-05-07T16:48:51.127Z,12.10
2019-05-07T16:51:19.566Z,12.30
2019-05-07T16:53:48.027Z,12.10
2019-05-07T16:56:16.488Z,12.10
2019-05-07T16:58:46.572Z,11.90
2019-05-07T17:01:16.396Z,11.70
2019-05-07T17:03:52.507Z,11.70
2019-05-07T17:06:22.426Z,11.80
2019-05-07T17:08:55.721Z,11.70
2019-05-07T17:11:24.329Z,11.80
2019-05-07T17:13:52.751Z,11.90
2019-05-07T17:16:22.803Z,11.80
2019-05-07T17:18:51.833Z,11.80
2019-05-07T17:21:21.771Z,11.90
2019-05-07T17:23:51.922Z,11.80
2019-05-07T17:26:20.601Z,11.80
2019-05-07T17:28:49.030Z,11.80
2019-05-07T17:31:17.496Z,11.80
2019-05-07T17:33:45.993Z,11.70
2019-05-07T17:36:14.465Z,11.80
2019-05-07T17:38:43.026Z,11.80
2019-05-07T17:41:19.956Z,11.80
2019-05-07T17:43:41.749Z,11.80
2019-05-07T17:46:12.143Z,11.70
2019-05-07T17:48:40.389Z,11.70
2019-05-07T17:51:12.350Z,11.60
2019-05-07T17:53:50.417Z,11.60
2019-05-07T17:56:12.664Z,11.60
2019-05-07T17:58:42.686Z,11.50
2019-05-07T18:01:11.653Z,11.40
2019-05-07T18:03:42.777Z,11.40
2019-05-07T18:06:12.486Z,11.40
2019-05-07T18:08:41.105Z,11.40
2019-05-07T18:11:20.254Z,11.30
2019-05-07T18:13:39.759Z,11.40
2019-05-07T18:16:18.603Z,11.30
2019-05-07T18:18:47.047Z,11.30
2019-05-07T18:21:15.568Z,11.30
2019-05-07T18:23:44.001Z,11.20
2019-05-07T18:26:26.319Z,11.20
2019-05-07T18:28:42.632Z,11.20
2019-05-07T18:31:12.604Z,11.20
2019-05-07T18:33:42.906Z,11.20
2019-05-07T18:36:12.163Z,11.20
2019-05-07T18:38:42.389Z,11.20
2019-05-07T18:41:12.181Z,11.20
2019-05-07T18:43:42.121Z,11.20
2019-05-07T18:46:12.932Z,11.20
2019-05-07T18:48:42.649Z,11.20
2019-05-07T18:51:20.586Z,11.20
2019-05-07T18:53:49.450Z,10.90
2019-05-07T18:56:17.900Z,10.90
2019-05-07T18:58:46.352Z,10.70
2019-05-07T19:01:16.253Z,10.70
2019-05-07T19:03:44.966Z,10.70
2019-05-07T19:06:13.699Z,10.80
2019-05-07T19:08:42.380Z,10.50
2019-05-07T19:11:12.262Z,10.30
2019-05-07T19:13:41.952Z,10.30
2019-05-07T19:16:12.481Z,10.20
2019-05-07T19:18:42.994Z,10.30
2019-05-07T19:21:11.141Z,10.30
2019-05-07T19:23:39.616Z,10.30
2019-05-07T19:26:08.138Z,10.10
2019-05-07T19:28:36.721Z,10.20
2019-05-07T19:31:05.438Z,10.40
2019-05-07T19:33:34.019Z,10.40
2019-05-07T19:36:02.482Z,10.30
2019-05-07T19:38:32.340Z,9.90
2019-05-07T19:41:02.167Z,9.60
2019-05-07T19:43:32.892Z,9.30
2019-05-07T19:46:02.860Z,9.20
2019-05-07T19:48:32.291Z,9.00
2019-05-07T19:51:02.897Z,9.00
2019-05-07T19:53:32.726Z,9.00
2019-05-07T19:56:05.905Z,9.10
2019-05-07T19:58:34.501Z,9.30
2019-05-07T20:01:04.576Z,9.30
2019-05-07T20:03:33.055Z,9.20
2019-05-07T20:06:02.429Z,9.00
2019-05-07T20:08:32.299Z,8.80
2019-05-07T20:11:14.914Z,8.60
2019-05-07T20:13:43.796Z,8.50
2019-05-07T20:16:14.130Z,8.50
2019-05-07T20:18:42.929Z,8.40
2019-05-07T20:21:12.338Z,8.30
2019-05-07T20:23:43.082Z,8.20
2019-05-07T20:26:12.680Z,8.10
2019-05-07T20:28:41.857Z,8.00
2019-05-07T20:31:12.256Z,8.00
2019-05-07T20:33:42.234Z,8.00
2019-05-07T20:36:11.095Z,8.00
2019-05-07T20:38:39.544Z,8.10
2019-05-07T20:41:08.022Z,8.10
2019-05-07T20:43:36.545Z,8.00
2019-05-07T20:46:04.979Z,8.00
2019-05-07T20:48:33.449Z,8.00
2019-05-07T20:51:02.175Z,8.00
2019-05-07T20:53:48.541Z,7.90
2019-05-07T20:56:18.665Z,7.70
2019-05-07T20:58:47.095Z,7.60
2019-05-07T21:01:15.617Z,7.60
2019-05-07T21:03:44.053Z,7.60
2019-05-07T21:06:12.520Z,7.70
2019-05-07T21:08:42.774Z,7.70
2019-05-07T21:11:11.948Z,7.70
2019-05-07T21:13:42.638Z,7.60
2019-05-07T21:16:12.647Z,7.70
2019-05-07T21:18:42.097Z,7.50
2019-05-07T21:21:12.448Z,7.40
2019-05-07T21:23:43.381Z,7.40
2019-05-07T21:26:13.217Z,7.30
2019-05-07T21:28:43.205Z,7.40
2019-05-07T21:31:12.047Z,7.30
2019-05-07T21:33:42.896Z,7.30
2019-05-07T21:36:12.153Z,7.30
2019-05-07T21:38:42.520Z,7.20
2019-05-07T21:41:12.814Z,7.10
2019-05-07T21:43:45.581Z,7.20
2019-05-07T21:46:12.839Z,7.20
2019-05-07T21:48:41.598Z,7.10
2019-05-07T21:51:12.178Z,7.20
2019-05-07T21:53:42.937Z,7.20
2019-05-07T21:56:13.182Z,7.10
2019-05-07T21:58:43.359Z,7.10
2019-05-07T22:01:13.573Z,7.00
2019-05-07T22:03:44.113Z,7.00
2019-05-07T22:06:12.857Z,6.90
2019-05-07T22:08:41.449Z,7.00
2019-05-07T22:11:12.291Z,7.20
2019-05-07T22:13:43.298Z,7.30
2019-05-07T22:16:13.079Z,7.40
2019-05-07T22:18:42.658Z,7.40
2019-05-07T22:21:12.481Z,7.40
2019-05-07T22:23:42.861Z,7.40
2019-05-07T22:26:20.150Z,7.20
2019-05-07T22:28:42.126Z,7.00
2019-05-07T22:31:27.147Z,7.00
2019-05-07T22:34:03.136Z,6.90
2019-05-07T22:36:32.695Z,6.90
2019-05-07T22:39:01.975Z,6.90
2019-05-07T22:41:31.844Z,6.90
2019-05-07T22:44:02.365Z,6.90
2019-05-07T22:46:32.672Z,7.10
2019-05-07T22:49:02.882Z,7.10
2019-05-07T22:51:31.182Z,7.00
2019-05-07T22:53:59.706Z,6.70
2019-05-07T22:56:35.106Z,6.50
2019-05-07T22:59:00.611Z,6.50
2019-05-07T23:01:29.130Z,6.40
2019-05-07T23:03:57.562Z,6.50
2019-05-07T23:06:26.063Z,6.70
2019-05-07T23:08:54.510Z,6.60
2019-05-07T23:11:23.086Z,6.60
2019-05-07T23:13:54.436Z,6.50
2019-05-07T23:16:23.118Z,6.40
2019-05-07T23:18:51.892Z,6.30
2019-05-07T23:21:24.214Z,6.40
2019-05-07T23:23:52.635Z,6.40
2019-05-07T23:26:23.259Z,6.50
2019-05-07T23:28:51.987Z,6.50
2019-05-07T23:31:22.685Z,6.40
2019-05-07T23:33:52.303Z,6.40
2019-05-07T23:36:22.448Z,6.20
2019-05-07T23:38:52.196Z,6.00
2019-05-07T23:41:42.089Z,5.90
2019-05-07T23:44:12.641Z,5.80
2019-05-07T23:46:44.402Z,5.90
2019-05-07T23:49:12.453Z,5.90
2019-05-07T23:51:42.136Z,6.00
2019-05-07T23:54:12.201Z,6.10
2019-05-07T23:56:42.668Z,6.10
2019-05-07T23:59:12.753Z,6.20
