createdAt,value
2018-10-12T00:00:14.142Z,12.00
2018-10-12T00:01:14.133Z,11.70
2018-10-12T00:02:14.119Z,12.60
2018-10-12T00:03:14.108Z,12.10
2018-10-12T00:04:14.130Z,12.60
2018-10-12T00:05:14.090Z,12.20
2018-10-12T00:06:14.075Z,12.20
2018-10-12T00:07:14.063Z,11.80
2018-10-12T00:08:14.052Z,12.00
2018-10-12T00:09:14.064Z,12.80
2018-10-12T00:10:14.031Z,11.70
2018-10-12T00:11:14.024Z,10.80
2018-10-12T00:12:14.007Z,12.00
2018-10-12T00:13:13.997Z,11.40
2018-10-12T00:14:14.010Z,10.90
2018-10-12T00:15:13.974Z,10.90
2018-10-12T00:16:13.961Z,11.50
2018-10-12T00:17:13.956Z,11.10
2018-10-12T00:18:13.940Z,12.50
2018-10-12T00:19:13.952Z,11.60
2018-10-12T00:20:13.918Z,11.00
2018-10-12T00:21:13.905Z,10.00
2018-10-12T00:22:13.892Z,11.00
2018-10-12T00:23:13.900Z,10.90
2018-10-12T00:24:13.897Z,10.50
2018-10-12T00:25:13.861Z,10.80
2018-10-12T00:26:13.847Z,10.80
2018-10-12T00:27:13.838Z,10.40
2018-10-12T00:28:13.825Z,11.80
2018-10-12T00:29:13.849Z,10.80
2018-10-12T00:30:13.806Z,10.50
2018-10-12T00:31:13.792Z,10.70
2018-10-12T00:32:13.781Z,11.10
2018-10-12T00:33:13.773Z,11.60
2018-10-12T00:34:13.781Z,11.20
2018-10-12T00:35:13.753Z,10.80
2018-10-12T00:36:13.737Z,10.80
2018-10-12T00:37:13.723Z,10.90
2018-10-12T00:38:13.711Z,11.40
2018-10-12T00:39:13.706Z,11.00
2018-10-12T00:40:13.713Z,10.50
2018-10-12T00:41:13.684Z,10.60
2018-10-12T00:42:13.667Z,10.70
2018-10-12T00:43:13.655Z,11.30
2018-10-12T00:44:13.650Z,11.20
2018-10-12T00:45:13.658Z,10.90
2018-10-12T00:46:13.622Z,11.10
2018-10-12T00:47:13.609Z,10.10
2018-10-12T00:48:13.604Z,10.30
2018-10-12T00:49:13.590Z,10.70
2018-10-12T00:50:13.602Z,9.80
2018-10-12T00:51:13.564Z,10.90
2018-10-12T00:52:13.555Z,10.70
2018-10-12T00:53:13.544Z,10.10
2018-10-12T00:54:13.540Z,9.90
2018-10-12T00:55:13.545Z,10.30
2018-10-12T00:56:13.508Z,10.70
2018-10-12T00:57:13.502Z,11.50
2018-10-12T00:58:13.486Z,11.20
2018-10-12T00:59:13.481Z,10.70
2018-10-12T01:00:13.502Z,10.40
2018-10-12T01:01:13.454Z,9.80
2018-10-12T01:02:13.442Z,10.50
2018-10-12T01:03:13.431Z,10.10
2018-10-12T01:04:13.419Z,11.40
2018-10-12T01:05:13.430Z,10.80
2018-10-12T01:06:13.398Z,9.50
2018-10-12T01:07:13.393Z,9.30
2018-10-12T01:08:13.376Z,10.00
2018-10-12T01:09:13.361Z,9.70
2018-10-12T01:10:13.375Z,10.10
2018-10-12T01:11:13.341Z,9.30
2018-10-12T01:12:13.420Z,10.30
2018-10-12T01:13:13.327Z,8.90
2018-10-12T01:14:13.323Z,8.70
2018-10-12T01:15:13.331Z,9.30
2018-10-12T01:16:13.282Z,9.30
2018-10-12T01:17:13.273Z,9.20
2018-10-12T01:18:13.258Z,9.20
2018-10-12T01:19:13.255Z,9.60
2018-10-12T01:20:13.260Z,8.70
2018-10-12T01:21:13.225Z,9.60
2018-10-12T01:22:13.213Z,8.20
2018-10-12T01:23:13.206Z,10.50
2018-10-12T01:24:13.194Z,9.70
2018-10-12T01:25:13.212Z,10.00
2018-10-12T01:26:13.168Z,9.80
2018-10-12T01:27:13.159Z,10.40
2018-10-12T01:28:13.146Z,10.10
2018-10-12T01:29:13.135Z,10.40
2018-10-12T01:30:13.147Z,9.60
2018-10-12T01:31:13.116Z,10.00
2018-10-12T01:32:13.099Z,8.90
2018-10-12T01:33:13.088Z,9.30
2018-10-12T01:34:13.077Z,9.50
2018-10-12T01:35:13.095Z,9.40
2018-10-12T01:36:13.056Z,9.60
2018-10-12T01:37:13.055Z,10.00
2018-10-12T01:38:13.033Z,10.80
2018-10-12T01:39:13.021Z,10.50
2018-10-12T01:40:13.035Z,9.80
2018-10-12T01:41:13.000Z,10.90
2018-10-12T01:42:12.986Z,10.70
2018-10-12T01:43:12.986Z,9.80
2018-10-12T01:44:19.983Z,10.20
2018-10-12T01:45:12.979Z,10.80
2018-10-12T01:46:12.943Z,10.30
2018-10-12T01:47:12.929Z,11.70
2018-10-12T01:48:12.921Z,10.40
2018-10-12T01:49:12.909Z,13.50
2018-10-12T01:50:12.921Z,11.50
2018-10-12T01:51:12.895Z,10.60
2018-10-12T01:52:12.875Z,9.80
2018-10-12T01:53:12.864Z,9.80
2018-10-12T01:54:12.858Z,9.30
2018-10-12T01:55:12.864Z,10.60
2018-10-12T01:56:12.830Z,10.90
2018-10-12T01:57:12.819Z,12.40
2018-10-12T01:58:12.806Z,11.50
2018-10-12T01:59:12.810Z,10.10
2018-10-12T02:00:12.810Z,9.80
2018-10-12T02:01:12.775Z,10.30
2018-10-12T02:02:12.761Z,10.10
2018-10-12T02:03:12.751Z,9.90
2018-10-12T02:04:12.741Z,9.70
2018-10-12T02:05:12.760Z,10.40
2018-10-12T02:06:12.716Z,10.00
2018-10-12T02:07:12.703Z,10.30
2018-10-12T02:08:12.694Z,10.40
2018-10-12T02:09:12.686Z,9.70
2018-10-12T02:10:12.696Z,10.00
2018-10-12T02:11:12.667Z,9.80
2018-10-12T02:12:12.649Z,10.00
2018-10-12T02:13:12.636Z,9.70
2018-10-12T02:14:12.626Z,9.20
2018-10-12T02:15:12.638Z,9.80
2018-10-12T02:16:12.604Z,10.00
2018-10-12T02:17:12.594Z,10.20
2018-10-12T02:18:12.581Z,9.70
2018-10-12T02:19:12.569Z,10.00
2018-10-12T02:20:12.581Z,10.10
2018-10-12T02:21:12.546Z,11.70
2018-10-12T02:22:12.535Z,9.70
2018-10-12T02:23:12.531Z,9.90
2018-10-12T02:24:12.549Z,9.20
2018-10-12T02:25:12.527Z,9.50
2018-10-12T02:26:12.492Z,10.30
2018-10-12T02:27:12.480Z,10.50
2018-10-12T02:28:12.468Z,10.10
2018-10-12T02:29:12.462Z,10.70
2018-10-12T02:30:12.471Z,10.10
2018-10-12T02:31:12.434Z,10.90
2018-10-12T02:32:12.421Z,10.80
2018-10-12T02:33:12.411Z,11.00
2018-10-12T02:34:12.400Z,9.90
2018-10-12T02:35:12.413Z,10.30
2018-10-12T02:36:12.387Z,9.20
2018-10-12T02:37:12.364Z,10.00
2018-10-12T02:38:12.356Z,9.60
2018-10-12T02:39:12.345Z,10.00
2018-10-12T02:40:12.355Z,9.70
2018-10-12T02:41:12.319Z,10.20
2018-10-12T02:42:12.319Z,10.20
2018-10-12T02:43:12.295Z,10.30
2018-10-12T02:44:12.286Z,10.50
2018-10-12T02:45:12.299Z,9.80
2018-10-12T02:46:12.263Z,10.30
2018-10-12T02:47:12.254Z,9.90
2018-10-12T02:48:12.251Z,9.80
2018-10-12T02:49:12.232Z,10.40
2018-10-12T02:50:12.218Z,10.90
2018-10-12T02:51:12.232Z,10.80
2018-10-12T02:52:12.198Z,9.50
2018-10-12T02:53:12.187Z,9.30
2018-10-12T02:54:12.180Z,10.20
2018-10-12T02:55:12.188Z,9.90
2018-10-12T02:56:12.153Z,10.10
2018-10-12T02:57:12.143Z,10.00
2018-10-12T02:58:12.128Z,9.90
2018-10-12T02:59:12.116Z,10.00
2018-10-12T03:00:12.113Z,10.50
2018-10-12T03:01:12.120Z,9.70
2018-10-12T03:02:12.081Z,9.90
2018-10-12T03:03:12.071Z,11.20
2018-10-12T03:04:19.079Z,9.70
2018-10-12T03:05:12.052Z,9.80
2018-10-12T03:06:12.176Z,9.20
2018-10-12T03:07:12.024Z,10.60
2018-10-12T03:08:12.014Z,11.30
2018-10-12T03:09:12.002Z,10.10
2018-10-12T03:10:11.994Z,9.50
2018-10-12T03:11:12.011Z,10.00
2018-10-12T03:12:11.970Z,10.70
2018-10-12T03:13:11.960Z,9.80
2018-10-12T03:14:11.955Z,8.80
2018-10-12T03:15:11.939Z,9.60
2018-10-12T03:16:11.948Z,8.80
2018-10-12T03:17:11.910Z,10.40
2018-10-12T03:18:11.901Z,9.70
2018-10-12T03:19:11.890Z,9.30
2018-10-12T03:20:11.882Z,8.70
2018-10-12T03:21:11.900Z,8.90
2018-10-12T03:22:11.858Z,8.70
2018-10-12T03:23:11.845Z,10.10
2018-10-12T03:24:11.833Z,9.70
2018-10-12T03:25:11.820Z,8.30
2018-10-12T03:26:11.837Z,9.20
2018-10-12T03:27:11.805Z,9.00
2018-10-12T03:28:11.789Z,8.30
2018-10-12T03:29:11.775Z,9.00
2018-10-12T03:30:11.767Z,9.30
2018-10-12T03:31:11.778Z,9.70
2018-10-12T03:32:11.741Z,9.80
2018-10-12T03:33:11.743Z,9.00
2018-10-12T03:34:11.717Z,8.80
2018-10-12T03:35:11.707Z,8.50
2018-10-12T03:36:11.722Z,10.90
2018-10-12T03:37:11.773Z,8.60
2018-10-12T03:38:11.674Z,9.40
2018-10-12T03:39:11.674Z,8.60
2018-10-12T03:40:11.651Z,9.20
2018-10-12T03:41:11.665Z,8.90
2018-10-12T03:42:11.628Z,8.60
2018-10-12T03:43:11.616Z,9.50
2018-10-12T03:44:11.607Z,9.10
2018-10-12T03:45:11.602Z,9.40
2018-10-12T03:46:11.607Z,9.10
2018-10-12T03:47:11.612Z,8.60
2018-10-12T03:48:11.560Z,9.40
2018-10-12T03:49:11.551Z,9.30
2018-10-12T03:50:11.537Z,9.30
2018-10-12T03:51:11.562Z,9.60
2018-10-12T03:52:11.516Z,10.50
2018-10-12T03:53:11.509Z,9.80
2018-10-12T03:54:11.495Z,10.00
2018-10-12T03:55:11.480Z,9.90
2018-10-12T03:56:11.495Z,9.90
2018-10-12T03:57:11.464Z,10.30
2018-10-12T03:58:11.454Z,9.70
2018-10-12T03:59:11.440Z,9.60
2018-10-12T04:00:11.434Z,9.20
2018-10-12T04:01:11.442Z,8.90
2018-10-12T04:02:11.404Z,9.00
2018-10-12T04:03:11.390Z,9.30
2018-10-12T04:04:11.380Z,9.30
2018-10-12T04:05:11.368Z,9.10
2018-10-12T04:06:11.386Z,9.40
2018-10-12T04:07:11.345Z,10.00
2018-10-12T04:08:11.337Z,9.40
2018-10-12T04:09:11.324Z,9.00
2018-10-12T04:10:11.316Z,9.30
2018-10-12T04:11:11.327Z,8.80
2018-10-12T04:12:11.311Z,9.40
2018-10-12T04:13:11.276Z,8.20
2018-10-12T04:14:11.270Z,8.70
2018-10-12T04:15:11.259Z,8.70
2018-10-12T04:16:11.278Z,8.70
2018-10-12T04:17:11.234Z,8.90
2018-10-12T04:18:11.230Z,8.30
2018-10-12T04:19:11.209Z,8.30
2018-10-12T04:20:11.199Z,10.00
2018-10-12T04:21:11.212Z,8.30
2018-10-12T04:22:11.177Z,8.40
2018-10-12T04:23:11.164Z,9.50
2018-10-12T04:24:11.159Z,8.60
2018-10-12T04:25:11.145Z,8.30
2018-10-12T04:26:11.154Z,8.50
2018-10-12T04:27:11.120Z,7.60
2018-10-12T04:28:11.107Z,8.90
2018-10-12T04:29:11.095Z,7.90
2018-10-12T04:30:11.094Z,8.10
2018-10-12T04:31:11.104Z,8.40
2018-10-12T04:32:11.063Z,8.70
2018-10-12T04:33:11.055Z,8.20
2018-10-12T04:34:11.041Z,9.20
2018-10-12T04:35:11.028Z,9.00
2018-10-12T04:36:11.049Z,8.50
2018-10-12T04:37:11.005Z,8.30
2018-10-12T04:38:10.998Z,8.90
2018-10-12T04:39:10.986Z,9.00
2018-10-12T04:40:10.973Z,9.10
2018-10-12T04:41:10.984Z,9.20
2018-10-12T04:42:10.957Z,8.90
2018-10-12T04:43:10.942Z,8.20
2018-10-12T04:44:10.929Z,8.30
2018-10-12T04:45:10.915Z,8.50
2018-10-12T04:46:10.930Z,9.20
2018-10-12T04:47:10.925Z,8.30
2018-10-12T04:48:10.890Z,7.90
2018-10-12T04:49:10.872Z,9.00
2018-10-12T04:50:10.858Z,9.50
2018-10-12T04:51:10.873Z,8.70
2018-10-12T04:52:10.837Z,10.20
2018-10-12T04:53:10.824Z,9.80
2018-10-12T04:54:10.831Z,8.80
2018-10-12T04:55:10.810Z,8.30
2018-10-12T04:56:10.819Z,8.60
2018-10-12T04:57:17.801Z,10.40
2018-10-12T04:58:10.766Z,10.10
2018-10-12T04:59:10.761Z,11.30
2018-10-12T05:00:10.751Z,10.20
2018-10-12T05:01:10.856Z,8.00
2018-10-12T05:02:10.723Z,10.20
2018-10-12T05:03:10.711Z,10.10
2018-10-12T05:04:10.705Z,9.00
2018-10-12T05:05:10.688Z,10.30
2018-10-12T05:06:10.679Z,8.80
2018-10-12T05:07:10.697Z,9.40
2018-10-12T05:08:10.657Z,8.50
2018-10-12T05:09:10.645Z,9.40
2018-10-12T05:10:10.638Z,9.50
2018-10-12T05:11:10.639Z,9.90
2018-10-12T05:12:10.635Z,8.90
2018-10-12T05:13:10.600Z,8.80
2018-10-12T05:14:10.588Z,9.40
2018-10-12T05:15:10.579Z,7.50
2018-10-12T05:16:10.565Z,8.30
2018-10-12T05:17:10.576Z,8.10
2018-10-12T05:18:10.541Z,9.20
2018-10-12T05:19:10.531Z,8.30
2018-10-12T05:20:10.518Z,7.50
2018-10-12T05:21:10.507Z,8.30
2018-10-12T05:22:10.638Z,8.40
2018-10-12T05:23:10.483Z,8.30
2018-10-12T05:24:10.480Z,7.60
2018-10-12T05:25:10.461Z,7.20
2018-10-12T05:26:10.451Z,7.60
2018-10-12T05:27:10.469Z,9.20
2018-10-12T05:28:10.436Z,7.90
2018-10-12T05:29:10.418Z,7.70
2018-10-12T05:30:10.439Z,7.30
2018-10-12T05:31:10.394Z,7.90
2018-10-12T05:32:10.406Z,9.70
2018-10-12T05:33:10.376Z,6.40
2018-10-12T05:34:10.363Z,9.10
2018-10-12T05:35:10.354Z,6.60
2018-10-12T05:36:10.394Z,9.80
2018-10-12T05:37:10.349Z,7.10
2018-10-12T05:38:10.313Z,7.40
2018-10-12T05:39:10.307Z,9.70
2018-10-12T05:40:10.300Z,8.40
2018-10-12T05:41:10.279Z,6.80
2018-10-12T05:42:10.299Z,7.30
2018-10-12T05:43:10.358Z,6.70
2018-10-12T05:44:10.247Z,6.80
2018-10-12T05:45:10.244Z,8.80
2018-10-12T05:46:10.232Z,6.90
2018-10-12T05:47:10.238Z,7.00
2018-10-12T05:48:10.202Z,6.40
2018-10-12T05:49:10.190Z,7.50
2018-10-12T05:50:10.181Z,6.40
2018-10-12T05:51:10.168Z,6.70
2018-10-12T05:52:10.186Z,5.80
2018-10-12T05:53:10.152Z,7.00
2018-10-12T05:54:10.134Z,5.90
2018-10-12T05:55:10.124Z,6.20
2018-10-12T05:56:10.113Z,6.80
2018-10-12T05:57:10.123Z,5.80
2018-10-12T05:58:10.097Z,8.30
2018-10-12T05:59:10.077Z,5.30
2018-10-12T06:00:10.070Z,6.00
2018-10-12T06:01:10.075Z,6.80
2018-10-12T06:02:10.066Z,5.90
2018-10-12T06:03:10.032Z,6.10
2018-10-12T06:04:10.025Z,7.30
2018-10-12T06:05:10.008Z,6.40
2018-10-12T06:06:09.996Z,6.50
2018-10-12T06:07:10.015Z,10.90
2018-10-12T06:08:09.980Z,7.00
2018-10-12T06:09:09.965Z,7.80
2018-10-12T06:10:10.130Z,6.20
2018-10-12T06:11:09.979Z,6.30
2018-10-12T06:12:09.955Z,5.90
2018-10-12T06:13:09.917Z,7.10
2018-10-12T06:14:09.909Z,6.70
2018-10-12T06:15:09.894Z,8.70
2018-10-12T06:16:09.884Z,8.00
2018-10-12T06:17:09.906Z,7.90
2018-10-12T06:18:11.803Z,8.30
2018-10-12T06:19:09.849Z,8.90
2018-10-12T06:20:09.838Z,7.20
2018-10-12T06:21:09.846Z,7.30
2018-10-12T06:22:09.841Z,6.20
2018-10-12T06:23:09.804Z,8.70
2018-10-12T06:24:09.813Z,6.00
2018-10-12T06:25:09.784Z,6.60
2018-10-12T06:26:09.771Z,7.70
2018-10-12T06:27:09.786Z,6.80
2018-10-12T06:28:09.747Z,7.80
2018-10-12T06:29:09.762Z,6.60
2018-10-12T06:30:09.725Z,7.70
2018-10-12T06:31:09.714Z,8.70
2018-10-12T06:32:09.728Z,7.70
2018-10-12T06:33:09.691Z,7.40
2018-10-12T06:34:09.681Z,7.70
2018-10-12T06:35:09.680Z,8.60
2018-10-12T06:36:09.664Z,7.10
2018-10-12T06:37:09.671Z,9.60
2018-10-12T06:38:09.634Z,8.10
2018-10-12T06:39:09.628Z,8.80
2018-10-12T06:40:09.613Z,8.10
2018-10-12T06:41:09.623Z,7.70
2018-10-12T06:42:09.613Z,9.00
2018-10-12T06:43:09.577Z,9.50
2018-10-12T06:44:09.568Z,8.40
2018-10-12T06:45:09.555Z,8.70
2018-10-12T06:46:09.559Z,7.50
2018-10-12T06:47:09.541Z,9.30
2018-10-12T06:48:09.545Z,8.70
2018-10-12T06:49:09.516Z,7.00
2018-10-12T06:50:09.499Z,7.50
2018-10-12T06:51:09.487Z,8.30
2018-10-12T06:52:09.478Z,7.00
2018-10-12T06:53:09.489Z,8.30
2018-10-12T06:54:09.522Z,8.60
2018-10-12T06:55:09.452Z,9.30
2018-10-12T06:56:09.434Z,9.10
2018-10-12T06:57:09.425Z,7.50
2018-10-12T06:58:09.435Z,7.80
2018-10-12T06:59:09.398Z,7.90
2018-10-12T07:00:09.387Z,9.10
2018-10-12T07:01:09.381Z,9.10
2018-10-12T07:02:09.380Z,9.20
2018-10-12T07:03:09.384Z,7.70
2018-10-12T07:04:09.340Z,7.80
2018-10-12T07:05:09.336Z,7.50
2018-10-12T07:06:09.317Z,8.70
2018-10-12T07:07:09.308Z,8.70
2018-10-12T07:08:09.322Z,7.00
2018-10-12T07:09:09.284Z,8.90
2018-10-12T07:10:09.271Z,9.70
2018-10-12T07:11:09.281Z,8.10
2018-10-12T07:12:09.250Z,7.90
2018-10-12T07:13:09.263Z,8.40
2018-10-12T07:14:09.529Z,8.00
2018-10-12T07:15:09.216Z,9.10
2018-10-12T07:16:09.207Z,6.80
2018-10-12T07:17:09.201Z,7.50
2018-10-12T07:18:09.210Z,8.90
2018-10-12T07:19:09.171Z,9.40
2018-10-12T07:20:09.161Z,7.30
2018-10-12T07:21:09.151Z,8.50
2018-10-12T07:22:09.150Z,7.00
2018-10-12T07:23:09.149Z,7.90
2018-10-12T07:24:09.118Z,8.10
2018-10-12T07:25:09.118Z,6.80
2018-10-12T07:26:09.091Z,7.60
2018-10-12T07:27:09.097Z,8.70
2018-10-12T07:28:09.094Z,6.70
2018-10-12T07:29:09.076Z,7.40
2018-10-12T07:30:09.055Z,7.70
2018-10-12T07:31:09.041Z,6.80
2018-10-12T07:32:09.024Z,7.60
2018-10-12T07:33:09.036Z,6.50
2018-10-12T07:34:08.999Z,7.70
2018-10-12T07:35:08.995Z,7.00
2018-10-12T07:36:09.007Z,7.80
2018-10-12T07:37:09.000Z,6.20
2018-10-12T07:38:08.978Z,7.70
2018-10-12T07:39:08.972Z,7.00
2018-10-12T07:40:08.952Z,7.30
2018-10-12T07:41:08.926Z,6.50
2018-10-12T07:42:08.909Z,7.60
2018-10-12T07:43:08.935Z,8.00
2018-10-12T07:44:08.888Z,6.30
2018-10-12T07:45:08.875Z,8.60
2018-10-12T07:46:08.897Z,8.50
2018-10-12T07:47:08.900Z,6.80
2018-10-12T07:48:08.981Z,5.70
2018-10-12T07:49:08.838Z,6.20
2018-10-12T07:50:08.820Z,7.90
2018-10-12T07:51:08.832Z,8.30
2018-10-12T07:52:08.796Z,8.90
2018-10-12T07:53:08.822Z,7.00
2018-10-12T07:54:08.781Z,5.80
2018-10-12T07:55:08.763Z,9.50
2018-10-12T07:56:08.751Z,6.50
2018-10-12T07:57:08.740Z,7.90
2018-10-12T07:58:08.764Z,8.50
2018-10-12T07:59:08.723Z,6.00
2018-10-12T08:00:08.800Z,7.50
2018-10-12T08:01:08.731Z,8.30
2018-10-12T08:02:08.686Z,5.40
2018-10-12T08:03:08.695Z,6.70
2018-10-12T08:04:08.677Z,6.50
2018-10-12T08:05:08.650Z,9.00
2018-10-12T08:06:08.645Z,5.70
2018-10-12T08:07:08.633Z,11.70
2018-10-12T08:08:08.644Z,7.40
2018-10-12T08:09:08.606Z,7.30
2018-10-12T08:10:08.595Z,10.40
2018-10-12T08:11:08.592Z,8.70
2018-10-12T08:12:08.588Z,8.10
2018-10-12T08:13:08.583Z,7.40
2018-10-12T08:14:08.646Z,8.40
2018-10-12T08:15:08.540Z,7.10
2018-10-12T08:16:08.560Z,8.40
2018-10-12T08:17:08.524Z,7.80
2018-10-12T08:18:08.572Z,6.60
2018-10-12T08:19:08.492Z,6.80
2018-10-12T08:20:08.508Z,6.20
2018-10-12T08:21:08.469Z,5.40
2018-10-12T08:22:08.467Z,5.00
2018-10-12T08:23:08.477Z,6.20
2018-10-12T08:24:08.436Z,6.30
2018-10-12T08:25:08.430Z,6.40
2018-10-12T08:26:08.434Z,6.40
2018-10-12T08:27:08.462Z,9.70
2018-10-12T08:28:08.421Z,5.30
2018-10-12T08:29:08.402Z,7.00
2018-10-12T08:30:08.368Z,6.90
2018-10-12T08:31:08.483Z,7.30
2018-10-12T08:32:08.389Z,7.10
2018-10-12T08:33:08.375Z,8.50
2018-10-12T08:34:08.327Z,7.40
2018-10-12T08:35:08.319Z,9.50
2018-10-12T08:36:08.309Z,5.70
2018-10-12T08:37:08.300Z,6.60
2018-10-12T08:38:08.332Z,7.70
2018-10-12T08:39:08.267Z,8.00
2018-10-12T08:40:08.256Z,6.40
2018-10-12T08:41:08.245Z,6.80
2018-10-12T08:42:08.232Z,6.30
2018-10-12T08:43:08.246Z,7.20
2018-10-12T08:44:08.208Z,5.20
2018-10-12T08:45:08.256Z,6.50
2018-10-12T08:46:08.263Z,6.80
2018-10-12T08:47:08.176Z,7.00
2018-10-12T08:48:08.167Z,6.70
2018-10-12T08:49:08.176Z,6.10
2018-10-12T08:50:08.146Z,5.70
2018-10-12T08:51:08.168Z,7.50
2018-10-12T08:52:08.126Z,7.90
2018-10-12T08:53:08.178Z,6.90
2018-10-12T08:54:08.121Z,6.50
2018-10-12T08:55:08.085Z,6.00
2018-10-12T08:56:08.074Z,5.60
2018-10-12T08:57:08.119Z,6.30
2018-10-12T08:58:08.059Z,7.10
2018-10-12T08:59:08.064Z,7.20
2018-10-12T09:00:08.031Z,7.00
2018-10-12T09:01:08.053Z,7.20
2018-10-12T09:02:08.009Z,5.00
2018-10-12T09:03:08.095Z,5.90
2018-10-12T09:04:08.009Z,5.20
2018-10-12T09:05:07.975Z,6.40
2018-10-12T09:06:07.964Z,5.70
2018-10-12T09:07:07.951Z,4.90
2018-10-12T09:08:07.957Z,6.20
2018-10-12T09:09:07.952Z,5.90
2018-10-12T09:10:07.916Z,5.50
2018-10-12T09:11:07.908Z,5.50
2018-10-12T09:12:07.904Z,5.70
2018-10-12T09:13:07.886Z,6.00
2018-10-12T09:14:07.913Z,6.20
2018-10-12T09:15:07.862Z,6.10
2018-10-12T09:16:07.907Z,5.80
2018-10-12T09:17:07.840Z,7.30
2018-10-12T09:18:07.856Z,6.50
2018-10-12T09:19:07.843Z,6.10
2018-10-12T09:20:07.917Z,6.30
2018-10-12T09:21:07.845Z,7.60
2018-10-12T09:22:07.781Z,5.40
2018-10-12T09:23:07.776Z,6.20
2018-10-12T09:24:07.785Z,5.90
2018-10-12T09:25:07.748Z,4.50
2018-10-12T09:26:07.740Z,5.30
2018-10-12T09:27:07.755Z,5.80
2018-10-12T09:28:07.731Z,5.40
2018-10-12T09:29:07.733Z,4.50
2018-10-12T09:30:07.740Z,5.60
2018-10-12T09:31:07.683Z,5.10
2018-10-12T09:32:07.675Z,3.90
2018-10-12T09:33:07.675Z,5.00
2018-10-12T09:34:07.673Z,4.90
2018-10-12T09:35:07.677Z,7.00
2018-10-12T09:36:07.638Z,5.20
2018-10-12T09:37:07.666Z,5.30
2018-10-12T09:38:07.639Z,5.10
2018-10-12T09:39:07.642Z,4.50
2018-10-12T09:40:07.581Z,5.80
2018-10-12T09:41:07.572Z,5.90
2018-10-12T09:42:07.613Z,5.10
2018-10-12T09:43:07.558Z,4.10
2018-10-12T09:44:07.561Z,4.60
2018-10-12T09:45:07.531Z,5.30
2018-10-12T09:46:07.536Z,6.10
2018-10-12T09:47:07.517Z,5.70
2018-10-12T09:48:07.491Z,6.30
2018-10-12T09:49:07.522Z,5.60
2018-10-12T09:50:07.475Z,4.40
2018-10-12T09:51:07.457Z,4.50
2018-10-12T09:52:07.459Z,5.30
2018-10-12T09:53:07.442Z,6.00
2018-10-12T09:54:07.447Z,4.80
2018-10-12T09:55:07.426Z,4.40
2018-10-12T09:56:07.402Z,4.40
2018-10-12T09:57:07.395Z,5.60
2018-10-12T09:58:07.394Z,5.90
2018-10-12T09:59:07.395Z,5.20
2018-10-12T10:00:07.758Z,5.70
2018-10-12T10:01:07.345Z,6.70
2018-10-12T10:02:07.341Z,5.00
2018-10-12T10:03:07.325Z,4.30
2018-10-12T10:04:07.350Z,3.90
2018-10-12T10:05:07.302Z,3.60
2018-10-12T10:06:07.291Z,4.10
2018-10-12T10:07:07.289Z,4.90
2018-10-12T10:08:07.396Z,3.60
2018-10-12T10:09:07.438Z,3.70
2018-10-12T10:10:07.263Z,3.90
2018-10-12T10:11:07.234Z,4.70
2018-10-12T10:12:07.221Z,4.20
2018-10-12T10:13:07.215Z,5.70
2018-10-12T10:14:07.222Z,4.00
2018-10-12T10:15:07.191Z,4.10
2018-10-12T10:16:07.175Z,6.00
2018-10-12T10:17:07.166Z,4.20
2018-10-12T10:18:07.164Z,5.30
2018-10-12T10:19:07.202Z,3.90
2018-10-12T10:20:07.130Z,4.30
2018-10-12T10:21:07.128Z,3.50
2018-10-12T10:22:07.109Z,5.80
2018-10-12T10:23:07.097Z,4.60
2018-10-12T10:24:07.109Z,4.90
2018-10-12T10:25:07.159Z,5.30
2018-10-12T10:26:07.229Z,4.70
2018-10-12T10:27:07.089Z,3.70
2018-10-12T10:28:07.040Z,4.50
2018-10-12T10:29:07.104Z,4.70
2018-10-12T10:30:07.025Z,3.80
2018-10-12T10:31:07.005Z,4.60
2018-10-12T10:32:07.067Z,5.60
2018-10-12T10:33:07.016Z,3.20
2018-10-12T10:34:07.031Z,4.30
2018-10-12T10:35:06.962Z,5.10
2018-10-12T10:36:06.951Z,4.50
2018-10-12T10:37:06.953Z,5.40
2018-10-12T10:38:06.928Z,4.60
2018-10-12T10:39:06.997Z,5.40
2018-10-12T10:40:06.907Z,5.50
2018-10-12T10:41:06.949Z,7.20
2018-10-12T10:42:06.902Z,6.40
2018-10-12T10:43:06.877Z,5.30
2018-10-12T10:44:06.868Z,4.20
2018-10-12T10:45:06.877Z,5.80
2018-10-12T10:46:06.843Z,4.50
2018-10-12T10:47:06.826Z,4.50
2018-10-12T10:48:06.821Z,3.70
2018-10-12T10:49:06.941Z,5.50
2018-10-12T10:50:06.792Z,7.40
2018-10-12T10:51:06.781Z,3.60
2018-10-12T10:52:06.782Z,4.90
2018-10-12T10:53:06.763Z,3.90
2018-10-12T10:54:06.752Z,5.10
2018-10-12T10:55:06.759Z,4.60
2018-10-12T10:56:06.726Z,5.00
2018-10-12T10:57:06.722Z,4.60
2018-10-12T10:58:06.716Z,5.60
2018-10-12T10:59:06.692Z,5.20
2018-10-12T11:00:06.705Z,5.90
2018-10-12T11:01:06.674Z,7.50
2018-10-12T11:02:06.660Z,4.70
2018-10-12T11:03:06.647Z,2.90
2018-10-12T11:04:06.640Z,4.80
2018-10-12T11:05:06.651Z,3.90
2018-10-12T11:06:06.666Z,5.10
2018-10-12T11:07:06.602Z,4.20
2018-10-12T11:08:06.590Z,5.50
2018-10-12T11:09:06.581Z,5.60
2018-10-12T11:10:06.592Z,4.90
2018-10-12T11:11:06.558Z,5.40
2018-10-12T11:12:06.573Z,3.90
2018-10-12T11:13:06.634Z,4.50
2018-10-12T11:14:06.533Z,2.80
2018-10-12T11:15:06.546Z,4.20
2018-10-12T11:16:06.502Z,4.50
2018-10-12T11:17:06.489Z,6.80
2018-10-12T11:18:06.493Z,3.80
2018-10-12T11:19:06.471Z,5.80
2018-10-12T11:20:06.503Z,4.90
2018-10-12T11:21:06.456Z,3.90
2018-10-12T11:22:06.433Z,4.70
2018-10-12T11:23:06.426Z,3.50
2018-10-12T11:24:06.413Z,4.40
2018-10-12T11:25:06.424Z,5.60
2018-10-12T11:26:06.407Z,4.50
2018-10-12T11:27:06.384Z,2.80
2018-10-12T11:28:06.394Z,5.20
2018-10-12T11:29:06.356Z,6.60
2018-10-12T11:30:06.375Z,3.90
2018-10-12T11:31:06.336Z,5.00
2018-10-12T11:32:06.326Z,3.60
2018-10-12T11:33:06.319Z,6.20
2018-10-12T11:34:06.334Z,5.60
2018-10-12T11:35:06.313Z,4.20
2018-10-12T11:36:06.279Z,3.30
2018-10-12T11:37:06.266Z,4.10
2018-10-12T11:38:06.253Z,4.10
2018-10-12T11:39:06.244Z,3.70
2018-10-12T11:40:06.282Z,4.00
2018-10-12T11:41:06.220Z,2.80
2018-10-12T11:42:06.212Z,3.80
2018-10-12T11:43:06.202Z,6.30
2018-10-12T11:44:06.191Z,4.60
2018-10-12T11:45:06.331Z,5.80
2018-10-12T11:46:06.169Z,7.30
2018-10-12T11:47:06.203Z,5.00
2018-10-12T11:48:06.152Z,3.90
2018-10-12T11:49:06.135Z,4.20
2018-10-12T11:50:06.148Z,3.70
2018-10-12T11:51:06.144Z,5.90
2018-10-12T11:52:06.160Z,2.70
2018-10-12T11:53:06.089Z,4.30
2018-10-12T11:54:06.079Z,6.60
2018-10-12T11:55:06.100Z,5.30
2018-10-12T11:56:06.089Z,5.40
2018-10-12T11:57:06.049Z,4.60
2018-10-12T11:58:06.036Z,5.50
2018-10-12T11:59:06.026Z,6.10
2018-10-12T12:00:06.033Z,5.00
2018-10-12T12:01:06.259Z,4.50
2018-10-12T12:02:06.047Z,4.50
2018-10-12T12:03:05.985Z,5.00
2018-10-12T12:04:05.971Z,4.10
2018-10-12T12:05:05.962Z,3.70
2018-10-12T12:06:05.970Z,4.50
2018-10-12T12:07:05.966Z,4.70
2018-10-12T12:08:05.938Z,5.80
2018-10-12T12:09:05.916Z,4.70
2018-10-12T12:10:05.905Z,5.50
2018-10-12T12:11:05.927Z,5.00
2018-10-12T12:12:05.906Z,3.90
2018-10-12T12:13:05.872Z,3.50
2018-10-12T12:14:06.005Z,4.00
2018-10-12T12:15:05.854Z,4.70
2018-10-12T12:16:05.863Z,4.00
2018-10-12T12:17:05.833Z,3.50
2018-10-12T12:18:05.834Z,7.40
2018-10-12T12:19:05.844Z,4.80
2018-10-12T12:20:05.809Z,4.70
2018-10-12T12:21:05.814Z,3.40
2018-10-12T12:22:05.782Z,4.00
2018-10-12T12:23:05.769Z,5.00
2018-10-12T12:24:05.754Z,6.40
2018-10-12T12:25:05.745Z,4.50
2018-10-12T12:26:05.759Z,5.20
2018-10-12T12:27:05.735Z,4.10
2018-10-12T12:28:05.712Z,4.60
2018-10-12T12:29:05.703Z,4.60
2018-10-12T12:30:05.718Z,3.70
2018-10-12T12:31:05.711Z,5.80
2018-10-12T12:32:05.686Z,4.10
2018-10-12T12:33:05.661Z,4.80
2018-10-12T12:34:05.715Z,5.20
2018-10-12T12:35:05.830Z,5.60
2018-10-12T12:36:05.726Z,3.20
2018-10-12T12:37:05.660Z,5.50
2018-10-12T12:38:05.608Z,3.90
2018-10-12T12:39:05.594Z,3.60
2018-10-12T12:40:05.586Z,4.40
2018-10-12T12:41:05.575Z,4.00
2018-10-12T12:42:05.655Z,5.90
2018-10-12T12:43:05.561Z,4.30
2018-10-12T12:44:05.568Z,4.20
2018-10-12T12:45:05.543Z,5.40
2018-10-12T12:46:05.520Z,5.00
2018-10-12T12:47:05.625Z,5.30
2018-10-12T12:48:05.712Z,5.50
2018-10-12T12:49:06.002Z,6.50
2018-10-12T12:50:05.478Z,4.10
2018-10-12T12:51:05.473Z,4.90
2018-10-12T12:52:05.480Z,5.40
2018-10-12T12:53:05.443Z,3.60
2018-10-12T12:54:05.435Z,4.10
2018-10-12T12:55:05.425Z,3.90
2018-10-12T12:56:05.415Z,3.00
2018-10-12T12:57:05.437Z,3.10
2018-10-12T12:58:05.389Z,3.60
2018-10-12T12:59:05.377Z,4.50
2018-10-12T13:00:05.422Z,5.60
2018-10-12T13:01:05.358Z,3.20
2018-10-12T13:02:05.348Z,4.20
2018-10-12T13:03:05.370Z,3.50
2018-10-12T13:04:05.324Z,3.30
2018-10-12T13:05:05.312Z,7.40
2018-10-12T13:06:05.341Z,3.30
2018-10-12T13:07:05.350Z,3.90
2018-10-12T13:08:05.305Z,3.90
2018-10-12T13:09:05.286Z,5.00
2018-10-12T13:10:05.303Z,3.10
2018-10-12T13:11:05.250Z,6.50
2018-10-12T13:12:05.246Z,4.40
2018-10-12T13:13:05.903Z,3.60