createdAt,value
2023-05-19T00:00:21.450Z,100.00
2023-05-19T00:01:24.896Z,100.00
2023-05-19T00:02:27.234Z,100.00
2023-05-19T00:03:30.556Z,100.00
2023-05-19T00:04:33.893Z,100.00
2023-05-19T00:05:40.725Z,100.00
2023-05-19T00:06:44.709Z,99.53
2023-05-19T00:07:47.844Z,99.89
2023-05-19T00:08:50.197Z,98.71
2023-05-19T00:09:52.223Z,98.40
2023-05-19T00:10:53.999Z,98.75
2023-05-19T00:11:56.804Z,97.93
2023-05-19T00:12:58.800Z,95.38
2023-05-19T00:14:00.349Z,95.88
2023-05-19T00:15:02.104Z,96.55
2023-05-19T00:16:03.981Z,97.15
2023-05-19T00:17:05.961Z,98.29
2023-05-19T00:18:08.880Z,98.41
2023-05-19T00:19:10.878Z,98.61
2023-05-19T00:20:12.946Z,98.15
2023-05-19T00:21:15.233Z,97.40
2023-05-19T00:22:16.800Z,95.60
2023-05-19T00:23:18.451Z,96.05
2023-05-19T00:24:20.000Z,95.64
2023-05-19T00:25:21.619Z,97.76
2023-05-19T00:26:23.855Z,97.21
2023-05-19T00:27:31.012Z,97.26
2023-05-19T00:28:32.542Z,98.23
2023-05-19T00:29:34.559Z,97.91
2023-05-19T00:30:36.135Z,97.76
2023-05-19T00:31:37.711Z,98.22
2023-05-19T00:32:39.338Z,99.25
2023-05-19T00:33:41.355Z,100.00
2023-05-19T00:34:43.013Z,100.00
2023-05-19T00:35:44.504Z,100.00
2023-05-19T00:36:46.256Z,100.00
2023-05-19T00:37:48.917Z,100.00
2023-05-19T00:38:51.583Z,100.00
2023-05-19T00:39:53.455Z,100.00
2023-05-19T00:40:54.965Z,100.00
2023-05-19T00:41:56.719Z,100.00
2023-05-19T00:42:58.290Z,100.00
2023-05-19T00:43:59.908Z,100.00
2023-05-19T00:45:01.549Z,100.00
2023-05-19T00:46:04.003Z,100.00
2023-05-19T00:47:05.770Z,100.00
2023-05-19T00:48:07.440Z,100.00
2023-05-19T00:49:08.989Z,100.00
2023-05-19T00:50:10.674Z,100.00
2023-05-19T00:51:16.696Z,100.00
2023-05-19T00:52:18.628Z,100.00
2023-05-19T00:53:20.783Z,100.00
2023-05-19T00:54:22.833Z,100.00
2023-05-19T00:55:28.229Z,100.00
2023-05-19T00:56:29.979Z,100.00
2023-05-19T00:57:31.835Z,100.00
2023-05-19T00:58:33.986Z,100.00
2023-05-19T00:59:35.970Z,100.00
2023-05-19T01:00:39.759Z,100.00
2023-05-19T01:01:41.469Z,100.00
2023-05-19T01:02:43.696Z,100.00
2023-05-19T01:03:47.136Z,100.00
2023-05-19T01:04:50.974Z,100.00
2023-05-19T01:05:53.666Z,100.00
2023-05-19T01:06:56.436Z,100.00
2023-05-19T01:07:58.002Z,100.00
2023-05-19T01:08:59.800Z,100.00
2023-05-19T01:10:01.557Z,100.00
2023-05-19T01:11:04.019Z,100.00
2023-05-19T01:12:06.337Z,100.00
2023-05-19T01:13:08.505Z,100.00
2023-05-19T01:14:10.159Z,100.00
2023-05-19T01:15:14.129Z,100.00
2023-05-19T01:16:24.666Z,100.00
2023-05-19T01:17:49.659Z,100.00
2023-05-19T01:18:56.162Z,100.00
2023-05-19T01:20:22.738Z,100.00
2023-05-19T01:21:39.048Z,100.00
2023-05-19T01:22:46.445Z,100.00
2023-05-19T01:24:27.326Z,100.00
2023-05-19T01:25:47.103Z,100.00
2023-05-19T01:27:01.704Z,100.00
2023-05-19T01:28:12.515Z,100.00
2023-05-19T01:29:24.344Z,100.00
2023-05-19T01:30:30.282Z,100.00
2023-05-19T01:31:33.643Z,100.00
2023-05-19T01:32:36.503Z,100.00
2023-05-19T01:33:41.404Z,100.00
2023-05-19T01:34:45.124Z,100.00
2023-05-19T01:35:49.030Z,100.00
2023-05-19T01:36:51.311Z,100.00
2023-05-19T01:37:58.987Z,100.00
2023-05-19T01:39:02.526Z,100.00
2023-05-19T01:40:07.948Z,100.00
2023-05-19T01:41:10.310Z,100.00
2023-05-19T01:42:13.260Z,100.00
2023-05-19T01:43:21.770Z,100.00
2023-05-19T01:44:24.111Z,100.00
2023-05-19T01:45:28.715Z,100.00
2023-05-19T01:46:30.289Z,100.00
2023-05-19T01:47:35.033Z,100.00
2023-05-19T01:48:37.060Z,100.00
2023-05-19T01:49:38.603Z,100.00
2023-05-19T01:50:41.591Z,100.00
2023-05-19T01:51:43.675Z,100.00
2023-05-19T01:52:45.230Z,100.00
2023-05-19T01:53:47.098Z,100.00
2023-05-19T01:54:49.222Z,100.00
2023-05-19T01:55:53.513Z,100.00
2023-05-19T01:57:06.511Z,100.00
2023-05-19T01:58:19.589Z,100.00
2023-05-19T01:59:51.850Z,100.00
2023-05-19T02:01:12.485Z,100.00
2023-05-19T02:03:00.824Z,100.00
2023-05-19T02:04:13.345Z,100.00
2023-05-19T02:05:36.231Z,100.00
2023-05-19T02:07:13.492Z,100.00
2023-05-19T02:08:24.119Z,100.00
2023-05-19T02:09:48.392Z,100.00
2023-05-19T02:10:56.470Z,100.00
2023-05-19T02:12:04.816Z,100.00
2023-05-19T02:13:08.623Z,100.00
2023-05-19T02:14:23.189Z,100.00
2023-05-19T02:15:28.814Z,100.00
2023-05-19T02:16:30.634Z,100.00
2023-05-19T02:17:36.170Z,100.00
2023-05-19T02:18:38.088Z,100.00
2023-05-19T02:19:43.401Z,100.00
2023-05-19T02:20:44.960Z,100.00
2023-05-19T02:21:46.450Z,100.00
2023-05-19T02:22:49.002Z,100.00
2023-05-19T02:23:50.940Z,100.00
2023-05-19T02:24:56.478Z,100.00
2023-05-19T02:25:58.066Z,100.00
2023-05-19T02:27:00.772Z,100.00
2023-05-19T02:28:02.342Z,100.00
2023-05-19T02:29:04.406Z,100.00
2023-05-19T02:30:08.157Z,100.00
2023-05-19T02:31:11.504Z,100.00
2023-05-19T02:32:13.641Z,100.00
2023-05-19T02:33:15.323Z,100.00
2023-05-19T02:34:17.975Z,100.00
2023-05-19T02:35:20.089Z,100.00
2023-05-19T02:36:21.605Z,100.00
2023-05-19T02:37:28.363Z,100.00
2023-05-19T02:38:29.917Z,100.00
2023-05-19T02:39:35.433Z,100.00
2023-05-19T02:40:37.326Z,100.00
2023-05-19T02:41:39.423Z,100.00
2023-05-19T02:42:41.146Z,100.00
2023-05-19T02:43:42.863Z,100.00
2023-05-19T02:44:45.016Z,100.00
2023-05-19T02:45:46.999Z,100.00
2023-05-19T02:46:48.569Z,100.00
2023-05-19T02:47:50.281Z,100.00
2023-05-19T02:48:52.707Z,100.00
2023-05-19T02:49:54.732Z,100.00
2023-05-19T02:50:57.094Z,100.00
2023-05-19T02:51:58.606Z,100.00
2023-05-19T02:53:00.739Z,100.00
2023-05-19T02:54:02.599Z,100.00
2023-05-19T02:55:04.621Z,100.00
2023-05-19T02:56:06.421Z,100.00
2023-05-19T02:57:07.993Z,100.00
2023-05-19T02:58:09.594Z,100.00
2023-05-19T02:59:11.109Z,100.00
2023-05-19T03:00:13.147Z,100.00
2023-05-19T03:01:15.112Z,100.00
2023-05-19T03:02:16.741Z,100.00
2023-05-19T03:03:18.427Z,100.00
2023-05-19T03:04:20.129Z,100.00
2023-05-19T03:05:21.768Z,100.00
2023-05-19T03:06:23.503Z,100.00
2023-05-19T03:07:25.392Z,100.00
2023-05-19T03:08:27.438Z,100.00
2023-05-19T03:09:29.124Z,100.00
2023-05-19T03:10:31.073Z,100.00
2023-05-19T03:11:32.674Z,100.00
2023-05-19T03:12:34.280Z,100.00
2023-05-19T03:13:36.134Z,100.00
2023-05-19T03:14:38.537Z,100.00
2023-05-19T03:15:40.148Z,100.00
2023-05-19T03:16:42.303Z,100.00
2023-05-19T03:17:44.257Z,100.00
2023-05-19T03:18:46.236Z,100.00
2023-05-19T03:19:48.106Z,100.00
2023-05-19T03:20:50.092Z,100.00
2023-05-19T03:21:51.711Z,100.00
2023-05-19T03:22:53.336Z,100.00
2023-05-19T03:23:54.882Z,100.00
2023-05-19T03:24:58.451Z,100.00
2023-05-19T03:26:00.097Z,100.00
2023-05-19T03:27:02.577Z,100.00
2023-05-19T03:28:04.266Z,100.00
2023-05-19T03:29:05.918Z,100.00
2023-05-19T03:30:10.749Z,100.00
2023-05-19T03:31:26.695Z,100.00
2023-05-19T03:32:28.353Z,100.00
2023-05-19T03:33:30.457Z,100.00
2023-05-19T03:34:32.650Z,100.00
2023-05-19T03:35:34.229Z,100.00
2023-05-19T03:36:41.462Z,100.00
2023-05-19T03:37:48.146Z,100.00
2023-05-19T03:38:49.812Z,100.00
2023-05-19T03:39:51.410Z,100.00
2023-05-19T03:40:53.685Z,100.00
2023-05-19T03:41:56.309Z,100.00
2023-05-19T03:42:57.872Z,100.00
2023-05-19T03:43:59.437Z,100.00
2023-05-19T03:45:01.142Z,100.00
2023-05-19T03:46:02.800Z,100.00
2023-05-19T03:47:24.077Z,100.00
2023-05-19T03:48:37.420Z,100.00
2023-05-19T03:49:50.891Z,100.00
2023-05-19T03:51:18.350Z,100.00
2023-05-19T03:52:21.714Z,100.00
2023-05-19T03:53:39.749Z,100.00
2023-05-19T03:54:42.680Z,100.00
2023-05-19T03:55:44.803Z,100.00
2023-05-19T03:56:48.313Z,100.00
2023-05-19T03:57:49.797Z,100.00
2023-05-19T03:58:51.359Z,100.00
2023-05-19T03:59:53.210Z,100.00
2023-05-19T04:00:56.390Z,100.00
2023-05-19T04:01:58.269Z,100.00
2023-05-19T04:03:01.122Z,100.00
2023-05-19T04:04:03.294Z,100.00
2023-05-19T04:05:05.181Z,100.00
2023-05-19T04:06:07.281Z,100.00
2023-05-19T04:07:08.769Z,100.00
2023-05-19T04:08:10.733Z,100.00
2023-05-19T04:09:14.587Z,100.00
2023-05-19T04:10:16.100Z,100.00
2023-05-19T04:11:19.919Z,100.00
2023-05-19T04:12:21.647Z,100.00
2023-05-19T04:13:23.255Z,100.00
2023-05-19T04:14:24.890Z,100.00
2023-05-19T04:15:26.731Z,100.00
2023-05-19T04:16:28.368Z,100.00
2023-05-19T04:17:30.050Z,100.00
2023-05-19T04:18:31.815Z,100.00
2023-05-19T04:19:33.700Z,100.00
2023-05-19T04:20:36.578Z,100.00
2023-05-19T04:21:38.172Z,100.00
2023-05-19T04:22:39.718Z,100.00
2023-05-19T04:23:41.654Z,100.00
2023-05-19T04:24:43.254Z,100.00
2023-05-19T04:25:45.479Z,100.00
2023-05-19T04:26:47.412Z,100.00
2023-05-19T04:27:50.921Z,100.00
2023-05-19T04:28:54.212Z,100.00
2023-05-19T04:29:56.098Z,100.00
2023-05-19T04:30:58.653Z,100.00
2023-05-19T04:32:00.985Z,100.00
2023-05-19T04:33:03.937Z,100.00
2023-05-19T04:34:05.918Z,100.00
2023-05-19T04:35:07.821Z,100.00
2023-05-19T04:36:10.671Z,100.00
2023-05-19T04:37:16.559Z,100.00
2023-05-19T04:38:19.942Z,100.00
2023-05-19T04:39:23.068Z,100.00
2023-05-19T04:40:26.016Z,100.00
2023-05-19T04:41:28.058Z,100.00
2023-05-19T04:42:30.710Z,100.00
2023-05-19T04:43:34.265Z,100.00
2023-05-19T04:44:38.002Z,100.00
2023-05-19T04:45:42.469Z,100.00
2023-05-19T04:46:46.067Z,100.00
2023-05-19T04:47:48.333Z,100.00
2023-05-19T04:48:50.437Z,100.00
2023-05-19T04:49:55.756Z,100.00
2023-05-19T04:50:57.799Z,100.00
2023-05-19T04:51:59.314Z,100.00
2023-05-19T04:53:04.111Z,100.00
2023-05-19T04:54:06.295Z,100.00
2023-05-19T04:55:08.675Z,100.00
2023-05-19T04:56:13.800Z,100.00
2023-05-19T04:57:15.376Z,100.00
2023-05-19T04:58:17.151Z,100.00
2023-05-19T04:59:19.029Z,100.00
2023-05-19T05:00:21.368Z,100.00
2023-05-19T05:01:33.878Z,100.00
2023-05-19T05:02:37.089Z,100.00
2023-05-19T05:03:38.936Z,100.00
2023-05-19T05:04:43.790Z,98.45
2023-05-19T05:05:45.558Z,97.17
2023-05-19T05:06:49.009Z,97.14
2023-05-19T05:07:51.468Z,96.19
2023-05-19T05:08:53.046Z,96.40
2023-05-19T05:09:55.086Z,94.90
2023-05-19T05:10:57.349Z,94.17
2023-05-19T05:11:59.333Z,95.36
2023-05-19T05:13:01.845Z,95.93
2023-05-19T05:14:04.728Z,95.97
2023-05-19T05:15:08.366Z,94.48
2023-05-19T05:16:10.982Z,93.72
2023-05-19T05:17:14.125Z,93.71
2023-05-19T05:18:17.010Z,94.09
2023-05-19T05:19:19.356Z,93.82
2023-05-19T05:20:21.610Z,92.30
2023-05-19T05:21:24.193Z,91.33
2023-05-19T05:22:26.040Z,91.21
2023-05-19T05:23:28.746Z,91.53
2023-05-19T05:24:31.941Z,90.31
2023-05-19T05:25:36.291Z,91.78
2023-05-19T05:26:38.503Z,93.55
2023-05-19T05:27:40.710Z,93.97
2023-05-19T05:28:43.403Z,93.66
2023-05-19T05:29:45.745Z,92.56
2023-05-19T05:30:48.946Z,93.14
2023-05-19T05:31:50.604Z,93.78
2023-05-19T05:32:52.487Z,92.88
2023-05-19T05:34:05.518Z,90.13
2023-05-19T05:35:08.181Z,89.27
2023-05-19T05:36:09.915Z,87.68
2023-05-19T05:37:13.183Z,87.55
2023-05-19T05:38:16.303Z,87.61
2023-05-19T05:39:18.171Z,87.58
2023-05-19T05:40:20.935Z,86.89
2023-05-19T05:41:22.672Z,86.32
2023-05-19T05:42:28.938Z,84.47
2023-05-19T05:43:31.412Z,83.33
2023-05-19T05:44:36.176Z,83.22
2023-05-19T05:45:39.261Z,81.36
2023-05-19T05:46:41.578Z,79.24
2023-05-19T05:47:44.147Z,76.15
2023-05-19T05:48:46.282Z,72.58
2023-05-19T05:49:48.664Z,67.71
2023-05-19T05:50:52.243Z,65.05
2023-05-19T05:52:05.672Z,63.25
2023-05-19T05:53:19.418Z,61.23
2023-05-19T05:54:23.456Z,59.36
2023-05-19T05:55:26.629Z,59.50
2023-05-19T05:56:28.571Z,56.02
2023-05-19T05:57:35.588Z,54.98
2023-05-19T05:58:37.863Z,55.13
2023-05-19T05:59:40.694Z,54.67
2023-05-19T06:00:43.537Z,55.07
2023-05-19T06:01:45.353Z,54.37
2023-05-19T06:02:49.528Z,54.56
2023-05-19T06:03:52.451Z,53.49
2023-05-19T06:04:57.641Z,53.83
2023-05-19T06:05:59.427Z,52.40
2023-05-19T06:07:01.851Z,51.67
2023-05-19T06:08:07.586Z,51.29
2023-05-19T06:09:10.140Z,51.77
2023-05-19T06:10:11.985Z,50.89
2023-05-19T06:11:13.594Z,50.49
2023-05-19T06:12:16.292Z,51.80
2023-05-19T06:13:24.252Z,51.18
2023-05-19T06:14:26.054Z,51.83
2023-05-19T06:15:45.745Z,51.52
2023-05-19T06:16:54.993Z,51.24
2023-05-19T06:17:56.615Z,53.84
2023-05-19T06:18:58.871Z,52.47
2023-05-19T06:20:00.745Z,50.27
2023-05-19T06:21:03.427Z,48.97
2023-05-19T06:22:05.514Z,48.46
2023-05-19T06:23:08.491Z,48.75
2023-05-19T06:24:10.744Z,49.66
2023-05-19T06:25:12.495Z,51.56
2023-05-19T06:26:15.205Z,53.03
2023-05-19T06:27:16.753Z,55.09
2023-05-19T06:28:18.366Z,55.25
2023-05-19T06:29:19.993Z,55.94
2023-05-19T06:30:22.616Z,57.95
2023-05-19T06:31:34.030Z,58.28
2023-05-19T06:32:46.159Z,59.01
2023-05-19T06:33:47.780Z,57.73
2023-05-19T06:34:54.218Z,58.99
2023-05-19T06:35:55.858Z,60.79
2023-05-19T06:36:57.612Z,61.92
2023-05-19T06:37:59.923Z,62.44
2023-05-19T06:39:02.722Z,61.01
2023-05-19T06:40:07.086Z,60.13
2023-05-19T06:41:09.013Z,60.48
2023-05-19T06:42:10.978Z,61.34
2023-05-19T06:43:31.906Z,63.48
2023-05-19T06:44:37.570Z,62.60
2023-05-19T06:45:43.891Z,59.89
2023-05-19T06:46:46.486Z,61.18
2023-05-19T06:47:48.842Z,62.91
2023-05-19T06:48:51.232Z,61.83
2023-05-19T06:49:57.070Z,62.62
2023-05-19T06:51:02.182Z,64.29
2023-05-19T06:52:07.905Z,63.81
2023-05-19T06:53:09.660Z,65.08
2023-05-19T06:54:13.012Z,63.88
2023-05-19T06:55:16.874Z,66.71
2023-05-19T06:56:19.070Z,64.51
2023-05-19T06:57:21.608Z,64.57
2023-05-19T06:58:23.298Z,63.27
2023-05-19T06:59:25.037Z,63.59
2023-05-19T07:00:26.615Z,62.33
2023-05-19T07:01:30.376Z,64.01
2023-05-19T07:02:33.366Z,63.91
2023-05-19T07:03:35.113Z,66.33
2023-05-19T07:04:37.055Z,68.40
2023-05-19T07:05:38.653Z,70.42
2023-05-19T07:06:40.180Z,72.13
2023-05-19T07:07:42.029Z,71.50
2023-05-19T07:08:47.668Z,71.51
2023-05-19T07:09:49.668Z,71.48
2023-05-19T07:10:52.469Z,70.63
2023-05-19T07:11:54.027Z,67.51
2023-05-19T07:12:56.004Z,68.42
2023-05-19T07:14:00.130Z,74.12
2023-05-19T07:15:05.973Z,72.10
2023-05-19T07:16:07.858Z,75.66
2023-05-19T07:17:09.640Z,69.45
2023-05-19T07:18:13.512Z,71.86
2023-05-19T07:19:15.236Z,70.54
2023-05-19T07:20:20.876Z,70.47
2023-05-19T07:21:23.038Z,70.18
2023-05-19T07:22:25.440Z,71.98
2023-05-19T07:23:27.024Z,69.41
2023-05-19T07:24:28.534Z,68.59
2023-05-19T07:25:30.542Z,68.89
2023-05-19T07:26:32.241Z,68.37
2023-05-19T07:27:33.928Z,67.12
2023-05-19T07:28:35.629Z,66.30
2023-05-19T07:29:37.134Z,69.29
2023-05-19T07:30:39.005Z,72.79
2023-05-19T07:31:40.990Z,68.51
2023-05-19T07:32:42.581Z,67.59
2023-05-19T07:33:44.151Z,68.44
2023-05-19T07:34:45.867Z,65.07
2023-05-19T07:35:47.854Z,64.53
2023-05-19T07:36:49.753Z,65.71
2023-05-19T07:37:52.513Z,64.00
2023-05-19T07:38:54.147Z,62.71
2023-05-19T07:39:55.868Z,63.67
2023-05-19T07:40:57.392Z,63.19
2023-05-19T07:41:59.314Z,65.46
2023-05-19T07:43:00.856Z,67.76
2023-05-19T07:44:07.462Z,67.08
2023-05-19T07:45:09.472Z,68.14
2023-05-19T07:46:11.075Z,70.98
2023-05-19T07:47:12.652Z,67.79
2023-05-19T07:48:14.402Z,68.40
2023-05-19T07:49:16.494Z,70.26
2023-05-19T07:50:18.185Z,71.26
2023-05-19T07:51:19.798Z,71.15
2023-05-19T07:52:21.343Z,70.88
2023-05-19T07:53:23.062Z,73.91
2023-05-19T07:54:24.676Z,76.29
2023-05-19T07:55:26.391Z,76.26
2023-05-19T07:56:27.961Z,76.62
2023-05-19T07:57:29.519Z,75.26
2023-05-19T07:58:31.280Z,71.11
2023-05-19T07:59:32.900Z,73.05
2023-05-19T08:00:34.560Z,74.31
2023-05-19T08:01:36.352Z,75.71
2023-05-19T08:02:37.893Z,75.74
2023-05-19T08:03:39.561Z,76.15
2023-05-19T08:04:41.557Z,74.54
2023-05-19T08:05:43.331Z,71.42
2023-05-19T08:06:44.835Z,70.34
2023-05-19T08:07:46.378Z,69.26
2023-05-19T08:08:48.077Z,67.92
2023-05-19T08:09:49.633Z,69.96
2023-05-19T08:10:51.325Z,71.14
2023-05-19T08:11:52.955Z,67.58
2023-05-19T08:12:54.606Z,69.82
2023-05-19T08:13:56.132Z,69.73
2023-05-19T08:14:58.949Z,70.66
2023-05-19T08:16:02.954Z,67.10
2023-05-19T08:17:05.022Z,66.28
2023-05-19T08:18:06.698Z,67.31
2023-05-19T08:19:09.228Z,68.26
2023-05-19T08:20:12.372Z,67.98
2023-05-19T08:21:13.923Z,68.96
2023-05-19T08:22:15.725Z,68.73
2023-05-19T08:23:17.598Z,67.89
2023-05-19T08:24:19.151Z,69.54
2023-05-19T08:25:20.774Z,69.66
2023-05-19T08:26:22.812Z,65.98
2023-05-19T08:27:24.344Z,68.26
2023-05-19T08:28:26.165Z,63.13
2023-05-19T08:29:27.954Z,65.67
2023-05-19T08:30:29.545Z,66.05
2023-05-19T08:31:31.520Z,65.82
2023-05-19T08:32:33.209Z,66.90
2023-05-19T08:33:34.857Z,67.54
2023-05-19T08:34:36.393Z,64.98
2023-05-19T08:35:37.960Z,64.69
2023-05-19T08:36:40.825Z,65.51
2023-05-19T08:37:42.838Z,63.58
2023-05-19T08:38:44.501Z,69.62
2023-05-19T08:39:46.106Z,68.86
2023-05-19T08:40:48.431Z,68.44
2023-05-19T08:41:50.133Z,69.10
2023-05-19T08:42:51.677Z,66.42
2023-05-19T08:43:53.260Z,67.90
2023-05-19T08:44:54.811Z,66.22
2023-05-19T08:45:57.371Z,65.36
2023-05-19T08:47:02.689Z,66.64
2023-05-19T08:48:04.584Z,67.31
2023-05-19T08:49:12.189Z,64.84
2023-05-19T08:50:17.646Z,63.63
2023-05-19T08:51:42.798Z,64.82
2023-05-19T08:52:53.443Z,65.55
2023-05-19T08:54:03.456Z,65.80
2023-05-19T08:55:09.822Z,64.24
2023-05-19T08:56:15.081Z,64.39
2023-05-19T08:57:17.232Z,64.53
2023-05-19T08:58:20.757Z,64.02
2023-05-19T08:59:22.887Z,64.62
2023-05-19T09:00:25.737Z,66.58
2023-05-19T09:01:29.200Z,67.75
2023-05-19T09:02:31.185Z,68.36
2023-05-19T09:03:38.090Z,67.86
2023-05-19T09:04:41.595Z,63.70
2023-05-19T09:05:43.510Z,66.26
2023-05-19T09:06:45.460Z,66.00
2023-05-19T09:07:48.267Z,63.79
2023-05-19T09:08:50.130Z,63.65
2023-05-19T09:09:51.811Z,64.84
2023-05-19T09:10:53.358Z,63.91
2023-05-19T09:11:54.949Z,64.57
2023-05-19T09:12:56.917Z,64.96
2023-05-19T09:13:58.516Z,63.86
2023-05-19T09:15:01.107Z,63.85
2023-05-19T09:16:03.506Z,63.81
2023-05-19T09:17:06.015Z,65.95
2023-05-19T09:18:15.189Z,64.03
2023-05-19T09:19:17.039Z,64.64
2023-05-19T09:20:18.632Z,62.93
2023-05-19T09:21:20.382Z,65.77
2023-05-19T09:22:22.277Z,66.12
2023-05-19T09:23:24.913Z,65.96
2023-05-19T09:24:27.068Z,65.82
2023-05-19T09:25:28.674Z,65.59
2023-05-19T09:26:41.978Z,66.26
2023-05-19T09:27:43.477Z,63.85
2023-05-19T09:28:47.765Z,65.59
2023-05-19T09:29:50.855Z,63.66
2023-05-19T09:31:06.492Z,68.06
2023-05-19T09:32:08.200Z,68.72
2023-05-19T09:33:10.118Z,67.40
2023-05-19T09:34:13.004Z,64.39
2023-05-19T09:35:17.253Z,64.05
2023-05-19T09:36:18.757Z,66.17
2023-05-19T09:37:24.072Z,65.26
2023-05-19T09:38:26.978Z,65.16
2023-05-19T09:39:28.884Z,65.35
2023-05-19T09:40:32.174Z,66.86
2023-05-19T09:41:33.713Z,66.21
2023-05-19T09:42:38.509Z,68.77
2023-05-19T09:43:40.029Z,70.81
2023-05-19T09:44:41.504Z,71.15
2023-05-19T09:45:43.318Z,70.13
2023-05-19T09:46:49.539Z,70.80
2023-05-19T09:47:51.462Z,70.96
2023-05-19T09:48:57.413Z,71.46
2023-05-19T09:49:58.902Z,68.91
2023-05-19T09:51:01.486Z,68.72
2023-05-19T09:52:04.026Z,69.37
2023-05-19T09:53:05.929Z,69.73
2023-05-19T09:54:10.059Z,70.00
2023-05-19T09:55:13.429Z,65.68
2023-05-19T09:56:15.225Z,66.35
2023-05-19T09:57:16.998Z,66.00
2023-05-19T09:58:19.048Z,68.10
2023-05-19T09:59:24.434Z,70.90
2023-05-19T10:00:27.402Z,71.44
2023-05-19T10:01:31.438Z,73.08
2023-05-19T10:02:33.325Z,73.78
2023-05-19T10:03:35.143Z,73.24
2023-05-19T10:04:37.178Z,71.55
2023-05-19T10:05:41.434Z,71.30
2023-05-19T10:06:44.142Z,71.86
2023-05-19T10:07:53.167Z,71.56
2023-05-19T10:08:55.084Z,70.00
2023-05-19T10:09:58.675Z,69.85
2023-05-19T10:11:00.658Z,73.87
2023-05-19T10:12:03.292Z,74.82
2023-05-19T10:13:06.325Z,75.02
2023-05-19T10:14:08.517Z,70.11
2023-05-19T10:15:11.912Z,73.07
2023-05-19T10:16:16.104Z,73.44
2023-05-19T10:17:18.061Z,76.02
2023-05-19T10:18:20.838Z,75.50
2023-05-19T10:19:26.992Z,73.34
2023-05-19T10:20:28.717Z,75.10
2023-05-19T10:21:30.818Z,75.38
2023-05-19T10:22:33.661Z,74.62
2023-05-19T10:23:35.522Z,73.47
2023-05-19T10:24:37.056Z,74.47
2023-05-19T10:25:39.689Z,74.60
2023-05-19T10:26:45.443Z,72.56
2023-05-19T10:27:59.711Z,73.78
2023-05-19T10:29:03.330Z,74.05
2023-05-19T10:30:13.714Z,74.56
2023-05-19T10:31:20.453Z,71.21
2023-05-19T10:32:26.823Z,70.60
2023-05-19T10:33:55.829Z,72.56
2023-05-19T10:35:14.404Z,75.26
2023-05-19T10:36:33.309Z,71.70
2023-05-19T10:37:45.569Z,73.16
2023-05-19T10:39:19.327Z,73.16
2023-05-19T10:40:30.224Z,73.79
2023-05-19T10:41:37.880Z,70.72
2023-05-19T10:42:51.823Z,72.96
2023-05-19T10:44:07.756Z,76.60
2023-05-19T10:45:21.771Z,76.21
2023-05-19T10:46:25.612Z,72.81
2023-05-19T10:47:27.661Z,75.55
2023-05-19T10:48:34.476Z,73.32
2023-05-19T10:49:36.843Z,71.55
2023-05-19T10:50:38.787Z,72.59
2023-05-19T10:51:40.442Z,73.63
2023-05-19T10:52:41.978Z,72.14
2023-05-19T10:53:46.280Z,72.33
2023-05-19T10:54:47.901Z,71.63
2023-05-19T10:55:56.136Z,72.72
2023-05-19T10:56:57.935Z,70.49
2023-05-19T10:58:00.477Z,70.65
2023-05-19T10:59:03.466Z,70.68
2023-05-19T11:00:28.749Z,67.99
2023-05-19T11:01:35.240Z,68.82
2023-05-19T11:02:44.958Z,67.49
2023-05-19T11:03:52.267Z,65.95
2023-05-19T11:04:56.316Z,66.86
2023-05-19T11:06:21.616Z,69.90
2023-05-19T11:07:24.735Z,68.09
2023-05-19T11:08:33.667Z,71.76
2023-05-19T11:09:40.848Z,67.63
2023-05-19T11:10:46.233Z,66.39
2023-05-19T11:11:53.091Z,65.83
2023-05-19T11:14:00.127Z,68.56
2023-05-19T11:15:03.198Z,66.98
2023-05-19T11:16:09.219Z,67.74
2023-05-19T11:17:15.985Z,69.46
2023-05-19T11:18:19.265Z,70.15
2023-05-19T11:19:36.922Z,69.84
2023-05-19T11:20:39.195Z,67.70
2023-05-19T11:21:52.455Z,67.70
2023-05-19T11:23:10.126Z,67.20
2023-05-19T11:24:44.573Z,68.82
2023-05-19T11:25:51.397Z,69.72
2023-05-19T11:26:54.717Z,69.90
2023-05-19T11:27:56.840Z,69.24
2023-05-19T11:28:58.387Z,66.85
2023-05-19T11:30:02.215Z,69.54
2023-05-19T11:31:08.092Z,68.18
2023-05-19T11:32:11.202Z,68.80
2023-05-19T11:33:13.890Z,69.24
2023-05-19T11:34:16.200Z,68.17
2023-05-19T11:35:19.077Z,68.41
2023-05-19T11:36:21.723Z,68.52
2023-05-19T11:37:23.471Z,69.53
2023-05-19T11:38:26.347Z,69.27
2023-05-19T11:39:28.920Z,65.99
2023-05-19T11:40:30.800Z,67.40
2023-05-19T11:41:32.342Z,66.41
2023-05-19T11:42:37.341Z,67.08
2023-05-19T11:43:39.218Z,64.64
2023-05-19T11:44:41.595Z,63.20
2023-05-19T11:45:43.176Z,64.76
2023-05-19T11:46:45.856Z,63.89
2023-05-19T11:48:01.194Z,66.09
2023-05-19T11:49:05.287Z,64.42
2023-05-19T11:50:07.659Z,62.36
2023-05-19T11:51:09.301Z,62.13
2023-05-19T11:52:11.362Z,62.53
2023-05-19T11:53:14.095Z,65.88
2023-05-19T11:54:15.969Z,66.63
2023-05-19T11:55:22.307Z,67.97
2023-05-19T11:56:23.951Z,65.45
2023-05-19T11:57:25.514Z,65.14
2023-05-19T11:58:28.163Z,66.71
2023-05-19T11:59:35.756Z,68.93
2023-05-19T12:00:40.385Z,69.21
2023-05-19T12:01:42.536Z,69.94
2023-05-19T12:02:44.096Z,68.39
2023-05-19T12:03:46.548Z,67.74
2023-05-19T12:04:49.465Z,66.79
2023-05-19T12:05:51.181Z,64.60
2023-05-19T12:06:52.895Z,65.72
2023-05-19T12:07:54.811Z,64.72
2023-05-19T12:08:56.654Z,61.93
2023-05-19T12:10:00.032Z,62.47
2023-05-19T12:11:01.722Z,64.20
2023-05-19T12:12:04.429Z,64.26
2023-05-19T12:13:09.028Z,64.87
2023-05-19T12:14:11.950Z,66.85
2023-05-19T12:15:14.492Z,65.10
2023-05-19T12:16:16.121Z,64.52
2023-05-19T12:17:20.566Z,64.71
2023-05-19T12:18:22.224Z,68.63
2023-05-19T12:19:26.222Z,65.88
2023-05-19T12:20:32.313Z,68.38
2023-05-19T12:21:34.641Z,66.76
2023-05-19T12:22:36.898Z,65.84
2023-05-19T12:23:38.935Z,64.88
2023-05-19T12:24:42.048Z,67.11
2023-05-19T12:25:44.004Z,66.27
2023-05-19T12:26:45.542Z,66.68
2023-05-19T12:27:49.432Z,66.52
2023-05-19T12:28:52.651Z,69.04
2023-05-19T12:29:56.099Z,67.58
2023-05-19T12:30:58.445Z,69.27
2023-05-19T12:32:01.326Z,67.90
2023-05-19T12:33:03.433Z,67.76
2023-05-19T12:34:05.580Z,65.84
2023-05-19T12:35:08.545Z,69.27
2023-05-19T12:36:10.412Z,69.47
2023-05-19T12:37:12.112Z,70.44
2023-05-19T12:38:14.374Z,67.16
2023-05-19T12:39:16.644Z,71.27
2023-05-19T12:40:18.232Z,70.49
2023-05-19T12:41:20.131Z,69.32
2023-05-19T12:42:23.207Z,71.45
2023-05-19T12:43:25.614Z,70.35
2023-05-19T12:44:27.941Z,69.60
2023-05-19T12:45:37.261Z,70.64
2023-05-19T12:46:40.474Z,70.18
2023-05-19T12:47:42.064Z,71.25
2023-05-19T12:48:44.514Z,70.29
2023-05-19T12:50:03.210Z,69.87
2023-05-19T12:51:05.590Z,71.48
2023-05-19T12:52:11.845Z,73.54
2023-05-19T12:53:15.297Z,72.77
2023-05-19T12:54:20.795Z,73.78
2023-05-19T12:55:23.210Z,75.09
2023-05-19T12:56:27.296Z,74.40
2023-05-19T12:57:32.381Z,71.46
2023-05-19T12:58:34.357Z,75.07
2023-05-19T12:59:38.711Z,75.57
2023-05-19T13:00:59.822Z,77.69
2023-05-19T13:02:02.703Z,74.84
2023-05-19T13:03:14.609Z,73.51
2023-05-19T13:04:16.611Z,75.36
2023-05-19T13:05:18.210Z,78.75
2023-05-19T13:06:20.133Z,75.31
2023-05-19T13:07:21.701Z,74.22
2023-05-19T13:08:24.728Z,71.32
2023-05-19T13:09:27.788Z,68.89
2023-05-19T13:10:29.680Z,65.74
2023-05-19T13:11:31.215Z,66.66
2023-05-19T13:12:32.793Z,65.48
2023-05-19T13:13:34.469Z,67.27
2023-05-19T13:14:36.029Z,69.70
2023-05-19T13:15:42.406Z,67.40
2023-05-19T13:16:46.515Z,71.48
2023-05-19T13:17:48.178Z,74.27
2023-05-19T13:18:49.737Z,73.46
2023-05-19T13:19:51.535Z,71.61
2023-05-19T13:20:54.280Z,73.60
2023-05-19T13:21:55.794Z,73.81
2023-05-19T13:22:57.451Z,74.52
2023-05-19T13:23:59.060Z,73.99
2023-05-19T13:25:02.238Z,72.02
2023-05-19T13:26:04.980Z,71.68
2023-05-19T13:27:06.618Z,72.38
2023-05-19T13:28:09.374Z,74.08
2023-05-19T13:29:11.898Z,76.54
2023-05-19T13:30:14.165Z,73.00
2023-05-19T13:31:15.871Z,71.96
2023-05-19T13:32:17.458Z,71.71
2023-05-19T13:33:19.011Z,69.33
2023-05-19T13:34:20.841Z,68.93
2023-05-19T13:35:22.488Z,70.21
2023-05-19T13:36:25.770Z,71.35