createdAt,value
2018-03-16T00:00:46.536Z,990.14
2018-03-16T00:01:46.517Z,990.11
2018-03-16T00:02:46.496Z,990.08
2018-03-16T00:03:46.480Z,990.12
2018-03-16T00:04:46.458Z,990.12
2018-03-16T00:05:46.440Z,990.09
2018-03-16T00:06:46.419Z,990.11
2018-03-16T00:07:46.400Z,990.16
2018-03-16T00:08:46.384Z,990.12
2018-03-16T00:09:46.372Z,990.13
2018-03-16T00:10:46.344Z,990.14
2018-03-16T00:11:46.325Z,990.13
2018-03-16T00:12:46.306Z,990.16
2018-03-16T00:13:46.287Z,990.13
2018-03-16T00:14:46.268Z,990.2
2018-03-16T00:15:46.248Z,990.21
2018-03-16T00:16:46.230Z,990.18
2018-03-16T00:17:46.210Z,990.19
2018-03-16T00:18:46.192Z,990.2
2018-03-16T00:19:46.176Z,990.22
2018-03-16T00:20:46.155Z,990.2
2018-03-16T00:21:46.134Z,990.2
2018-03-16T00:22:46.117Z,990.22
2018-03-16T00:23:46.097Z,990.27
2018-03-16T00:24:46.078Z,990.26
2018-03-16T00:25:46.056Z,990.33
2018-03-16T00:26:46.042Z,990.32
2018-03-16T00:27:46.018Z,990.34
2018-03-16T00:28:45.998Z,990.36
2018-03-16T00:29:45.980Z,990.42
2018-03-16T00:30:45.960Z,990.42
2018-03-16T00:31:45.940Z,990.4
2018-03-16T00:32:45.922Z,990.4
2018-03-16T00:33:45.903Z,990.42
2018-03-16T00:34:45.885Z,990.41
2018-03-16T00:35:45.866Z,990.44
2018-03-16T00:36:45.846Z,990.39
2018-03-16T00:37:45.826Z,990.38
2018-03-16T00:38:45.806Z,990.35
2018-03-16T00:39:45.787Z,990.33
2018-03-16T00:40:45.766Z,990.34
2018-03-16T00:41:45.748Z,990.39
2018-03-16T00:42:45.731Z,990.38
2018-03-16T00:43:45.712Z,990.35
2018-03-16T00:44:45.690Z,990.36
2018-03-16T00:45:45.673Z,990.39
2018-03-16T00:46:45.652Z,990.39
2018-03-16T00:47:45.634Z,990.46
2018-03-16T00:48:45.615Z,990.46
2018-03-16T00:49:45.595Z,990.49
2018-03-16T00:50:45.575Z,990.5
2018-03-16T00:51:45.557Z,990.42
2018-03-16T00:52:45.536Z,990.38
2018-03-16T00:53:45.517Z,990.44
2018-03-16T00:54:45.499Z,990.5
2018-03-16T00:55:45.477Z,990.52
2018-03-16T00:56:45.459Z,990.55
2018-03-16T00:57:45.439Z,990.58
2018-03-16T00:58:45.442Z,990.62
2018-03-16T00:59:45.401Z,990.67
2018-03-16T01:00:45.381Z,990.69
2018-03-16T01:01:45.361Z,990.71
2018-03-16T01:02:45.341Z,990.73
2018-03-16T01:03:45.323Z,990.73
2018-03-16T01:04:45.303Z,990.7
2018-03-16T01:05:45.283Z,990.72
2018-03-16T01:06:45.271Z,990.69
2018-03-16T01:07:45.244Z,990.71
2018-03-16T01:08:45.226Z,990.69
2018-03-16T01:09:45.206Z,990.66
2018-03-16T01:10:45.187Z,990.64
2018-03-16T01:11:45.166Z,990.65
2018-03-16T01:12:45.148Z,990.65
2018-03-16T01:13:45.127Z,990.62
2018-03-16T01:14:45.107Z,990.62
2018-03-16T01:15:45.093Z,990.64
2018-03-16T01:16:45.069Z,990.61
2018-03-16T01:17:45.050Z,990.63
2018-03-16T01:18:45.031Z,990.64
2018-03-16T01:19:45.010Z,990.62
2018-03-16T01:20:44.991Z,990.6
2018-03-16T01:21:44.973Z,990.57
2018-03-16T01:22:44.954Z,990.61
2018-03-16T01:23:44.932Z,990.52
2018-03-16T01:24:44.913Z,990.58
2018-03-16T01:25:44.893Z,990.49
2018-03-16T01:26:44.874Z,990.54
2018-03-16T01:27:44.854Z,990.53
2018-03-16T01:28:44.833Z,990.51
2018-03-16T01:29:44.815Z,990.49
2018-03-16T01:30:44.794Z,990.52
2018-03-16T01:31:44.775Z,990.49
2018-03-16T01:32:44.756Z,990.51
2018-03-16T01:33:44.738Z,990.53
2018-03-16T01:34:44.717Z,990.53
2018-03-16T01:35:44.698Z,990.52
2018-03-16T01:36:44.679Z,990.5
2018-03-16T01:37:44.657Z,990.46
2018-03-16T01:38:44.641Z,990.49
2018-03-16T01:39:44.619Z,990.51
2018-03-16T01:40:44.601Z,990.5
2018-03-16T01:41:44.579Z,990.5
2018-03-16T01:42:44.562Z,990.55
2018-03-16T01:43:44.541Z,990.53
2018-03-16T01:44:44.521Z,990.5
2018-03-16T01:45:44.501Z,990.52
2018-03-16T01:46:44.481Z,990.54
2018-03-16T01:47:44.666Z,990.55
2018-03-16T01:48:44.442Z,990.55
2018-03-16T01:49:44.427Z,990.57
2018-03-16T01:50:44.404Z,990.55
2018-03-16T01:51:44.384Z,990.55
2018-03-16T01:52:44.364Z,990.58
2018-03-16T01:53:44.344Z,990.56
2018-03-16T01:54:44.324Z,990.58
2018-03-16T01:55:44.304Z,990.57
2018-03-16T01:56:44.286Z,990.57
2018-03-16T01:57:44.266Z,990.6
2018-03-16T01:58:44.248Z,990.58
2018-03-16T01:59:44.231Z,990.59
2018-03-16T02:00:44.208Z,990.52
2018-03-16T02:01:44.186Z,990.49
2018-03-16T02:02:44.168Z,990.53
2018-03-16T02:03:44.147Z,990.48
2018-03-16T02:04:44.130Z,990.52
2018-03-16T02:05:44.116Z,990.54
2018-03-16T02:06:44.089Z,990.57
2018-03-16T02:07:44.068Z,990.56
2018-03-16T02:08:44.054Z,990.57
2018-03-16T02:09:44.031Z,990.59
2018-03-16T02:10:44.011Z,990.62
2018-03-16T02:11:43.989Z,990.6
2018-03-16T02:12:43.968Z,990.64
2018-03-16T02:13:43.949Z,990.63
2018-03-16T02:14:43.932Z,990.6
2018-03-16T02:15:43.913Z,990.57
2018-03-16T02:16:43.890Z,990.61
2018-03-16T02:17:43.874Z,990.58
2018-03-16T02:18:43.851Z,990.58
2018-03-16T02:19:43.833Z,990.55
2018-03-16T02:20:43.811Z,990.58
2018-03-16T02:21:43.794Z,990.59
2018-03-16T02:22:43.770Z,990.57
2018-03-16T02:23:43.752Z,990.57
2018-03-16T02:24:43.732Z,990.56
2018-03-16T02:25:43.712Z,990.56
2018-03-16T02:26:43.695Z,990.59
2018-03-16T02:27:43.675Z,990.52
2018-03-16T02:28:43.656Z,990.48
2018-03-16T02:29:43.634Z,990.54
2018-03-16T02:30:43.624Z,990.56
2018-03-16T02:31:43.601Z,990.55
2018-03-16T02:32:43.576Z,990.56
2018-03-16T02:33:43.561Z,990.56
2018-03-16T02:34:43.536Z,990.57
2018-03-16T02:35:43.517Z,990.53
2018-03-16T02:36:43.495Z,990.52
2018-03-16T02:37:43.475Z,990.49
2018-03-16T02:38:43.457Z,990.5
2018-03-16T02:39:43.437Z,990.51
2018-03-16T02:40:43.419Z,990.47
2018-03-16T02:41:43.397Z,990.5
2018-03-16T02:42:43.376Z,990.53
2018-03-16T02:43:43.357Z,990.51
2018-03-16T02:44:43.337Z,990.54
2018-03-16T02:45:43.319Z,990.55
2018-03-16T02:46:43.297Z,990.53
2018-03-16T02:47:43.278Z,990.52
2018-03-16T02:48:43.261Z,990.53
2018-03-16T02:49:43.239Z,990.56
2018-03-16T02:50:43.222Z,990.48
2018-03-16T02:51:43.200Z,990.51
2018-03-16T02:52:43.181Z,990.47
2018-03-16T02:53:43.159Z,990.47
2018-03-16T02:54:43.138Z,990.52
2018-03-16T02:55:43.122Z,990.49
2018-03-16T02:56:43.099Z,990.5
2018-03-16T02:57:43.080Z,990.5
2018-03-16T02:58:43.058Z,990.51
2018-03-16T02:59:43.037Z,990.53
2018-03-16T03:00:43.020Z,990.53
2018-03-16T03:01:42.999Z,990.51
2018-03-16T03:02:42.977Z,990.51
2018-03-16T03:03:42.959Z,990.54
2018-03-16T03:04:42.940Z,990.54
2018-03-16T03:05:42.923Z,990.53
2018-03-16T03:06:42.900Z,990.51
2018-03-16T03:07:42.888Z,990.53
2018-03-16T03:08:42.857Z,990.49
2018-03-16T03:09:42.840Z,990.53
2018-03-16T03:10:42.817Z,990.54
2018-03-16T03:11:42.800Z,990.52
2018-03-16T03:12:42.779Z,990.54
2018-03-16T03:13:42.758Z,990.58
2018-03-16T03:14:42.738Z,990.59
2018-03-16T03:15:42.721Z,990.59
2018-03-16T03:16:42.696Z,990.61
2018-03-16T03:17:42.683Z,990.63
2018-03-16T03:18:42.661Z,990.64
2018-03-16T03:19:42.641Z,990.65
2018-03-16T03:20:42.618Z,990.67
2018-03-16T03:21:42.598Z,990.64
2018-03-16T03:22:42.584Z,990.66
2018-03-16T03:23:42.559Z,990.63
2018-03-16T03:24:42.538Z,990.66
2018-03-16T03:25:42.518Z,990.67
2018-03-16T03:26:42.498Z,990.69
2018-03-16T03:27:42.481Z,990.67
2018-03-16T03:28:42.459Z,990.68
2018-03-16T03:29:42.438Z,990.68
2018-03-16T03:30:42.424Z,990.68
2018-03-16T03:31:42.403Z,990.78
2018-03-16T03:32:42.379Z,990.72
2018-03-16T03:33:42.359Z,990.75
2018-03-16T03:34:42.338Z,990.77
2018-03-16T03:35:42.319Z,990.77
2018-03-16T03:36:42.299Z,990.81
2018-03-16T03:37:42.277Z,990.79
2018-03-16T03:38:42.258Z,990.82
2018-03-16T03:39:42.238Z,990.86
2018-03-16T03:40:42.218Z,990.9
2018-03-16T03:41:42.199Z,990.89
2018-03-16T03:42:42.178Z,990.86
2018-03-16T03:43:42.158Z,990.89
2018-03-16T03:44:42.139Z,990.93
2018-03-16T03:45:42.118Z,990.92
2018-03-16T03:46:42.098Z,990.95
2018-03-16T03:47:42.280Z,990.91
2018-03-16T03:48:42.061Z,990.91
2018-03-16T03:49:42.038Z,990.92
2018-03-16T03:50:42.019Z,990.91
2018-03-16T03:51:42.002Z,990.92
2018-03-16T03:52:41.978Z,990.88
2018-03-16T03:53:41.957Z,990.94
2018-03-16T03:54:41.939Z,990.93
2018-03-16T03:55:41.918Z,990.94
2018-03-16T03:56:41.902Z,990.92
2018-03-16T03:57:41.877Z,990.86
2018-03-16T03:58:41.870Z,990.88
2018-03-16T03:59:41.839Z,990.94
2018-03-16T04:00:41.820Z,990.92
2018-03-16T04:01:41.801Z,990.94
2018-03-16T04:02:41.779Z,990.93
2018-03-16T04:03:41.757Z,990.92
2018-03-16T04:04:41.738Z,990.9
2018-03-16T04:05:41.720Z,990.94
2018-03-16T04:06:41.702Z,990.98
2018-03-16T04:07:41.677Z,990.95
2018-03-16T04:08:41.658Z,990.97
2018-03-16T04:09:41.639Z,990.95
2018-03-16T04:10:41.618Z,990.92
2018-03-16T04:11:41.598Z,990.95
2018-03-16T04:12:41.577Z,991
2018-03-16T04:13:41.557Z,991.06
2018-03-16T04:14:41.537Z,990.99
2018-03-16T04:15:41.516Z,991.02
2018-03-16T04:16:41.497Z,990.99
2018-03-16T04:17:41.477Z,991.02
2018-03-16T04:18:41.456Z,991
2018-03-16T04:19:41.436Z,990.98
2018-03-16T04:20:41.415Z,991
2018-03-16T04:21:41.396Z,990.98
2018-03-16T04:22:41.379Z,991.04
2018-03-16T04:23:41.358Z,991.05
2018-03-16T04:24:41.338Z,991.05
2018-03-16T04:25:41.318Z,991.07
2018-03-16T04:26:41.295Z,991.08
2018-03-16T04:27:41.277Z,991.1
2018-03-16T04:28:41.256Z,991.12
2018-03-16T04:29:41.235Z,991.08
2018-03-16T04:30:41.213Z,991.1
2018-03-16T04:31:41.193Z,991.08
2018-03-16T04:32:41.174Z,991.13
2018-03-16T04:33:41.152Z,991.14
2018-03-16T04:34:41.135Z,991.11
2018-03-16T04:35:41.113Z,991.12
2018-03-16T04:36:41.094Z,991.14
2018-03-16T04:37:41.073Z,991.19
2018-03-16T04:38:41.053Z,991.16
2018-03-16T04:39:41.033Z,991.16
2018-03-16T04:40:41.012Z,991.18
2018-03-16T04:41:40.996Z,991.19
2018-03-16T04:42:40.975Z,991.18
2018-03-16T04:43:40.951Z,991.18
2018-03-16T04:44:40.930Z,991.22
2018-03-16T04:45:40.913Z,991.24
2018-03-16T04:46:40.892Z,991.18
2018-03-16T04:47:40.871Z,991.23
2018-03-16T04:48:40.851Z,991.18
2018-03-16T04:49:40.830Z,991.2
2018-03-16T04:50:40.816Z,991.24
2018-03-16T04:51:40.796Z,991.27
2018-03-16T04:52:40.769Z,991.27
2018-03-16T04:53:40.753Z,991.31
2018-03-16T04:54:40.731Z,991.3
2018-03-16T04:55:40.710Z,991.28
2018-03-16T04:56:40.689Z,991.31
2018-03-16T04:57:40.671Z,991.31
2018-03-16T04:58:40.649Z,991.33
2018-03-16T04:59:40.628Z,991.3
2018-03-16T05:00:40.610Z,991.33
2018-03-16T05:01:40.587Z,991.32
2018-03-16T05:02:40.567Z,991.37
2018-03-16T05:03:40.547Z,991.34
2018-03-16T05:04:40.528Z,991.36
2018-03-16T05:05:40.507Z,991.37
2018-03-16T05:06:40.490Z,991.38
2018-03-16T05:07:40.466Z,991.38
2018-03-16T05:08:40.445Z,991.41
2018-03-16T05:09:40.426Z,991.41
2018-03-16T05:10:40.408Z,991.41
2018-03-16T05:11:40.385Z,991.41
2018-03-16T05:12:40.365Z,991.43
2018-03-16T05:13:40.344Z,991.42
2018-03-16T05:14:40.324Z,991.46
2018-03-16T05:15:40.338Z,991.49
2018-03-16T05:16:40.286Z,991.49
2018-03-16T05:17:40.263Z,991.47
2018-03-16T05:18:40.244Z,991.5
2018-03-16T05:19:40.222Z,991.49
2018-03-16T05:20:40.203Z,991.48
2018-03-16T05:21:40.181Z,991.51
2018-03-16T05:22:40.164Z,991.52
2018-03-16T05:23:40.143Z,991.51
2018-03-16T05:24:40.120Z,991.53
2018-03-16T05:25:40.103Z,991.52
2018-03-16T05:26:40.081Z,991.53
2018-03-16T05:27:40.065Z,991.54
2018-03-16T05:28:40.041Z,991.57
2018-03-16T05:29:40.020Z,991.63
2018-03-16T05:30:40.016Z,991.65
2018-03-16T05:31:39.980Z,991.64
2018-03-16T05:32:39.959Z,991.65
2018-03-16T05:33:39.950Z,991.66
2018-03-16T05:34:39.919Z,991.71
2018-03-16T05:35:39.897Z,991.71
2018-03-16T05:36:39.876Z,991.72
2018-03-16T05:37:39.858Z,991.7
2018-03-16T05:38:39.837Z,991.74
2018-03-16T05:39:39.816Z,991.74
2018-03-16T05:40:39.845Z,991.78
2018-03-16T05:41:39.776Z,991.8
2018-03-16T05:42:39.760Z,991.78
2018-03-16T05:43:39.737Z,991.76
2018-03-16T05:44:39.715Z,991.79
2018-03-16T05:45:39.703Z,991.81
2018-03-16T05:46:39.675Z,991.8
2018-03-16T05:47:39.858Z,991.79
2018-03-16T05:48:39.635Z,991.82
2018-03-16T05:49:39.617Z,991.8
2018-03-16T05:50:39.595Z,991.79
2018-03-16T05:51:39.575Z,991.81
2018-03-16T05:52:39.552Z,991.79
2018-03-16T05:53:39.532Z,991.8
2018-03-16T05:54:39.517Z,991.83
2018-03-16T05:55:39.493Z,991.81
2018-03-16T05:56:39.474Z,991.87
2018-03-16T05:57:39.454Z,991.82
2018-03-16T05:58:39.432Z,991.89
2018-03-16T05:59:39.411Z,991.86
2018-03-16T06:00:39.415Z,991.88
2018-03-16T06:01:39.371Z,991.87
2018-03-16T06:02:39.351Z,991.91
2018-03-16T06:03:39.330Z,991.89
2018-03-16T06:04:39.312Z,991.94
2018-03-16T06:05:39.301Z,991.87
2018-03-16T06:06:39.272Z,991.94
2018-03-16T06:07:39.248Z,991.93
2018-03-16T06:08:39.227Z,991.94
2018-03-16T06:09:39.211Z,991.96
2018-03-16T06:10:39.204Z,991.95
2018-03-16T06:11:39.172Z,991.96
2018-03-16T06:12:39.153Z,992
2018-03-16T06:13:39.124Z,992
2018-03-16T06:14:39.106Z,992.02
2018-03-16T06:15:39.084Z,992.04
2018-03-16T06:16:39.063Z,992
2018-03-16T06:17:39.046Z,992.01
2018-03-16T06:18:39.032Z,992.03
2018-03-16T06:19:39.001Z,992.04
2018-03-16T06:20:38.984Z,992.04
2018-03-16T06:21:38.960Z,992.06
2018-03-16T06:22:38.941Z,992.03
2018-03-16T06:23:38.918Z,992.05
2018-03-16T06:24:38.899Z,992.06
2018-03-16T06:25:38.880Z,992.05
2018-03-16T06:26:38.858Z,992.09
2018-03-16T06:27:38.838Z,992.14
2018-03-16T06:28:38.818Z,992.1
2018-03-16T06:29:38.798Z,992.12
2018-03-16T06:30:38.777Z,992.16
2018-03-16T06:31:38.754Z,992.17
2018-03-16T06:32:38.741Z,992.21
2018-03-16T06:33:38.716Z,992.21
2018-03-16T06:34:38.695Z,992.22
2018-03-16T06:35:38.675Z,992.23
2018-03-16T06:36:38.653Z,992.26
2018-03-16T06:37:38.632Z,992.2
2018-03-16T06:38:38.615Z,992.27
2018-03-16T06:39:38.593Z,992.24
2018-03-16T06:40:38.573Z,992.26
2018-03-16T06:41:38.550Z,992.29
2018-03-16T06:42:38.529Z,992.29
2018-03-16T06:43:38.509Z,992.3
2018-03-16T06:44:38.603Z,992.38
2018-03-16T06:45:38.469Z,992.4
2018-03-16T06:46:38.448Z,992.37
2018-03-16T06:47:38.427Z,992.41
2018-03-16T06:48:38.406Z,992.39
2018-03-16T06:49:38.387Z,992.42
2018-03-16T06:50:38.366Z,992.4
2018-03-16T06:51:38.345Z,992.43
2018-03-16T06:52:38.325Z,992.43
2018-03-16T06:53:38.308Z,992.4
2018-03-16T06:54:38.285Z,992.46
2018-03-16T06:55:38.267Z,992.45
2018-03-16T06:56:38.246Z,992.46
2018-03-16T06:57:38.222Z,992.51
2018-03-16T06:58:38.201Z,992.45
2018-03-16T06:59:38.180Z,992.5
2018-03-16T07:00:38.162Z,992.52
2018-03-16T07:01:38.140Z,992.58
2018-03-16T07:02:38.119Z,992.57
2018-03-16T07:03:38.109Z,992.59
2018-03-16T07:04:38.079Z,992.61
2018-03-16T07:05:38.058Z,992.65
2018-03-16T07:06:38.038Z,992.63
2018-03-16T07:07:38.018Z,992.68
2018-03-16T07:08:38.000Z,992.64
2018-03-16T07:09:37.978Z,992.7
2018-03-16T07:10:37.954Z,992.66
2018-03-16T07:11:37.935Z,992.67
2018-03-16T07:12:37.913Z,992.73
2018-03-16T07:13:37.893Z,992.76
2018-03-16T07:14:37.875Z,992.74
2018-03-16T07:15:37.853Z,992.73
2018-03-16T07:16:37.833Z,992.73
2018-03-16T07:17:37.812Z,992.74
2018-03-16T07:18:37.792Z,992.71
2018-03-16T07:19:37.771Z,992.76
2018-03-16T07:20:37.750Z,992.72
2018-03-16T07:21:37.732Z,992.74
2018-03-16T07:22:37.709Z,992.67
2018-03-16T07:23:37.691Z,992.74
2018-03-16T07:24:37.673Z,992.78
2018-03-16T07:25:37.647Z,992.82
2018-03-16T07:26:37.626Z,992.85
2018-03-16T07:27:37.606Z,992.85
2018-03-16T07:28:37.585Z,992.83
2018-03-16T07:29:37.570Z,992.84
2018-03-16T07:30:37.545Z,992.79
2018-03-16T07:31:37.525Z,992.85
2018-03-16T07:32:37.505Z,992.84
2018-03-16T07:33:37.485Z,992.85
2018-03-16T07:34:37.464Z,992.85
2018-03-16T07:35:37.443Z,992.89
2018-03-16T07:36:37.423Z,992.87
2018-03-16T07:37:37.400Z,992.88
2018-03-16T07:38:37.380Z,992.89
2018-03-16T07:39:37.358Z,992.92
2018-03-16T07:40:37.343Z,992.95
2018-03-16T07:41:37.319Z,992.96
2018-03-16T07:42:37.299Z,992.99
2018-03-16T07:43:37.278Z,993.04
2018-03-16T07:44:37.258Z,993.04
2018-03-16T07:45:37.238Z,993.04
2018-03-16T07:46:37.218Z,993.05
2018-03-16T07:47:37.408Z,993.09
2018-03-16T07:48:37.175Z,993.01
2018-03-16T07:49:37.155Z,993.05
2018-03-16T07:50:37.134Z,993.06
2018-03-16T07:51:37.113Z,993.05
2018-03-16T07:52:37.093Z,993.08
2018-03-16T07:53:37.071Z,993.08
2018-03-16T07:54:37.051Z,993.11
2018-03-16T07:55:37.031Z,993.11
2018-03-16T07:56:37.012Z,993.16
2018-03-16T07:57:36.991Z,993.19
2018-03-16T07:58:36.971Z,993.21
2018-03-16T07:59:36.952Z,993.24
2018-03-16T08:00:36.932Z,993.21
2018-03-16T08:01:36.910Z,993.2
2018-03-16T08:02:36.888Z,993.24
2018-03-16T08:03:36.868Z,993.26
2018-03-16T08:04:36.848Z,993.24
2018-03-16T08:05:36.826Z,993.31
2018-03-16T08:06:36.807Z,993.23
2018-03-16T08:07:36.785Z,993.29
2018-03-16T08:08:36.766Z,993.33
2018-03-16T08:09:36.745Z,993.41
2018-03-16T08:10:36.726Z,993.38
2018-03-16T08:11:36.705Z,993.41
2018-03-16T08:12:36.685Z,993.43
2018-03-16T08:13:36.668Z,993.44
2018-03-16T08:14:36.647Z,993.42
2018-03-16T08:15:36.629Z,993.45
2018-03-16T08:16:36.604Z,993.49
2018-03-16T08:17:36.583Z,993.45
2018-03-16T08:18:36.564Z,993.5
2018-03-16T08:19:36.554Z,993.47
2018-03-16T08:20:36.527Z,993.54
2018-03-16T08:21:36.501Z,993.49
2018-03-16T08:22:36.482Z,993.53
2018-03-16T08:23:36.460Z,993.56
2018-03-16T08:24:36.441Z,993.58
2018-03-16T08:25:36.421Z,993.65
2018-03-16T08:26:36.401Z,993.62
2018-03-16T08:27:36.380Z,993.65
2018-03-16T08:28:36.362Z,993.64
2018-03-16T08:29:36.339Z,993.63
2018-03-16T08:30:36.320Z,993.66
2018-03-16T08:31:36.299Z,993.67
2018-03-16T08:32:36.279Z,993.69
2018-03-16T08:33:36.258Z,993.69
2018-03-16T08:34:36.238Z,993.69
2018-03-16T08:35:36.217Z,993.72
2018-03-16T08:36:36.200Z,993.73
2018-03-16T08:37:36.179Z,993.69
2018-03-16T08:38:36.158Z,993.77
2018-03-16T08:39:36.139Z,993.74
2018-03-16T08:40:36.118Z,993.73
2018-03-16T08:41:36.096Z,993.77
2018-03-16T08:43:47.878Z,993.75
2018-03-16T08:44:47.860Z,993.76
2018-03-16T08:45:47.838Z,993.78
2018-03-16T08:46:47.818Z,993.78
2018-03-16T08:47:47.799Z,993.77
2018-03-16T08:48:47.777Z,993.74
2018-03-16T08:49:47.787Z,993.75
2018-03-16T08:50:47.736Z,993.73
2018-03-16T08:51:47.719Z,993.75
2018-03-16T08:52:47.697Z,993.77
2018-03-16T08:53:47.677Z,993.75
2018-03-16T08:54:47.658Z,993.8
2018-03-16T08:55:47.656Z,993.8
2018-03-16T08:56:47.631Z,993.73
2018-03-16T08:57:47.595Z,993.78
2018-03-16T08:58:47.584Z,993.76
2018-03-16T08:59:47.566Z,993.77
2018-03-16T09:00:47.536Z,993.76
2018-03-16T09:01:47.515Z,993.78
2018-03-16T09:02:47.497Z,993.79
2018-03-16T09:03:47.475Z,993.79
2018-03-16T09:04:47.458Z,993.79
2018-03-16T09:05:47.437Z,993.84
2018-03-16T09:06:47.416Z,993.83
2018-03-16T09:07:47.396Z,993.79
2018-03-16T09:08:47.379Z,993.79
2018-03-16T09:09:47.357Z,993.85
2018-03-16T09:10:47.336Z,993.89
2018-03-16T09:11:47.317Z,993.88
2018-03-16T09:12:47.299Z,993.85
2018-03-16T09:13:47.279Z,993.87
2018-03-16T09:14:47.259Z,993.91
2018-03-16T09:15:47.238Z,993.89
2018-03-16T09:16:47.218Z,993.87
2018-03-16T09:17:47.198Z,993.89
2018-03-16T09:18:47.180Z,993.88
2018-03-16T09:19:47.159Z,993.89
2018-03-16T09:20:47.140Z,993.82
2018-03-16T09:21:47.117Z,993.84
2018-03-16T09:22:47.099Z,993.85
2018-03-16T09:23:47.084Z,993.85
2018-03-16T09:24:47.060Z,993.81
2018-03-16T09:25:47.040Z,993.79
2018-03-16T09:26:47.021Z,993.79
2018-03-16T09:27:47.009Z,993.8
2018-03-16T09:28:46.981Z,993.8
2018-03-16T09:29:46.993Z,993.78
2018-03-16T09:30:46.943Z,993.82
2018-03-16T09:31:46.927Z,993.82
2018-03-16T09:32:46.902Z,993.86
2018-03-16T09:33:46.883Z,993.8
2018-03-16T09:34:46.884Z,993.8
2018-03-16T09:35:46.844Z,993.86
2018-03-16T09:36:46.825Z,993.89
2018-03-16T09:37:46.805Z,993.87
2018-03-16T09:38:46.784Z,993.88
2018-03-16T09:39:46.766Z,993.86
2018-03-16T09:40:46.750Z,993.86
2018-03-16T09:41:46.735Z,993.89
2018-03-16T09:42:46.710Z,993.9
2018-03-16T09:43:46.688Z,993.87
2018-03-16T09:44:46.678Z,993.85
2018-03-16T09:45:46.651Z,993.87
2018-03-16T09:46:46.633Z,993.92
2018-03-16T09:47:46.820Z,993.89
2018-03-16T09:48:46.598Z,993.93
2018-03-16T09:49:46.573Z,993.9
2018-03-16T09:50:46.552Z,993.94
2018-03-16T09:51:46.537Z,993.93
2018-03-16T09:52:46.514Z,993.94
2018-03-16T09:53:46.496Z,993.96
2018-03-16T09:54:46.474Z,994
2018-03-16T09:55:46.459Z,993.99
2018-03-16T09:56:46.437Z,994.01
2018-03-16T09:57:46.433Z,994.04
2018-03-16T09:58:46.397Z,994.04
2018-03-16T09:59:46.380Z,994.07
2018-03-16T10:00:46.359Z,994.02
2018-03-16T10:01:46.339Z,994.07
2018-03-16T10:02:46.319Z,994.09
2018-03-16T10:03:46.301Z,994.07
2018-03-16T10:04:46.280Z,994.07
2018-03-16T10:05:46.260Z,994.12
2018-03-16T10:06:46.242Z,994.11
2018-03-16T10:07:46.222Z,994.1
2018-03-16T10:08:46.206Z,994.1
2018-03-16T10:09:46.183Z,994.11
2018-03-16T10:10:46.167Z,994.19
2018-03-16T10:11:46.144Z,994.21
2018-03-16T10:12:46.127Z,994.17
2018-03-16T10:13:46.108Z,994.21
2018-03-16T10:14:46.086Z,994.19
2018-03-16T10:15:46.067Z,994.2
2018-03-16T10:16:46.055Z,994.21
2018-03-16T10:17:46.079Z,994.24
2018-03-16T10:18:46.007Z,994.23
2018-03-16T10:19:45.993Z,994.16
2018-03-16T10:20:45.967Z,994.21
2018-03-16T10:21:45.947Z,994.23
2018-03-16T10:22:45.932Z,994.24
2018-03-16T10:23:45.909Z,994.22
2018-03-16T10:24:45.888Z,994.21
2018-03-16T10:25:45.871Z,994.21
2018-03-16T10:26:45.850Z,994.18
2018-03-16T10:27:45.833Z,994.25
2018-03-16T10:28:45.814Z,994.25
2018-03-16T10:29:45.791Z,994.23
2018-03-16T10:30:45.774Z,994.2
2018-03-16T10:31:45.752Z,994.25
2018-03-16T10:32:45.731Z,994.22
2018-03-16T10:33:45.716Z,994.22
2018-03-16T10:34:45.692Z,994.26
2018-03-16T10:35:45.676Z,994.2
2018-03-16T10:36:45.656Z,994.28
2018-03-16T10:37:45.634Z,994.31
2018-03-16T10:38:45.613Z,994.3
2018-03-16T10:39:45.593Z,994.28
2018-03-16T10:40:45.573Z,994.3
2018-03-16T10:41:45.556Z,994.31
2018-03-16T10:42:45.540Z,994.28
2018-03-16T10:43:45.517Z,994.28
2018-03-16T10:44:45.501Z,994.27
2018-03-16T10:45:45.478Z,994.28
2018-03-16T10:46:45.462Z,994.34
2018-03-16T10:47:45.438Z,994.32
2018-03-16T10:48:45.418Z,994.38
2018-03-16T10:49:45.400Z,994.35
2018-03-16T10:50:45.383Z,994.37
2018-03-16T10:51:45.361Z,994.42
2018-03-16T10:52:45.343Z,994.42
2018-03-16T10:53:45.324Z,994.4
2018-03-16T10:54:45.303Z,994.52
2018-03-16T10:55:45.283Z,994.52
2018-03-16T10:56:45.263Z,994.52
2018-03-16T10:57:45.245Z,994.54
2018-03-16T10:58:45.224Z,994.56
2018-03-16T10:59:45.205Z,994.57
2018-03-16T11:00:45.189Z,994.6
2018-03-16T11:01:45.166Z,994.61
2018-03-16T11:02:45.148Z,994.62
2018-03-16T11:03:45.127Z,994.69
2018-03-16T11:04:45.106Z,994.69
2018-03-16T11:05:45.099Z,994.73
2018-03-16T11:06:45.068Z,994.69
2018-03-16T11:07:45.047Z,994.77
2018-03-16T11:08:45.040Z,994.71
2018-03-16T11:09:45.008Z,994.7
2018-03-16T11:10:45.004Z,994.73
2018-03-16T11:11:44.975Z,994.7
2018-03-16T11:12:44.954Z,994.74
2018-03-16T11:13:44.935Z,994.72
2018-03-16T11:14:44.911Z,994.74
2018-03-16T11:15:44.891Z,994.7
2018-03-16T11:16:44.874Z,994.69
2018-03-16T11:17:44.851Z,994.72
2018-03-16T11:18:44.835Z,994.77
2018-03-16T11:19:44.812Z,994.79
2018-03-16T11:20:44.793Z,994.81
2018-03-16T11:21:44.772Z,994.82
2018-03-16T11:22:44.754Z,994.87
2018-03-16T11:23:44.741Z,994.84
2018-03-16T11:24:44.842Z,994.86
2018-03-16T11:25:44.695Z,994.92
2018-03-16T11:26:44.677Z,994.9
2018-03-16T11:27:44.680Z,994.92
2018-03-16T11:28:44.637Z,994.97
2018-03-16T11:29:44.617Z,994.93
2018-03-16T11:30:44.595Z,994.96
2018-03-16T11:31:44.577Z,994.97
2018-03-16T11:32:44.557Z,994.97
2018-03-16T11:33:44.537Z,994.99
2018-03-16T11:34:44.519Z,995.06
2018-03-16T11:35:44.502Z,995.01
2018-03-16T11:36:44.478Z,995.08
2018-03-16T11:37:44.467Z,995.01
2018-03-16T11:38:44.439Z,995.05
2018-03-16T11:39:44.422Z,995.03
2018-03-16T11:40:44.398Z,994.95
2018-03-16T11:41:44.378Z,995.04
2018-03-16T11:42:44.361Z,995
2018-03-16T11:43:44.344Z,995.06
2018-03-16T11:44:44.325Z,995.1
2018-03-16T11:45:44.300Z,995.14
2018-03-16T11:46:44.280Z,995.06
2018-03-16T11:47:44.461Z,995.13
2018-03-16T11:48:44.240Z,995.12
2018-03-16T11:49:44.219Z,995.08
2018-03-16T11:50:44.200Z,995.02
2018-03-16T11:51:44.182Z,995.09
2018-03-16T11:52:44.159Z,995.01
2018-03-16T11:53:44.200Z,995.05
2018-03-16T11:54:44.120Z,995.07
2018-03-16T11:55:44.099Z,995.07
2018-03-16T11:56:44.115Z,995.05
2018-03-16T11:57:44.064Z,995.11
2018-03-16T11:58:44.040Z,995.09
2018-03-16T11:59:44.020Z,995.07
2018-03-16T12:00:44.001Z,995.09
2018-03-16T12:01:43.981Z,995.11
2018-03-16T12:02:43.960Z,995.14
2018-03-16T12:03:43.940Z,995.15
2018-03-16T12:04:43.921Z,995.17
2018-03-16T12:05:44.072Z,995.16
2018-03-16T12:06:43.916Z,995.2
2018-03-16T12:07:43.860Z,995.21
2018-03-16T12:08:43.890Z,995.21
2018-03-16T12:09:43.819Z,995.25
2018-03-16T12:10:43.834Z,995.27
2018-03-16T12:11:43.778Z,995.23
2018-03-16T12:12:43.762Z,995.28
2018-03-16T12:13:43.742Z,995.27
2018-03-16T12:14:43.722Z,995.22
2018-03-16T12:15:43.700Z,995.24
2018-03-16T12:16:43.681Z,995.23
2018-03-16T12:17:43.659Z,995.24
2018-03-16T12:18:43.642Z,995.23
2018-03-16T12:19:43.620Z,995.25
2018-03-16T12:20:43.600Z,995.27
2018-03-16T12:21:43.586Z,995.26
2018-03-16T12:22:43.561Z,995.31
2018-03-16T12:23:43.541Z,995.28
2018-03-16T12:24:43.520Z,995.3
2018-03-16T12:25:43.502Z,995.28
2018-03-16T12:26:43.580Z,995.27
2018-03-16T12:27:43.511Z,995.3
2018-03-16T12:28:49.814Z,995.33
2018-03-16T12:29:43.421Z,995.29
2018-03-16T12:30:43.434Z,995.3
2018-03-16T12:31:43.382Z,995.3
2018-03-16T12:32:43.365Z,995.24