createdAt,value
2022-12-20T00:00:56.302Z,6.10
2022-12-20T00:06:02.541Z,6.20
2022-12-20T00:11:10.522Z,6.20
2022-12-20T00:16:16.802Z,6.10
2022-12-20T00:21:19.492Z,6.20
2022-12-20T00:26:25.841Z,6.10
2022-12-20T00:31:30.717Z,6.10
2022-12-20T00:36:34.740Z,6.10
2022-12-20T00:41:37.095Z,6.10
2022-12-20T00:46:39.528Z,6.00
2022-12-20T00:51:44.975Z,6.00
2022-12-20T00:56:47.738Z,6.10
2022-12-20T01:01:53.138Z,6.00
2022-12-20T02:43:51.392Z,6.10
2022-12-20T05:37:51.757Z,6.40
2022-12-20T05:42:55.548Z,6.40
2022-12-20T05:48:05.806Z,6.40
2022-12-20T05:53:12.193Z,6.40
2022-12-20T05:58:20.971Z,6.50
2022-12-20T06:03:32.543Z,6.50
2022-12-20T06:08:39.899Z,6.40
2022-12-20T06:13:46.656Z,6.40
2022-12-20T06:18:50.541Z,6.40
2022-12-20T06:24:00.173Z,6.30
2022-12-20T06:29:15.623Z,6.30
2022-12-20T06:34:31.030Z,6.30
2022-12-20T06:39:33.647Z,6.30
2022-12-20T06:44:40.458Z,6.20
2022-12-20T06:49:45.049Z,6.20
2022-12-20T06:55:02.037Z,6.30
2022-12-20T07:00:09.148Z,6.40
2022-12-20T07:05:13.636Z,6.40
2022-12-20T07:10:16.489Z,6.40
2022-12-20T07:15:20.294Z,6.40
2022-12-20T07:20:25.621Z,6.40
2022-12-20T07:31:18.416Z,6.40
2022-12-20T07:36:30.645Z,6.40
2022-12-20T07:41:36.620Z,6.40
2022-12-20T07:46:42.897Z,6.50
2022-12-20T07:51:54.757Z,6.50
2022-12-20T07:57:26.066Z,6.50
2022-12-20T08:02:36.022Z,6.50
2022-12-20T08:07:41.584Z,6.60
2022-12-20T08:12:48.332Z,6.60
2022-12-20T08:17:51.992Z,6.60
2022-12-20T08:22:54.629Z,6.70
2022-12-20T08:28:02.388Z,6.70
2022-12-20T08:33:06.697Z,6.80
2022-12-20T08:38:11.524Z,6.80
2022-12-20T08:43:14.285Z,6.90
2022-12-20T08:48:28.871Z,6.90
2022-12-20T08:53:33.501Z,6.90
2022-12-20T08:58:46.130Z,7.00
2022-12-20T09:03:51.237Z,7.00
2022-12-20T09:08:56.265Z,7.10
2022-12-20T09:19:21.583Z,7.10
2022-12-20T09:24:24.417Z,7.00
2022-12-20T09:29:35.884Z,7.10
2022-12-20T09:34:44.237Z,7.10
2022-12-20T09:46:04.719Z,7.20
2022-12-20T09:51:10.588Z,7.20
2022-12-20T09:56:16.207Z,7.20
2022-12-20T10:01:25.601Z,7.30
2022-12-20T10:06:57.176Z,7.40
2022-12-20T10:12:33.454Z,7.40
2022-12-20T10:24:20.746Z,7.60
2022-12-20T10:29:32.532Z,7.60
2022-12-20T10:34:39.909Z,7.70
2022-12-20T10:39:51.408Z,7.70
2022-12-20T10:45:04.748Z,7.80
2022-12-20T10:50:39.843Z,7.80
2022-12-20T10:55:44.005Z,7.80
2022-12-20T11:06:58.849Z,7.90
2022-12-20T11:18:18.664Z,8.10
2022-12-20T11:23:50.467Z,8.20
2022-12-20T11:29:27.483Z,8.30
2022-12-20T11:34:53.927Z,8.30
2022-12-20T11:40:45.894Z,8.40
2022-12-20T11:52:31.928Z,8.60
2022-12-20T12:05:05.049Z,8.80
2022-12-20T12:10:21.114Z,8.80
2022-12-20T12:15:59.775Z,8.90
2022-12-20T12:21:35.523Z,8.90
2022-12-20T12:39:14.434Z,9.10
2022-12-20T12:51:43.125Z,9.30
2022-12-20T12:57:25.112Z,9.40
2022-12-20T13:02:34.385Z,9.60
2022-12-20T13:07:36.608Z,9.80
2022-12-20T13:12:38.416Z,10.20
2022-12-20T13:17:58.712Z,10.50
2022-12-20T13:23:10.497Z,10.60
2022-12-20T13:28:25.913Z,10.50
2022-12-20T13:33:48.773Z,10.40
2022-12-20T13:38:55.645Z,10.60
2022-12-20T13:44:03.268Z,10.70
2022-12-20T14:01:58.503Z,11.50
2022-12-20T14:12:36.946Z,11.90
2022-12-20T14:18:06.073Z,11.70
2022-12-20T14:23:19.964Z,11.50
2022-12-20T14:34:44.804Z,11.30
2022-12-20T14:45:27.380Z,11.00
2022-12-20T14:50:38.681Z,10.80
2022-12-20T14:55:49.595Z,10.70
2022-12-20T15:01:19.711Z,10.60
2022-12-20T15:06:40.617Z,10.60
2022-12-20T15:11:47.933Z,10.50
2022-12-20T15:22:32.327Z,10.30
2022-12-20T15:27:37.390Z,10.10
2022-12-20T15:32:54.697Z,10.20
2022-12-20T15:43:27.632Z,10.10
2022-12-20T15:53:51.437Z,10.00
2022-12-20T16:04:33.342Z,9.90
2022-12-20T16:09:35.824Z,9.80
2022-12-20T16:14:38.436Z,9.60
2022-12-20T16:19:41.535Z,9.60
2022-12-20T16:24:44.870Z,9.50
2022-12-20T16:29:47.384Z,9.40
2022-12-20T16:35:11.179Z,9.20
2022-12-20T16:40:26.979Z,9.10
2022-12-20T16:45:31.860Z,9.00
2022-12-20T16:50:35.981Z,9.00
2022-12-20T16:55:40.105Z,9.10
2022-12-20T17:00:42.626Z,9.00
2022-12-20T17:05:47.420Z,8.90
2022-12-20T17:10:49.792Z,8.90
2022-12-20T17:15:52.352Z,8.80
2022-12-20T17:20:55.039Z,8.70
2022-12-20T17:25:57.418Z,8.80
2022-12-20T17:31:31.866Z,8.90
2022-12-20T17:36:38.025Z,8.90
2022-12-20T17:41:42.645Z,8.90
2022-12-20T17:46:45.286Z,9.00
2022-12-20T17:51:47.821Z,9.00
2022-12-20T17:56:50.866Z,9.00
2022-12-20T18:01:53.315Z,9.10
2022-12-20T18:06:56.773Z,9.00
2022-12-20T18:11:59.364Z,9.00
2022-12-20T18:17:01.769Z,8.90
2022-12-20T18:22:07.480Z,8.90
2022-12-20T18:27:10.098Z,8.90
2022-12-20T18:32:15.467Z,8.90
2022-12-20T18:42:56.823Z,8.90
2022-12-20T18:48:02.090Z,8.90
2022-12-20T18:53:04.518Z,8.90
2022-12-20T18:58:06.911Z,8.90
2022-12-20T19:03:09.366Z,8.90
2022-12-20T19:08:11.786Z,8.90
2022-12-20T19:13:14.477Z,8.80
2022-12-20T19:18:16.927Z,8.80
2022-12-20T19:23:20.813Z,8.80
2022-12-20T19:28:24.032Z,8.80
2022-12-20T19:33:29.143Z,8.70
2022-12-20T19:38:32.162Z,8.80
2022-12-20T19:43:37.521Z,8.70
2022-12-20T19:48:39.847Z,8.70
2022-12-20T19:53:45.459Z,8.70
2022-12-20T20:04:26.679Z,8.70
2022-12-20T20:09:29.638Z,8.70
2022-12-20T20:14:33.188Z,8.70
2022-12-20T20:19:35.388Z,8.70
2022-12-20T20:24:37.492Z,8.80
2022-12-20T20:29:39.598Z,8.80
2022-12-20T20:34:41.768Z,8.80
2022-12-20T20:39:43.845Z,8.90
2022-12-20T20:44:46.404Z,8.90
2022-12-20T20:49:48.770Z,9.00
2022-12-20T20:54:51.146Z,8.90
2022-12-20T20:59:53.674Z,8.90
2022-12-20T21:05:35.697Z,9.00
2022-12-20T21:10:18.672Z,8.90
2022-12-20T21:15:23.310Z,8.90
2022-12-20T21:20:26.683Z,8.90
2022-12-20T21:25:29.337Z,8.90
2022-12-20T21:30:31.712Z,8.90
2022-12-20T21:35:35.956Z,9.00
2022-12-20T21:40:40.392Z,8.90
2022-12-20T21:45:44.386Z,9.00
2022-12-20T21:50:46.692Z,8.90
2022-12-20T21:55:49.150Z,8.90
2022-12-20T22:00:55.130Z,8.90
2022-12-20T22:05:58.174Z,8.90
2022-12-20T22:11:02.373Z,8.90
2022-12-20T22:16:08.756Z,8.90
2022-12-20T22:21:17.112Z,9.00
2022-12-20T22:26:21.594Z,9.00
2022-12-20T22:31:24.569Z,9.00
2022-12-20T22:36:26.708Z,8.90
2022-12-20T22:47:12.314Z,8.80
2022-12-20T22:52:14.508Z,8.80
2022-12-20T22:57:17.068Z,8.70
2022-12-20T23:02:19.791Z,8.80
2022-12-20T23:07:27.510Z,8.80
2022-12-20T23:12:50.142Z,8.70
2022-12-20T23:17:52.001Z,8.70
2022-12-20T23:22:56.445Z,8.70
2022-12-20T23:27:58.246Z,8.70
2022-12-20T23:33:03.010Z,8.70
2022-12-20T23:38:07.691Z,8.80
2022-12-20T23:43:09.488Z,8.70
2022-12-20T23:53:38.892Z,8.80
2022-12-20T23:58:47.512Z,8.80
