createdAt,value
2023-02-28T00:01:45.638Z,2.10
2023-02-28T00:04:14.016Z,2.20
2023-02-28T00:06:44.208Z,2.20
2023-02-28T00:09:12.461Z,2.10
2023-02-28T00:11:40.619Z,2.10
2023-02-28T00:14:08.857Z,2.00
2023-02-28T00:16:36.949Z,2.00
2023-02-28T00:19:05.138Z,2.00
2023-02-28T00:21:33.207Z,2.00
2023-02-28T00:24:02.708Z,2.10
2023-02-28T00:26:30.876Z,2.00
2023-02-28T00:28:58.978Z,1.90
2023-02-28T00:31:27.393Z,1.90
2023-02-28T00:33:55.693Z,1.90
2023-02-28T00:36:23.915Z,1.90
2023-02-28T00:38:52.002Z,1.90
2023-02-28T00:41:21.535Z,1.90
2023-02-28T00:43:49.597Z,1.90
2023-02-28T00:46:17.847Z,1.90
2023-02-28T00:48:45.951Z,1.90
2023-02-28T00:51:14.071Z,1.80
2023-02-28T00:53:42.082Z,1.80
2023-02-28T00:56:10.160Z,1.80
2023-02-28T00:58:39.766Z,1.70
2023-02-28T01:01:08.512Z,1.70
2023-02-28T01:03:36.690Z,1.70
2023-02-28T01:06:04.994Z,1.50
2023-02-28T01:08:33.180Z,1.50
2023-02-28T01:11:10.364Z,1.60
2023-02-28T01:13:40.087Z,1.60
2023-02-28T01:16:09.251Z,1.60
2023-02-28T01:18:38.229Z,1.70
2023-02-28T01:21:06.874Z,1.70
2023-02-28T01:23:35.086Z,1.60
2023-02-28T01:26:06.852Z,1.70
2023-02-28T01:28:35.208Z,1.60
2023-02-28T01:31:04.975Z,1.60
2023-02-28T01:33:33.224Z,1.60
2023-02-28T01:36:01.921Z,1.60
2023-02-28T01:38:30.247Z,1.60
2023-02-28T01:40:58.810Z,1.60
2023-02-28T01:43:29.766Z,1.60
2023-02-28T01:45:59.561Z,1.60
2023-02-28T01:48:32.354Z,1.50
2023-02-28T01:51:06.439Z,1.50
2023-02-28T01:53:39.293Z,1.50
2023-02-28T01:56:11.871Z,1.50
2023-02-28T01:58:40.811Z,1.50
2023-02-28T02:01:08.821Z,1.50
2023-02-28T02:03:38.467Z,1.50
2023-02-28T02:06:06.907Z,1.50
2023-02-28T02:08:35.001Z,1.50
2023-02-28T02:11:04.371Z,1.50
2023-02-28T02:14:07.626Z,1.40
2023-02-28T02:16:52.187Z,1.40
2023-02-28T02:19:48.290Z,1.40
2023-02-28T02:22:57.648Z,1.40
2023-02-28T02:25:30.500Z,1.40
2023-02-28T02:28:37.681Z,1.40
2023-02-28T02:31:31.010Z,1.40
2023-02-28T02:34:30.294Z,1.40
2023-02-28T02:37:09.078Z,1.30
2023-02-28T02:39:46.584Z,1.30
2023-02-28T02:42:17.608Z,1.30
2023-02-28T02:44:49.941Z,1.30
2023-02-28T02:47:21.821Z,1.30
2023-02-28T02:49:53.263Z,1.30
2023-02-28T02:52:26.679Z,1.30
2023-02-28T02:54:57.708Z,1.30
2023-02-28T02:57:28.825Z,1.30
2023-02-28T02:59:59.146Z,1.40
2023-02-28T03:02:34.713Z,1.40
2023-02-28T03:05:08.464Z,1.40
2023-02-28T03:07:36.603Z,1.40
2023-02-28T03:10:05.608Z,1.40
2023-02-28T03:12:43.060Z,1.40
2023-02-28T03:15:16.723Z,1.40
2023-02-28T03:17:56.397Z,1.40
2023-02-28T03:20:37.101Z,1.40
2023-02-28T03:23:19.612Z,1.50
2023-02-28T03:25:57.672Z,1.40
2023-02-28T03:28:33.969Z,1.50
2023-02-28T03:31:05.082Z,1.40
2023-02-28T03:33:38.337Z,1.40
2023-02-28T03:36:13.938Z,1.50
2023-02-28T03:38:46.592Z,1.40
2023-02-28T03:41:18.642Z,1.40
2023-02-28T03:43:51.409Z,1.50
2023-02-28T03:46:23.849Z,1.50
2023-02-28T03:48:57.442Z,1.50
2023-02-28T03:51:31.642Z,1.50
2023-02-28T03:54:03.729Z,1.50
2023-02-28T03:56:38.619Z,1.50
2023-02-28T03:59:12.278Z,1.50
2023-02-28T04:01:43.303Z,1.50
2023-02-28T04:04:12.987Z,1.60
2023-02-28T04:06:43.226Z,1.50
2023-02-28T04:11:43.613Z,1.60
2023-02-28T04:14:12.930Z,1.60
2023-02-28T04:16:42.699Z,1.60
2023-02-28T04:19:12.400Z,1.60
2023-02-28T04:21:44.254Z,1.60
2023-02-28T04:24:15.410Z,1.60
2023-02-28T04:26:45.599Z,1.60
2023-02-28T04:29:15.405Z,1.60
2023-02-28T04:31:43.467Z,1.50
2023-02-28T04:34:11.799Z,1.50
2023-02-28T04:36:39.877Z,1.50
2023-02-28T04:39:10.664Z,1.60
2023-02-28T04:41:38.771Z,1.60
2023-02-28T04:44:06.932Z,1.60
2023-02-28T04:46:35.013Z,1.60
2023-02-28T04:49:03.056Z,1.60
2023-02-28T04:51:31.452Z,1.60
2023-02-28T04:53:59.845Z,1.60
2023-02-28T04:56:29.316Z,1.60
2023-02-28T04:58:57.452Z,1.70
2023-02-28T05:01:27.980Z,1.70
2023-02-28T05:03:58.798Z,1.70
2023-02-28T05:06:29.009Z,1.70
2023-02-28T05:08:57.487Z,1.70
2023-02-28T05:11:27.755Z,1.70
2023-02-28T05:13:57.782Z,1.70
2023-02-28T05:16:25.925Z,1.70
2023-02-28T05:18:56.304Z,1.70
2023-02-28T05:21:29.304Z,1.70
2023-02-28T05:23:58.507Z,1.70
2023-02-28T05:26:27.479Z,1.60
2023-02-28T05:28:57.158Z,1.60
2023-02-28T05:31:25.548Z,1.70
2023-02-28T05:33:54.002Z,1.60
2023-02-28T05:36:22.237Z,1.60
2023-02-28T05:38:50.819Z,1.70
2023-02-28T05:41:20.326Z,1.70
2023-02-28T05:43:49.445Z,1.70
2023-02-28T05:46:18.945Z,1.70
2023-02-28T05:48:49.821Z,1.70
2023-02-28T05:51:18.665Z,1.80
2023-02-28T05:53:46.901Z,1.80
2023-02-28T05:56:15.056Z,1.80
2023-02-28T05:58:43.499Z,1.80
2023-02-28T06:01:37.699Z,1.80
2023-02-28T06:04:07.850Z,1.80
2023-02-28T06:06:37.315Z,1.80
2023-02-28T06:09:05.864Z,1.80
2023-02-28T06:11:34.319Z,1.80
2023-02-28T06:14:03.830Z,1.80
2023-02-28T06:16:35.705Z,1.80
2023-02-28T06:19:05.502Z,1.80
2023-02-28T06:21:34.004Z,1.80
2023-02-28T06:24:02.165Z,1.80
2023-02-28T06:26:30.446Z,1.80
2023-02-28T06:28:58.687Z,1.90
2023-02-28T06:31:27.081Z,1.80
2023-02-28T06:33:57.244Z,1.80
2023-02-28T06:36:25.343Z,1.80
2023-02-28T06:38:55.765Z,1.90
2023-02-28T06:41:25.349Z,1.90
2023-02-28T06:43:53.858Z,1.90
2023-02-28T06:46:22.125Z,1.90
2023-02-28T06:48:50.634Z,1.90
2023-02-28T06:51:23.255Z,1.90
2023-02-28T06:53:51.809Z,1.90
2023-02-28T06:56:21.883Z,1.90
2023-02-28T06:58:50.875Z,1.90
2023-02-28T07:01:20.130Z,1.90
2023-02-28T07:03:53.025Z,1.90
2023-02-28T07:06:23.641Z,1.90
2023-02-28T07:08:52.950Z,2.00
2023-02-28T07:11:22.311Z,1.90
2023-02-28T07:13:50.481Z,1.90
2023-02-28T07:16:18.728Z,2.00
2023-02-28T07:18:46.930Z,2.00
2023-02-28T07:21:15.333Z,1.90
2023-02-28T07:23:44.896Z,2.00
2023-02-28T07:26:16.382Z,2.00
2023-02-28T07:28:45.184Z,2.00
2023-02-28T07:31:14.932Z,2.00
2023-02-28T07:33:43.446Z,2.00
2023-02-28T07:36:16.314Z,2.00
2023-02-28T07:38:48.610Z,2.00
2023-02-28T07:41:17.497Z,2.10
2023-02-28T07:43:46.361Z,2.10
2023-02-28T07:46:17.160Z,2.10
2023-02-28T07:48:46.570Z,2.10
2023-02-28T07:51:14.680Z,2.10
2023-02-28T07:53:42.819Z,2.10
2023-02-28T07:56:12.617Z,2.20
2023-02-28T07:58:40.655Z,2.20
2023-02-28T08:01:10.263Z,2.20
2023-02-28T08:03:39.588Z,2.30
2023-02-28T08:06:09.271Z,2.30
2023-02-28T08:08:37.415Z,2.30
2023-02-28T08:11:06.189Z,2.30
2023-02-28T08:13:35.768Z,2.40
2023-02-28T08:16:05.627Z,2.40
2023-02-28T08:18:35.081Z,2.40
2023-02-28T08:21:08.499Z,2.30
2023-02-28T08:23:36.802Z,2.40
2023-02-28T08:26:05.937Z,2.40
2023-02-28T08:28:35.395Z,2.30
2023-02-28T08:31:08.866Z,2.50
2023-02-28T08:33:37.185Z,2.50
2023-02-28T08:36:05.860Z,2.50
2023-02-28T08:38:34.038Z,2.30
2023-02-28T08:41:03.936Z,2.50
2023-02-28T08:43:32.064Z,2.50
2023-02-28T08:46:01.885Z,2.50
2023-02-28T08:48:32.386Z,2.50
2023-02-28T08:51:07.092Z,2.50
2023-02-28T08:53:36.690Z,2.50
2023-02-28T08:56:07.422Z,2.40
2023-02-28T08:58:36.300Z,2.50
2023-02-28T09:01:13.005Z,2.50
2023-02-28T09:03:42.769Z,2.60
2023-02-28T09:06:12.441Z,2.60
2023-02-28T09:08:40.874Z,2.60
2023-02-28T09:11:09.197Z,2.50
2023-02-28T09:13:37.667Z,2.60
2023-02-28T09:16:08.145Z,2.60
2023-02-28T09:18:40.973Z,2.60
2023-02-28T09:21:10.735Z,2.70
2023-02-28T09:23:40.012Z,2.60
2023-02-28T09:26:08.878Z,2.60
2023-02-28T09:28:37.013Z,2.60
2023-02-28T09:31:05.931Z,2.50
2023-02-28T09:33:35.256Z,2.50
2023-02-28T09:36:05.906Z,2.60
2023-02-28T09:38:34.043Z,2.70
2023-02-28T09:41:04.829Z,2.80
2023-02-28T09:43:37.312Z,2.80
2023-02-28T09:46:14.732Z,2.70
2023-02-28T09:48:47.573Z,2.80
2023-02-28T09:51:30.693Z,2.90
2023-02-28T09:54:01.825Z,2.90
2023-02-28T09:56:37.967Z,2.90
2023-02-28T09:59:16.247Z,2.90
2023-02-28T10:01:54.023Z,2.90
2023-02-28T10:04:39.025Z,3.00
2023-02-28T10:07:20.408Z,3.00
2023-02-28T10:09:54.213Z,3.00
2023-02-28T10:12:22.734Z,2.90
2023-02-28T10:14:54.630Z,2.90
2023-02-28T10:17:26.135Z,3.00
2023-02-28T10:20:01.731Z,3.10
2023-02-28T10:22:37.675Z,3.10
2023-02-28T10:25:19.158Z,3.10
2023-02-28T10:27:47.284Z,3.20
2023-02-28T10:30:16.385Z,3.10
2023-02-28T10:32:51.408Z,3.20
2023-02-28T10:35:22.495Z,3.30
2023-02-28T10:37:55.220Z,3.50
2023-02-28T10:40:33.450Z,3.50
2023-02-28T10:43:03.733Z,3.70
2023-02-28T10:45:35.008Z,3.80
2023-02-28T10:48:06.435Z,4.40
2023-02-28T10:50:46.183Z,4.50
2023-02-28T10:53:36.126Z,4.70
2023-02-28T10:56:17.221Z,5.30
2023-02-28T10:58:54.742Z,5.20
2023-02-28T11:01:25.106Z,5.30
2023-02-28T11:03:54.863Z,8.30
2023-02-28T11:06:25.666Z,9.50
2023-02-28T11:08:58.066Z,8.60
2023-02-28T11:11:29.219Z,7.50
2023-02-28T11:14:04.630Z,6.80
2023-02-28T11:16:37.973Z,6.10
2023-02-28T11:19:08.779Z,7.20
2023-02-28T11:21:41.111Z,6.80
2023-02-28T11:24:26.707Z,9.30
2023-02-28T11:26:55.134Z,8.40
2023-02-28T11:29:25.185Z,7.00
2023-02-28T11:32:18.017Z,7.50
2023-02-28T11:34:48.149Z,7.40
2023-02-28T11:37:19.404Z,7.00
2023-02-28T11:39:49.165Z,7.70
2023-02-28T11:42:39.404Z,7.50
2023-02-28T11:45:21.247Z,7.10
2023-02-28T11:47:57.548Z,5.70
2023-02-28T11:50:44.744Z,5.60
2023-02-28T11:53:23.936Z,5.70
2023-02-28T11:55:57.912Z,6.00
2023-02-28T11:58:35.050Z,5.80
2023-02-28T12:01:14.020Z,5.90
2023-02-28T12:03:51.916Z,5.90
2023-02-28T12:06:27.671Z,6.20
2023-02-28T12:09:07.346Z,6.30
2023-02-28T12:11:50.429Z,6.50
2023-02-28T12:14:50.836Z,6.50
2023-02-28T12:17:37.276Z,6.70
2023-02-28T12:20:15.324Z,6.70
2023-02-28T12:22:52.246Z,6.70
2023-02-28T12:25:41.909Z,6.50
2023-02-28T12:28:15.510Z,6.60
2023-02-28T12:30:51.560Z,6.80
2023-02-28T12:33:23.582Z,7.00
2023-02-28T12:35:57.226Z,6.90
2023-02-28T12:38:29.311Z,6.80
2023-02-28T12:41:02.284Z,6.80
2023-02-28T12:43:37.860Z,6.70
2023-02-28T12:46:12.329Z,6.90
2023-02-28T12:48:44.500Z,6.80
2023-02-28T12:51:14.698Z,6.70
2023-02-28T12:53:56.760Z,7.00
2023-02-28T12:56:34.820Z,7.20
2023-02-28T12:59:12.572Z,7.20
2023-02-28T13:02:19.368Z,7.20
2023-02-28T13:05:14.406Z,7.30
2023-02-28T13:08:16.060Z,7.40
2023-02-28T13:10:46.659Z,7.50
2023-02-28T13:13:19.858Z,7.50
2023-02-28T13:16:05.180Z,7.40
2023-02-28T13:18:37.295Z,7.50
2023-02-28T13:21:08.086Z,7.50
2023-02-28T13:23:43.242Z,7.50
2023-02-28T13:26:14.023Z,7.60
2023-02-28T13:29:23.943Z,7.80
2023-02-28T13:32:37.696Z,7.70
2023-02-28T13:35:37.418Z,7.70
2023-02-28T13:38:35.720Z,7.80
2023-02-28T13:41:46.855Z,7.60
2023-02-28T13:44:17.379Z,7.50
2023-02-28T13:47:34.399Z,7.60
2023-02-28T13:50:25.024Z,7.60
2023-02-28T13:53:27.224Z,7.70
2023-02-28T13:56:00.994Z,7.60
2023-02-28T13:58:49.013Z,7.60
2023-02-28T14:01:52.573Z,7.70
2023-02-28T14:04:51.834Z,7.80
2023-02-28T14:07:25.281Z,7.70
2023-02-28T14:10:00.514Z,7.60
2023-02-28T14:13:01.642Z,7.60
2023-02-28T14:15:57.409Z,7.60
2023-02-28T14:18:30.454Z,7.80
2023-02-28T14:21:04.373Z,7.90
2023-02-28T14:23:45.852Z,7.90
2023-02-28T14:26:31.174Z,7.90
2023-02-28T14:29:19.226Z,8.00
2023-02-28T14:31:56.378Z,8.10
2023-02-28T14:34:39.711Z,8.10
2023-02-28T14:37:08.961Z,7.70
2023-02-28T14:39:38.557Z,7.60
2023-02-28T14:42:31.160Z,7.70
2023-02-28T14:44:59.647Z,7.80
2023-02-28T14:47:31.179Z,7.90
2023-02-28T14:50:00.215Z,7.90
2023-02-28T14:52:30.723Z,7.80
2023-02-28T14:57:56.064Z,7.90
2023-02-28T15:01:12.650Z,8.00
2023-02-28T15:03:45.910Z,8.00
2023-02-28T15:06:27.512Z,8.00
2023-02-28T15:09:24.404Z,8.10
2023-02-28T15:11:56.454Z,8.10
2023-02-28T15:14:29.896Z,8.00
2023-02-28T15:17:27.181Z,8.00
2023-02-28T15:19:56.585Z,7.90
2023-02-28T15:22:30.677Z,7.90
2023-02-28T15:24:59.599Z,7.70
2023-02-28T15:27:33.205Z,7.80
2023-02-28T15:30:06.340Z,7.70
2023-02-28T15:32:37.644Z,7.70
2023-02-28T15:35:21.642Z,7.80
2023-02-28T15:37:54.432Z,7.70
2023-02-28T15:40:29.482Z,7.80
2023-02-28T15:43:06.949Z,7.80
2023-02-28T15:45:39.491Z,7.70
2023-02-28T15:48:15.351Z,7.70
2023-02-28T15:50:43.819Z,7.70
2023-02-28T15:53:18.010Z,7.60
2023-02-28T15:55:47.985Z,7.50
2023-02-28T15:58:25.139Z,7.40
2023-02-28T16:01:08.928Z,7.10
2023-02-28T16:03:46.291Z,7.10
2023-02-28T16:06:43.587Z,7.20
2023-02-28T16:09:14.289Z,7.10
2023-02-28T16:11:46.398Z,7.20
2023-02-28T16:14:19.774Z,7.30
2023-02-28T16:16:50.847Z,7.20
2023-02-28T16:19:19.095Z,7.10
2023-02-28T16:21:48.102Z,7.10
2023-02-28T16:24:16.432Z,7.10
2023-02-28T16:26:49.242Z,7.00
2023-02-28T16:29:25.364Z,7.00
2023-02-28T16:31:54.655Z,7.00
2023-02-28T16:34:23.385Z,6.90
2023-02-28T16:36:52.342Z,6.90
2023-02-28T16:39:22.024Z,6.90
2023-02-28T16:41:52.040Z,7.00
2023-02-28T16:44:29.406Z,6.90
2023-02-28T16:46:57.892Z,6.80
2023-02-28T16:49:27.237Z,6.80
2023-02-28T16:51:56.348Z,6.80
2023-02-28T16:54:26.061Z,6.70
2023-02-28T16:56:54.758Z,6.60
2023-02-28T16:59:26.754Z,6.60
2023-02-28T17:01:55.985Z,6.50
2023-02-28T17:04:24.325Z,6.50
2023-02-28T17:06:52.997Z,6.40
2023-02-28T17:09:26.326Z,6.30
2023-02-28T17:12:00.389Z,6.30
2023-02-28T17:14:29.849Z,6.20
2023-02-28T17:17:00.320Z,6.20
2023-02-28T17:19:29.114Z,6.20
2023-02-28T17:21:58.703Z,6.10
2023-02-28T17:24:31.337Z,6.00
2023-02-28T17:26:59.837Z,6.00
2023-02-28T17:29:29.927Z,5.90
2023-02-28T17:32:00.825Z,5.80
2023-02-28T17:34:31.116Z,5.90
2023-02-28T17:36:59.345Z,5.90
2023-02-28T17:39:27.479Z,5.80
2023-02-28T17:41:56.811Z,5.80
2023-02-28T17:44:26.045Z,5.70
2023-02-28T17:46:57.010Z,5.60
2023-02-28T17:49:25.446Z,5.60
2023-02-28T17:51:53.832Z,5.50
2023-02-28T17:54:22.017Z,5.50
2023-02-28T17:56:50.180Z,5.40
2023-02-28T17:59:18.340Z,5.40
2023-02-28T18:01:46.580Z,5.40
2023-02-28T18:04:16.114Z,5.40
2023-02-28T18:06:50.995Z,5.30
2023-02-28T18:09:22.545Z,5.30
2023-02-28T18:11:51.375Z,5.30
2023-02-28T18:14:20.804Z,5.20
2023-02-28T18:16:49.973Z,5.20
2023-02-28T18:19:19.478Z,5.20
2023-02-28T18:21:50.523Z,5.20
2023-02-28T18:24:20.610Z,5.20
2023-02-28T18:26:49.233Z,5.10
2023-02-28T18:29:19.506Z,5.10
2023-02-28T18:31:47.658Z,5.00
2023-02-28T18:34:16.307Z,5.00
2023-02-28T18:36:47.274Z,4.90
2023-02-28T18:39:16.269Z,4.90
2023-02-28T18:41:44.697Z,4.80
2023-02-28T18:44:19.882Z,4.80
2023-02-28T18:46:48.798Z,4.80
2023-02-28T18:49:17.023Z,4.80
2023-02-28T18:51:47.232Z,4.70
2023-02-28T18:54:17.101Z,4.70
2023-02-28T18:56:45.389Z,4.60
2023-02-28T18:59:13.846Z,4.60
2023-02-28T19:01:42.030Z,4.60
2023-02-28T19:04:15.034Z,4.50
2023-02-28T19:06:49.992Z,4.40
2023-02-28T19:09:23.536Z,4.50
2023-02-28T19:11:54.404Z,4.30
2023-02-28T19:14:22.874Z,4.30
2023-02-28T19:16:54.085Z,4.30
2023-02-28T19:19:24.780Z,4.30
2023-02-28T19:21:58.337Z,4.20
2023-02-28T19:24:28.399Z,4.10
2023-02-28T19:26:56.569Z,4.00
2023-02-28T19:29:24.787Z,4.10
2023-02-28T19:31:53.464Z,4.10
2023-02-28T19:34:21.726Z,4.00
2023-02-28T19:36:50.823Z,3.90
2023-02-28T19:39:20.449Z,3.90
2023-02-28T19:41:48.564Z,3.80
2023-02-28T19:44:16.710Z,3.90
2023-02-28T19:46:44.950Z,3.80
2023-02-28T19:49:13.436Z,3.90
2023-02-28T19:51:43.567Z,3.80
2023-02-28T19:54:11.698Z,3.70
2023-02-28T19:56:41.260Z,3.80
2023-02-28T19:59:16.883Z,3.70
2023-02-28T20:01:49.741Z,3.70
2023-02-28T20:04:18.010Z,3.60
2023-02-28T20:06:46.161Z,3.60
2023-02-28T20:09:14.308Z,3.50
2023-02-28T20:11:44.498Z,3.50
2023-02-28T20:14:13.547Z,3.50
2023-02-28T20:16:42.060Z,3.40
2023-02-28T20:19:10.187Z,3.40
2023-02-28T20:21:38.352Z,3.40
2023-02-28T20:24:07.329Z,3.50
2023-02-28T20:26:36.580Z,3.40
2023-02-28T20:29:07.232Z,3.30
2023-02-28T20:31:37.707Z,3.30
2023-02-28T20:34:06.552Z,3.30
2023-02-28T20:36:35.891Z,3.30
2023-02-28T20:39:04.401Z,3.20
2023-02-28T20:41:32.547Z,3.30
2023-02-28T20:44:02.252Z,3.30
2023-02-28T20:46:34.654Z,3.20
2023-02-28T20:49:02.862Z,3.20
2023-02-28T20:51:31.088Z,3.20
2023-02-28T20:53:59.209Z,3.20
2023-02-28T20:56:27.896Z,3.10
2023-02-28T20:58:58.042Z,3.10
2023-02-28T21:01:28.877Z,3.10
2023-02-28T21:04:05.058Z,3.10
2023-02-28T21:06:52.033Z,3.10
2023-02-28T21:09:24.935Z,3.10
2023-02-28T21:16:04.722Z,2.90
2023-02-28T21:21:51.308Z,3.10
2023-02-28T21:24:32.181Z,3.00
2023-02-28T21:27:02.175Z,3.00
2023-02-28T21:29:30.654Z,3.00
2023-02-28T21:31:59.555Z,3.00
2023-02-28T21:34:28.495Z,3.00
2023-02-28T21:36:58.471Z,3.00
2023-02-28T21:39:30.189Z,3.00
2023-02-28T21:42:03.555Z,3.00
2023-02-28T21:44:34.491Z,2.90
2023-02-28T21:47:03.069Z,3.00
2023-02-28T21:49:31.814Z,2.90
2023-02-28T21:52:02.049Z,3.00
2023-02-28T21:54:30.328Z,3.00
2023-02-28T21:56:59.768Z,2.90
2023-02-28T21:59:28.430Z,3.00
2023-02-28T22:01:56.573Z,3.00
2023-02-28T22:04:25.056Z,3.00
2023-02-28T22:06:57.220Z,2.90
2023-02-28T22:09:28.183Z,2.80
2023-02-28T22:11:57.175Z,2.90
2023-02-28T22:14:25.999Z,2.80
2023-02-28T22:16:56.948Z,2.80
2023-02-28T22:19:28.247Z,2.80
2023-02-28T22:21:57.213Z,2.80
2023-02-28T22:24:26.705Z,2.70
2023-02-28T22:26:55.128Z,2.70
2023-02-28T22:29:23.521Z,2.70
2023-02-28T22:31:52.049Z,2.70
2023-02-28T22:34:20.163Z,2.40
2023-02-28T22:36:48.390Z,2.50
2023-02-28T22:39:16.814Z,2.70
2023-02-28T22:41:46.401Z,2.60
2023-02-28T22:44:14.628Z,2.60
2023-02-28T22:46:42.713Z,2.70
2023-02-28T22:49:11.008Z,2.60
2023-02-28T22:51:39.116Z,2.60
2023-02-28T22:54:07.320Z,2.50
2023-02-28T22:56:35.694Z,2.50
2023-02-28T22:59:05.230Z,2.50
2023-02-28T23:01:35.038Z,2.50
2023-02-28T23:04:03.494Z,2.50
2023-02-28T23:06:34.082Z,2.50
2023-02-28T23:09:05.215Z,2.50
2023-02-28T23:11:35.364Z,2.50
2023-02-28T23:14:05.383Z,2.50
2023-02-28T23:16:36.190Z,2.50
2023-02-28T23:19:06.639Z,2.50
2023-02-28T23:21:35.416Z,2.50
2023-02-28T23:24:05.115Z,2.50
2023-02-28T23:26:33.752Z,2.40
2023-02-28T23:29:01.904Z,2.40
2023-02-28T23:31:31.741Z,2.40
2023-02-28T23:34:00.658Z,2.40
2023-02-28T23:36:30.144Z,2.40
2023-02-28T23:38:58.632Z,2.40
2023-02-28T23:41:27.116Z,2.40
2023-02-28T23:43:56.276Z,2.40
2023-02-28T23:46:24.582Z,2.30
2023-02-28T23:48:54.159Z,2.30
2023-02-28T23:51:23.474Z,2.30
2023-02-28T23:53:53.365Z,2.30
2023-02-28T23:56:23.227Z,2.30
2023-02-28T23:58:52.029Z,2.30
