createdAt,value
2019-02-15T00:00:41.196Z,103091.43
2019-02-15T00:01:44.912Z,103094.03
2019-02-15T00:02:47.132Z,103094.61
2019-02-15T00:03:49.358Z,103092.36
2019-02-15T00:04:51.580Z,103092.36
2019-02-15T00:05:53.818Z,103085.86
2019-02-15T00:06:56.021Z,103090.54
2019-02-15T00:07:58.244Z,103089.60
2019-02-15T00:09:00.509Z,103090.91
2019-02-15T00:10:03.711Z,103089.77
2019-02-15T00:11:05.932Z,103094.23
2019-02-15T00:12:08.144Z,103092.94
2019-02-15T00:13:13.634Z,103090.91
2019-02-15T00:14:14.268Z,103099.45
2019-02-15T00:15:16.508Z,103092.20
2019-02-15T00:16:18.699Z,103093.51
2019-02-15T00:17:48.734Z,103091.27
2019-02-15T00:19:08.458Z,103089.97
2019-02-15T00:20:15.507Z,103087.00
2019-02-15T00:21:19.910Z,103081.06
2019-02-15T00:22:22.139Z,103086.63
2019-02-15T00:23:24.356Z,103082.36
2019-02-15T00:24:26.567Z,103088.51
2019-02-15T00:25:28.891Z,103084.23
2019-02-15T00:26:31.247Z,103083.30
2019-02-15T00:27:33.413Z,103087.57
2019-02-15T00:28:35.615Z,103084.03
2019-02-15T00:29:37.772Z,103082.73
2019-02-15T00:30:40.008Z,103085.33
2019-02-15T00:31:42.209Z,103086.27
2019-02-15T00:32:44.419Z,103075.28
2019-02-15T00:33:46.630Z,103077.16
2019-02-15T00:34:48.861Z,103073.61
2019-02-15T00:35:51.086Z,103071.38
2019-02-15T00:36:56.361Z,103068.41
2019-02-15T00:37:58.591Z,103068.77
2019-02-15T00:39:00.794Z,103070.28
2019-02-15T00:40:02.957Z,103064.14
2019-02-15T00:41:05.149Z,103066.73
2019-02-15T00:42:07.482Z,103065.80
2019-02-15T00:43:09.692Z,103065.44
2019-02-15T00:44:11.930Z,103068.41
2019-02-15T00:45:15.765Z,103068.04
2019-02-15T00:46:52.071Z,103065.80
2019-02-15T00:47:59.028Z,103065.07
2019-02-15T00:49:01.992Z,103071.95
2019-02-15T00:50:32.287Z,103071.01
2019-02-15T00:51:55.995Z,103065.44
2019-02-15T00:53:16.081Z,103068.28
2019-02-15T00:54:26.912Z,103070.52
2019-02-15T00:55:46.717Z,103071.22
2019-02-15T00:57:13.201Z,103078.09
2019-02-15T00:58:25.187Z,103064.37
2019-02-15T00:59:49.269Z,103068.98
2019-02-15T01:01:00.155Z,103068.28
2019-02-15T01:02:30.293Z,103074.55
2019-02-15T01:03:57.407Z,103063.77
2019-02-15T01:05:33.165Z,103068.61
2019-02-15T01:06:59.861Z,103069.58
2019-02-15T01:08:24.064Z,103072.19
2019-02-15T01:09:34.375Z,103073.82
2019-02-15T01:11:04.878Z,103067.67
2019-02-15T01:12:14.182Z,103067.67
2019-02-15T01:13:19.649Z,103067.31
2019-02-15T01:14:21.946Z,103067.31
2019-02-15T01:15:24.100Z,103065.67
2019-02-15T01:16:26.347Z,103066.38
2019-02-15T01:17:28.563Z,103062.83
2019-02-15T01:18:30.882Z,103072.52
2019-02-15T01:19:33.066Z,103066.73
2019-02-15T01:20:35.264Z,103060.80
2019-02-15T01:21:37.473Z,103054.29
2019-02-15T01:22:39.816Z,103062.10
2019-02-15T01:23:42.019Z,103066.98
2019-02-15T01:24:44.218Z,103056.33
2019-02-15T01:25:56.830Z,103058.56
2019-02-15T01:27:02.243Z,103055.95
2019-02-15T01:28:16.410Z,103055.95
2019-02-15T01:29:55.642Z,103062.70
2019-02-15T01:31:15.283Z,103056.89
2019-02-15T01:32:39.655Z,103055.75
2019-02-15T01:33:58.507Z,103054.09
2019-02-15T01:35:17.308Z,103049.61
2019-02-15T01:36:40.882Z,103056.12
2019-02-15T01:38:01.002Z,103058.56
2019-02-15T01:39:31.555Z,103053.35
2019-02-15T01:40:52.743Z,103050.18
2019-02-15T01:42:04.093Z,103049.24
2019-02-15T01:43:28.053Z,103051.48
2019-02-15T01:44:47.101Z,103049.97
2019-02-15T01:46:19.867Z,103056.12
2019-02-15T01:47:31.662Z,103055.75
2019-02-15T01:48:33.893Z,103057.42
2019-02-15T01:49:36.108Z,103049.61
2019-02-15T01:50:38.317Z,103055.95
2019-02-15T01:51:40.644Z,103052.21
2019-02-15T01:52:45.167Z,103050.91
2019-02-15T01:53:48.364Z,103054.81
2019-02-15T01:54:50.569Z,103053.52
2019-02-15T01:55:52.773Z,103055.39
2019-02-15T01:56:54.980Z,103052.21
2019-02-15T01:57:57.191Z,103052.95
2019-02-15T01:58:59.402Z,103054.45
2019-02-15T02:00:01.531Z,103053.14
2019-02-15T02:01:04.216Z,103053.52
2019-02-15T02:02:06.436Z,103053.14
2019-02-15T02:03:08.712Z,103047.94
2019-02-15T02:04:10.904Z,103053.14
2019-02-15T02:05:13.103Z,103045.34
2019-02-15T02:06:17.344Z,103051.84
2019-02-15T02:07:19.550Z,103053.52
2019-02-15T02:08:24.858Z,103047.58
2019-02-15T02:09:27.086Z,103042.73
2019-02-15T02:10:29.959Z,103039.56
2019-02-15T02:11:32.184Z,103036.59
2019-02-15T02:12:34.487Z,103035.86
2019-02-15T02:13:36.687Z,103041.43
2019-02-15T02:14:38.940Z,103037.89
2019-02-15T02:15:41.150Z,103040.50
2019-02-15T02:16:43.399Z,103041.80
2019-02-15T02:17:45.590Z,103044.03
2019-02-15T02:18:47.730Z,103039.19
2019-02-15T02:19:50.002Z,103037.89
2019-02-15T02:20:52.204Z,103039.56
2019-02-15T02:21:54.401Z,103038.62
2019-02-15T02:22:56.602Z,103041.59
2019-02-15T02:23:58.954Z,103048.30
2019-02-15T02:25:01.174Z,103048.67
2019-02-15T02:26:03.382Z,103047.73
2019-02-15T02:27:05.575Z,103042.53
2019-02-15T02:28:07.792Z,103047.16
2019-02-15T02:29:10.000Z,103046.06
2019-02-15T02:30:12.214Z,103046.06
2019-02-15T02:31:14.419Z,103040.29
2019-02-15T02:32:16.629Z,103039.56
2019-02-15T02:33:20.038Z,103039.72
2019-02-15T02:34:22.220Z,103044.56
2019-02-15T02:35:24.463Z,103034.72
2019-02-15T02:36:26.582Z,103037.32
2019-02-15T02:37:28.721Z,103031.55
2019-02-15T02:38:30.930Z,103034.35
2019-02-15T02:39:33.146Z,103033.41
2019-02-15T02:40:35.389Z,103032.11
2019-02-15T02:41:37.590Z,103031.91
2019-02-15T02:42:39.800Z,103028.94
2019-02-15T02:43:43.198Z,103028.57
2019-02-15T02:44:45.613Z,103026.91
2019-02-15T02:45:47.857Z,103028.57
2019-02-15T02:46:52.819Z,103022.43
2019-02-15T02:47:55.029Z,103023.73
2019-02-15T02:48:57.213Z,103013.69
2019-02-15T02:49:59.435Z,103019.83
2019-02-15T02:51:01.655Z,103022.43
2019-02-15T02:52:03.869Z,103017.06
2019-02-15T02:53:06.067Z,103020.77
2019-02-15T02:54:08.266Z,103021.49
2019-02-15T02:55:10.645Z,103023.16
2019-02-15T02:56:12.986Z,103020.19
2019-02-15T02:57:15.260Z,103024.09
2019-02-15T02:58:17.457Z,103025.97
2019-02-15T02:59:19.670Z,103023.16
2019-02-15T03:00:21.932Z,103022.23
2019-02-15T03:01:24.154Z,103024.46
2019-02-15T03:02:26.352Z,103018.89
2019-02-15T03:03:28.548Z,103023.73
2019-02-15T03:04:31.850Z,103017.95
2019-02-15T03:05:34.045Z,103026.33
2019-02-15T03:06:36.276Z,103019.98
2019-02-15T03:07:38.482Z,103019.98
2019-02-15T03:08:40.710Z,103016.65
2019-02-15T03:09:42.945Z,103017.22
2019-02-15T03:10:45.148Z,103017.59
2019-02-15T03:11:47.363Z,103016.65
2019-02-15T03:12:49.580Z,103010.51
2019-02-15T03:13:51.794Z,103014.05
2019-02-15T03:14:54.001Z,103014.78
2019-02-15T03:15:56.213Z,103017.02
2019-02-15T03:16:58.417Z,103011.81
2019-02-15T03:18:00.554Z,103014.62
2019-02-15T03:19:02.758Z,103017.95
2019-02-15T03:20:05.052Z,103017.59
2019-02-15T03:21:07.287Z,103016.28
2019-02-15T03:22:09.487Z,103015.92
2019-02-15T03:23:11.677Z,103014.62
2019-02-15T03:24:15.973Z,103011.08
2019-02-15T03:25:18.183Z,103007.54
2019-02-15T03:26:20.403Z,102999.16
2019-02-15T03:27:22.896Z,103004.00
2019-02-15T03:28:25.026Z,103004.56
2019-02-15T03:29:30.067Z,103004.20
2019-02-15T03:30:34.266Z,103001.39
2019-02-15T03:31:36.141Z,103000.66
2019-02-15T03:32:38.461Z,103005.87
2019-02-15T03:33:40.655Z,103004.94
2019-02-15T03:34:42.865Z,103012.75
2019-02-15T03:36:00.161Z,103010.14
2019-02-15T03:37:27.649Z,103011.08
2019-02-15T03:38:35.600Z,103010.14
2019-02-15T03:39:41.854Z,103005.87
2019-02-15T03:40:49.989Z,103006.23
2019-02-15T03:41:52.136Z,103000.09
2019-02-15T03:42:54.328Z,103007.91
2019-02-15T03:43:56.517Z,103010.51
2019-02-15T03:44:58.748Z,103015.72
2019-02-15T03:46:00.929Z,103010.51
2019-02-15T03:47:03.182Z,103014.05
2019-02-15T03:48:05.396Z,103012.38
2019-02-15T03:49:07.605Z,103010.51
2019-02-15T03:50:12.201Z,103009.20
2019-02-15T03:51:14.418Z,103014.41
2019-02-15T03:52:16.637Z,103009.20
2019-02-15T03:53:18.837Z,103020.55
2019-02-15T03:54:21.035Z,103017.95
2019-02-15T03:55:23.259Z,103012.75
2019-02-15T03:56:26.741Z,103017.95
2019-02-15T03:57:28.917Z,103017.02
2019-02-15T03:58:31.104Z,103014.41
2019-02-15T03:59:33.309Z,103006.60
2019-02-15T04:00:35.538Z,103004.94
2019-02-15T04:01:37.750Z,103002.70
2019-02-15T04:02:39.957Z,103006.97
2019-02-15T04:03:42.160Z,102999.52
2019-02-15T04:04:44.367Z,102995.62
2019-02-15T04:05:46.569Z,103003.06
2019-02-15T04:06:48.813Z,103005.09
2019-02-15T04:07:51.027Z,103001.39
2019-02-15T04:08:53.251Z,102993.95
2019-02-15T04:09:58.635Z,102998.79
2019-02-15T04:11:00.857Z,103000.09
2019-02-15T04:12:03.082Z,102991.34
2019-02-15T04:13:05.297Z,102990.98
2019-02-15T04:14:07.504Z,102987.08
2019-02-15T04:15:09.699Z,102989.68
2019-02-15T04:16:11.899Z,102978.13
2019-02-15T04:17:16.205Z,102984.47
2019-02-15T04:18:18.401Z,102982.59
2019-02-15T04:19:20.619Z,102980.93
2019-02-15T04:20:22.876Z,102978.69
2019-02-15T04:21:25.089Z,102982.23
2019-02-15T04:22:27.303Z,102978.69
2019-02-15T04:23:29.484Z,102983.17
2019-02-15T04:24:31.689Z,102985.77
2019-02-15T04:25:33.961Z,102986.70
2019-02-15T04:26:38.239Z,102988.74
2019-02-15T04:27:40.492Z,102987.44
2019-02-15T04:28:42.701Z,102985.04
2019-02-15T04:29:44.938Z,102980.56
2019-02-15T04:30:47.142Z,102985.77
2019-02-15T04:31:49.347Z,102988.02
2019-02-15T04:32:51.591Z,102984.10
2019-02-15T04:33:53.906Z,102991.55
2019-02-15T04:34:56.117Z,102981.70
2019-02-15T04:36:02.529Z,102982.80
2019-02-15T04:37:04.751Z,102979.83
2019-02-15T04:38:07.005Z,102986.91
2019-02-15T04:39:09.211Z,102978.90
2019-02-15T04:40:11.416Z,102981.14
2019-02-15T04:41:14.007Z,102981.50
2019-02-15T04:42:16.216Z,102977.59
2019-02-15T04:43:18.432Z,102979.83
2019-02-15T04:44:20.620Z,102978.90
2019-02-15T04:45:22.826Z,102975.36
2019-02-15T04:46:25.118Z,102981.14
2019-02-15T04:47:28.294Z,102979.83
2019-02-15T04:48:30.533Z,102978.53
2019-02-15T04:49:32.727Z,102977.59
2019-02-15T04:50:34.946Z,102976.45
2019-02-15T04:51:37.149Z,102979.63
2019-02-15T04:52:39.543Z,102980.93
2019-02-15T04:53:41.793Z,102979.80
2019-02-15T04:54:43.992Z,102978.49
2019-02-15T04:55:47.381Z,102973.28
2019-02-15T04:56:49.520Z,102970.31
2019-02-15T04:57:51.731Z,102972.19
2019-02-15T04:58:53.965Z,102975.16
2019-02-15T04:59:56.221Z,102972.19
2019-02-15T05:01:01.159Z,102969.95
2019-02-15T05:02:03.369Z,102967.34
2019-02-15T05:03:05.580Z,102973.28
2019-02-15T05:04:08.427Z,102969.95
2019-02-15T05:05:12.395Z,102967.71
2019-02-15T05:06:14.661Z,102968.44
2019-02-15T05:07:16.830Z,102974.22
2019-02-15T05:08:19.035Z,102971.05
2019-02-15T05:09:24.286Z,102973.85
2019-02-15T05:10:26.488Z,102975.52
2019-02-15T05:11:28.705Z,102971.25
2019-02-15T05:12:30.925Z,102977.39
2019-02-15T05:13:33.126Z,102971.25
2019-02-15T05:14:35.342Z,102968.08
2019-02-15T05:15:37.571Z,102967.50
2019-02-15T05:16:39.790Z,102963.80
2019-02-15T05:17:41.995Z,102968.28
2019-02-15T05:18:44.279Z,102968.08
2019-02-15T05:19:46.516Z,102964.73
2019-02-15T05:20:48.702Z,102966.41
2019-02-15T05:21:50.919Z,102961.94
2019-02-15T05:22:53.128Z,102964.91
2019-02-15T05:23:56.746Z,102960.27
2019-02-15T05:24:58.976Z,102959.90
2019-02-15T05:26:01.188Z,102958.59
2019-02-15T05:27:03.398Z,102962.88
2019-02-15T05:28:05.611Z,102965.47
2019-02-15T05:29:08.923Z,102958.39
2019-02-15T05:30:11.145Z,102964.17
2019-02-15T05:31:13.350Z,102961.56
2019-02-15T05:32:17.030Z,102962.50
2019-02-15T05:33:19.178Z,102965.47
2019-02-15T05:34:24.459Z,102962.30
2019-02-15T05:35:26.686Z,102961.94
2019-02-15T05:36:31.657Z,102967.14
2019-02-15T05:37:34.022Z,102965.84
2019-02-15T05:38:36.228Z,102969.58
2019-02-15T05:39:38.453Z,102969.95
2019-02-15T05:40:40.835Z,102968.65
2019-02-15T05:41:43.070Z,102973.13
2019-02-15T05:42:45.267Z,102971.45
2019-02-15T05:43:47.477Z,102972.75
2019-02-15T05:44:49.847Z,102978.33
2019-02-15T05:45:52.156Z,102973.69
2019-02-15T05:46:56.074Z,102970.16
2019-02-15T05:47:58.271Z,102971.09
2019-02-15T05:49:00.484Z,102970.72
2019-02-15T05:50:02.687Z,102968.11
2019-02-15T05:51:04.875Z,102969.42
2019-02-15T05:52:07.084Z,102970.72
2019-02-15T05:53:09.284Z,102968.69
2019-02-15T05:54:11.489Z,102967.39
2019-02-15T05:55:13.816Z,102969.63
2019-02-15T05:56:16.078Z,102968.32
2019-02-15T05:57:18.277Z,102966.66
2019-02-15T05:58:20.482Z,102960.71
2019-02-15T05:59:22.688Z,102964.05
2019-02-15T06:00:24.892Z,102962.02
2019-02-15T06:01:30.684Z,102963.68
2019-02-15T06:02:32.886Z,102961.44
2019-02-15T06:03:35.131Z,102964.41
2019-02-15T06:04:40.054Z,102961.44
2019-02-15T06:05:42.268Z,102961.24
2019-02-15T06:06:44.594Z,102960.88
2019-02-15T06:07:46.830Z,102964.05
2019-02-15T06:08:49.071Z,102964.05
2019-02-15T06:09:51.266Z,102959.94
2019-02-15T06:10:53.472Z,102959.38
2019-02-15T06:11:56.021Z,102954.53
2019-02-15T06:12:58.211Z,102954.89
2019-02-15T06:14:00.409Z,102959.90
2019-02-15T06:15:02.614Z,102961.20
2019-02-15T06:16:04.811Z,102956.36
2019-02-15T06:17:07.065Z,102962.14
2019-02-15T06:18:09.274Z,102961.56
2019-02-15T06:19:11.493Z,102956.16
2019-02-15T06:20:13.695Z,102960.06
2019-02-15T06:21:15.883Z,102962.30
2019-02-15T06:22:18.109Z,102962.14
2019-02-15T06:23:20.359Z,102960.27
2019-02-15T06:24:22.524Z,102959.70
2019-02-15T06:25:24.736Z,102961.94
2019-02-15T06:26:27.155Z,102962.88
2019-02-15T06:27:29.425Z,102964.91
2019-02-15T06:28:31.626Z,102964.17
2019-02-15T06:29:33.851Z,102968.08
2019-02-15T06:30:36.052Z,102962.88
2019-02-15T06:31:38.271Z,102970.52
2019-02-15T06:32:40.518Z,102973.69
2019-02-15T06:33:42.733Z,102970.16
2019-02-15T06:34:44.995Z,102970.35
2019-02-15T06:35:48.672Z,102971.29
2019-02-15T06:36:50.876Z,102969.98
2019-02-15T06:37:53.134Z,102976.86
2019-02-15T06:38:55.324Z,102974.63
2019-02-15T06:39:57.530Z,102972.95
2019-02-15T06:40:59.722Z,102973.33
2019-02-15T06:42:01.978Z,102975.36
2019-02-15T06:43:04.208Z,102980.93
2019-02-15T06:44:06.408Z,102980.20
2019-02-15T06:45:08.732Z,102981.87
2019-02-15T06:46:10.965Z,102986.70
2019-02-15T06:47:13.161Z,102990.05
2019-02-15T06:48:15.545Z,102991.71
2019-02-15T06:49:17.683Z,102988.54
2019-02-15T06:50:19.925Z,102991.34
2019-02-15T06:51:22.136Z,102989.84
2019-02-15T06:52:24.341Z,103002.86
2019-02-15T06:53:26.583Z,102997.08
2019-02-15T06:54:28.820Z,102998.18
2019-02-15T06:55:30.952Z,102999.48
2019-02-15T06:56:33.165Z,103000.58
2019-02-15T06:57:35.371Z,102995.70
2019-02-15T06:58:45.720Z,103002.81
2019-02-15T07:00:06.401Z,102997.00
2019-02-15T07:01:19.354Z,102991.80
2019-02-15T07:02:46.793Z,102994.77
2019-02-15T07:04:06.611Z,102993.47
2019-02-15T07:05:16.646Z,102992.53
2019-02-15T07:06:18.865Z,102990.66
2019-02-15T07:07:21.070Z,102989.36
2019-02-15T07:08:23.279Z,102987.12
2019-02-15T07:09:25.561Z,102993.26
2019-02-15T07:10:27.835Z,102988.78
2019-02-15T07:11:30.079Z,102987.84
2019-02-15T07:12:34.115Z,102989.16
2019-02-15T07:13:36.313Z,102989.88
2019-02-15T07:14:38.579Z,102984.67
2019-02-15T07:15:40.796Z,102992.12
2019-02-15T07:16:42.995Z,102983.74
2019-02-15T07:17:45.202Z,102989.31
2019-02-15T07:18:47.405Z,102990.98
2019-02-15T07:19:49.652Z,102991.92
2019-02-15T07:20:54.903Z,102999.36
2019-02-15T07:21:57.127Z,102998.22
2019-02-15T07:22:59.331Z,103001.76
2019-02-15T07:24:01.538Z,103001.76
2019-02-15T07:25:03.758Z,103006.39
2019-02-15T07:26:05.961Z,103007.33
2019-02-15T07:27:08.189Z,103003.79
2019-02-15T07:28:10.499Z,103001.92
2019-02-15T07:29:12.725Z,103003.59
2019-02-15T07:30:15.672Z,103002.28
2019-02-15T07:31:18.052Z,102995.20
2019-02-15T07:32:20.262Z,102995.20
2019-02-15T07:33:22.471Z,102994.06
2019-02-15T07:34:24.693Z,102988.86
2019-02-15T07:35:26.926Z,102989.19
2019-02-15T07:36:29.224Z,102992.77
2019-02-15T07:37:31.478Z,102990.48
2019-02-15T07:38:33.710Z,102990.48
2019-02-15T07:39:35.912Z,102992.52
2019-02-15T07:40:38.169Z,102988.05
2019-02-15T07:41:40.373Z,102989.34
2019-02-15T07:42:42.573Z,102995.13
2019-02-15T07:43:44.805Z,102997.16
2019-02-15T07:44:46.990Z,102993.25
2019-02-15T07:45:49.393Z,102998.46
2019-02-15T07:46:51.705Z,102993.98
2019-02-15T07:47:53.990Z,102994.92
2019-02-15T07:48:59.031Z,102997.89
2019-02-15T07:50:01.260Z,102994.72
2019-02-15T07:51:09.286Z,102996.38
2019-02-15T07:52:07.457Z,102992.48
2019-02-15T07:53:09.667Z,102997.32
2019-02-15T07:54:11.887Z,102996.02
2019-02-15T07:55:14.104Z,102995.45
2019-02-15T07:56:16.373Z,102996.75
2019-02-15T07:57:18.613Z,103000.66
2019-02-15T07:58:20.818Z,102997.48
2019-02-15T07:59:23.032Z,103003.63
2019-02-15T08:00:25.406Z,103003.98
2019-02-15T08:01:27.559Z,103007.52
2019-02-15T08:02:29.765Z,103007.52
2019-02-15T08:03:31.971Z,103005.28
2019-02-15T08:04:34.190Z,103006.59
2019-02-15T08:05:36.513Z,103010.13
2019-02-15T08:06:38.754Z,103008.83
2019-02-15T08:07:40.994Z,103000.08
2019-02-15T08:08:43.194Z,103004.92
2019-02-15T08:09:45.508Z,103001.95
2019-02-15T08:10:48.132Z,103001.22
2019-02-15T08:11:50.333Z,103006.63
2019-02-15T08:12:52.688Z,103003.66
2019-02-15T08:13:54.907Z,103008.38
2019-02-15T08:14:57.118Z,103007.28
2019-02-15T08:15:59.403Z,103011.59
2019-02-15T08:17:01.578Z,103013.68
2019-02-15T08:18:03.794Z,103006.64
2019-02-15T08:19:05.994Z,103008.15
2019-02-15T08:20:08.195Z,103009.33
2019-02-15T08:21:15.232Z,103007.13
2019-02-15T08:22:17.146Z,103006.23
2019-02-15T08:23:19.680Z,103005.91
2019-02-15T08:24:21.895Z,103010.27
2019-02-15T08:25:24.098Z,103008.59
2019-02-15T08:26:26.295Z,103009.36
2019-02-15T08:27:28.541Z,103007.91
2019-02-15T08:28:30.758Z,103006.44
2019-02-15T08:29:33.081Z,103009.24
2019-02-15T08:30:35.281Z,103010.38
2019-02-15T08:31:37.494Z,103009.08
2019-02-15T08:32:39.701Z,103002.20
2019-02-15T08:33:41.908Z,103004.68
2019-02-15T08:34:44.132Z,103009.89
2019-02-15T08:35:46.314Z,103004.31
2019-02-15T08:36:48.585Z,103003.02
2019-02-15T08:37:50.750Z,103004.31
2019-02-15T08:38:52.891Z,103005.61
2019-02-15T08:39:55.091Z,103004.31
2019-02-15T08:40:57.288Z,103008.95
2019-02-15T08:42:03.851Z,103008.38
2019-02-15T08:43:03.411Z,103007.41
2019-02-15T08:44:05.619Z,103015.83
2019-02-15T08:45:07.804Z,103013.23
2019-02-15T08:46:10.014Z,103010.02
2019-02-15T08:47:12.216Z,103007.58
2019-02-15T08:48:15.626Z,103015.39
2019-02-15T08:49:17.841Z,103016.48
2019-02-15T08:50:20.062Z,103014.61
2019-02-15T08:51:22.267Z,103015.92
2019-02-15T08:52:24.678Z,103016.28
2019-02-15T08:53:26.904Z,103009.94
2019-02-15T08:54:29.115Z,103015.14
2019-02-15T08:55:31.407Z,103012.34
2019-02-15T08:56:33.527Z,103005.46
2019-02-15T08:57:35.744Z,103010.30
2019-02-15T08:58:37.985Z,103011.97
2019-02-15T08:59:41.627Z,103010.47
2019-02-15T09:00:43.809Z,103009.16
2019-02-15T09:01:59.967Z,103001.15
2019-02-15T09:03:02.167Z,103011.20
2019-02-15T09:04:04.394Z,103013.23
2019-02-15T09:05:06.598Z,103006.72
2019-02-15T09:06:08.825Z,103010.02
2019-02-15T09:07:11.044Z,103014.90
2019-02-15T09:08:16.249Z,103007.42
2019-02-15T09:09:18.453Z,103015.96
2019-02-15T09:10:20.667Z,103011.48
2019-02-15T09:11:22.905Z,103010.92
2019-02-15T09:12:25.117Z,103014.45
2019-02-15T09:13:27.340Z,103010.55
2019-02-15T09:14:29.559Z,103013.16
2019-02-15T09:15:32.839Z,103002.91
2019-02-15T09:16:35.038Z,103006.44
2019-02-15T09:17:37.249Z,102998.27
2019-02-15T09:18:41.304Z,102996.39
2019-02-15T09:19:43.528Z,102999.93
2019-02-15T09:20:45.791Z,102994.16
2019-02-15T09:21:48.121Z,102994.16
2019-02-15T09:22:50.410Z,102996.39
2019-02-15T09:23:52.690Z,102998.79
2019-02-15T09:24:54.943Z,102996.19
2019-02-15T09:25:57.157Z,102993.59
2019-02-15T09:27:01.892Z,102999.73
2019-02-15T09:28:24.571Z,102996.19
2019-02-15T09:29:26.841Z,102996.55
2019-02-15T09:30:29.168Z,102996.92
2019-02-15T09:31:31.363Z,102999.52
2019-02-15T09:32:33.571Z,103003.80
2019-02-15T09:33:35.773Z,103005.67
2019-02-15T09:34:38.043Z,103007.33
2019-02-15T09:35:40.247Z,103007.70
2019-02-15T09:36:42.459Z,103007.33
2019-02-15T09:37:44.700Z,103011.97
2019-02-15T09:38:47.039Z,103014.05
2019-02-15T09:39:49.523Z,103009.57
2019-02-15T09:40:51.839Z,103004.73
2019-02-15T09:41:54.222Z,103002.86
2019-02-15T09:42:56.449Z,103007.33
2019-02-15T09:43:58.647Z,103005.67
2019-02-15T09:45:00.890Z,103000.83
2019-02-15T09:46:03.171Z,103001.92
2019-02-15T09:47:05.519Z,103003.59
2019-02-15T09:48:07.706Z,102999.69
2019-02-15T09:49:09.917Z,102998.38
2019-02-15T09:50:12.508Z,103001.55
2019-02-15T09:51:14.743Z,103007.13
2019-02-15T09:52:17.036Z,102997.66
2019-02-15T09:53:19.254Z,103001.92
2019-02-15T09:54:21.449Z,102996.14
2019-02-15T09:55:23.605Z,102993.91
2019-02-15T09:56:25.833Z,103001.55
2019-02-15T09:57:28.082Z,102990.00
2019-02-15T09:58:30.240Z,102989.64
2019-02-15T09:59:35.539Z,102985.16
2019-02-15T10:00:37.803Z,102990.00
2019-02-15T10:01:40.016Z,102980.16
2019-02-15T10:02:42.235Z,102984.43
2019-02-15T10:03:44.489Z,102983.50
2019-02-15T10:04:46.696Z,102976.63
2019-02-15T10:05:49.025Z,102980.89
2019-02-15T10:06:51.246Z,102980.89
2019-02-15T10:07:53.639Z,102980.89
2019-02-15T10:08:55.862Z,102972.72
2019-02-15T10:09:58.059Z,102973.08
2019-02-15T10:11:00.294Z,102975.32
2019-02-15T10:12:02.507Z,102971.78
2019-02-15T10:13:04.729Z,102973.45
2019-02-15T10:14:07.011Z,102973.45
2019-02-15T10:15:09.233Z,102966.94
2019-02-15T10:16:11.487Z,102970.48
2019-02-15T10:17:16.911Z,102967.30
2019-02-15T10:18:19.119Z,102967.88
2019-02-15T10:19:22.630Z,102972.34
2019-02-15T10:20:25.033Z,102967.50
2019-02-15T10:21:27.215Z,102965.84
2019-02-15T10:22:29.425Z,102974.38
2019-02-15T10:23:31.617Z,102967.88
2019-02-15T10:24:33.831Z,102969.74
2019-02-15T10:25:36.116Z,102968.44
2019-02-15T10:26:38.298Z,102971.98
2019-02-15T10:27:40.555Z,102969.78
2019-02-15T10:28:42.712Z,102965.87
2019-02-15T10:29:44.912Z,102965.72
2019-02-15T10:30:47.129Z,102967.22
2019-02-15T10:31:49.395Z,102962.45
2019-02-15T10:32:51.585Z,102964.33
2019-02-15T10:33:53.791Z,102968.63
2019-02-15T10:34:55.991Z,102957.85
2019-02-15T10:35:58.217Z,102965.34
2019-02-15T10:37:03.232Z,102968.14
2019-02-15T10:38:05.434Z,102962.80
2019-02-15T10:39:07.645Z,102961.34
2019-02-15T10:40:09.871Z,102961.91
2019-02-15T10:41:12.076Z,102962.47
2019-02-15T10:42:14.335Z,102960.44
2019-02-15T10:43:16.548Z,102957.47
2019-02-15T10:44:18.756Z,102952.83
2019-02-15T10:45:20.975Z,102954.33
2019-02-15T10:46:23.214Z,102951.72
2019-02-15T10:47:25.565Z,102953.59
2019-02-15T10:48:27.873Z,102948.95
2019-02-15T10:49:31.647Z,102954.16
2019-02-15T10:50:33.869Z,102950.62
2019-02-15T10:51:36.074Z,102948.95
2019-02-15T10:52:38.689Z,102945.05
2019-02-15T10:53:40.854Z,102950.25
2019-02-15T10:54:42.984Z,102945.05
2019-02-15T10:55:45.211Z,102943.75
2019-02-15T10:56:47.391Z,102948.02
2019-02-15T10:57:49.637Z,102947.66
2019-02-15T10:58:51.836Z,102942.81
2019-02-15T10:59:54.049Z,102940.57
2019-02-15T11:00:56.255Z,102937.97
2019-02-15T11:01:58.480Z,102932.19
2019-02-15T11:03:00.702Z,102934.42
2019-02-15T11:04:02.913Z,102935.73
2019-02-15T11:05:05.105Z,102929.58
2019-02-15T11:06:07.299Z,102922.14
2019-02-15T11:07:09.513Z,102923.07
2019-02-15T11:08:11.859Z,102917.09
2019-02-15T11:09:14.068Z,102923.23
2019-02-15T11:10:16.270Z,102921.20
2019-02-15T11:11:18.482Z,102922.88
2019-02-15T11:12:20.688Z,102921.00
2019-02-15T11:13:22.926Z,102921.00
2019-02-15T11:14:25.130Z,102920.44
2019-02-15T11:15:27.428Z,102919.13
2019-02-15T11:16:29.668Z,102917.27
2019-02-15T11:17:31.873Z,102924.70
2019-02-15T11:18:34.101Z,102919.13
2019-02-15T11:19:36.308Z,102920.80
2019-02-15T11:20:38.530Z,102919.50
2019-02-15T11:21:40.732Z,102913.72
2019-02-15T11:22:42.945Z,102914.09
2019-02-15T11:23:45.171Z,102906.28
2019-02-15T11:24:47.377Z,102911.48
2019-02-15T11:25:49.582Z,102910.19
2019-02-15T11:26:51.801Z,102910.55
2019-02-15T11:27:54.060Z,102914.09
2019-02-15T11:28:56.235Z,102912.22
2019-02-15T11:29:58.548Z,102911.85
2019-02-15T11:31:00.761Z,102909.05
2019-02-15T11:32:03.077Z,102915.55
2019-02-15T11:33:05.348Z,102911.65
2019-02-15T11:34:07.561Z,102909.98
2019-02-15T11:35:09.764Z,102912.34
2019-02-15T11:36:11.977Z,102909.98
2019-02-15T11:37:14.203Z,102910.34
2019-02-15T11:38:16.422Z,102903.59
2019-02-15T11:39:18.651Z,102901.93
2019-02-15T11:40:20.871Z,102899.00
2019-02-15T11:41:23.082Z,102900.30
2019-02-15T11:42:25.311Z,102888.58
2019-02-15T11:43:27.537Z,102894.12
2019-02-15T11:44:29.825Z,102890.95
2019-02-15T11:45:32.018Z,102890.58
2019-02-15T11:46:34.221Z,102898.39
2019-02-15T11:47:36.439Z,102897.33
2019-02-15T11:48:38.667Z,102896.39
2019-02-15T11:49:40.888Z,102891.52
2019-02-15T11:50:43.103Z,102898.39
2019-02-15T11:51:45.308Z,102898.02
2019-02-15T11:52:47.520Z,102886.84
2019-02-15T11:53:49.776Z,102885.17
2019-02-15T11:54:52.025Z,102888.34
2019-02-15T11:55:54.240Z,102888.71
2019-02-15T11:56:56.440Z,102883.50
2019-02-15T11:57:58.630Z,102885.00
2019-02-15T11:59:00.867Z,102882.20
2019-02-15T12:00:03.386Z,102884.44
2019-02-15T12:01:06.359Z,102881.27
2019-02-15T12:02:08.565Z,102883.13
2019-02-15T12:03:10.783Z,102886.11
2019-02-15T12:04:13.011Z,102884.44
2019-02-15T12:05:17.034Z,102882.20
2019-02-15T12:06:19.236Z,102878.66
2019-02-15T12:07:21.439Z,102873.45