createdAt,value
2018-01-20T00:02:01.015Z,25.8
2018-01-20T00:04:57.986Z,25.8
2018-01-20T00:07:55.000Z,25.8
2018-01-20T00:13:49.472Z,25.9
2018-01-20T00:16:45.982Z,26
2018-01-20T00:22:40.040Z,26.1
2018-01-20T00:28:34.032Z,26.2
2018-01-20T00:31:31.028Z,26.2
2018-01-20T00:34:27.998Z,26.3
2018-01-20T00:37:25.055Z,26.4
2018-01-20T00:40:22.062Z,26.5
2018-01-20T00:43:19.527Z,26.6
2018-01-20T00:46:16.154Z,26.6
2018-01-20T00:55:07.073Z,26.8
2018-01-20T00:58:04.019Z,26.9
2018-01-20T01:09:52.558Z,27
2018-01-20T01:15:46.263Z,27.2
2018-01-20T01:27:34.524Z,27.4
2018-01-20T01:33:28.109Z,27.4
2018-01-20T01:42:19.154Z,27.5
2018-01-20T01:48:13.188Z,27.6
2018-01-20T01:51:10.117Z,27.7
2018-01-20T02:00:01.187Z,27.9
2018-01-20T02:02:58.113Z,28
2018-01-20T02:05:55.633Z,28
2018-01-20T02:08:52.121Z,28.1
2018-01-20T02:11:49.635Z,28.2
2018-01-20T02:14:46.208Z,28.3
2018-01-20T02:20:40.178Z,28.5
2018-01-20T02:23:37.284Z,28.6
2018-01-20T02:26:34.174Z,28.7
2018-01-20T02:29:31.147Z,28.9
2018-01-20T02:32:28.220Z,29
2018-01-20T02:35:25.160Z,29
2018-01-20T02:38:22.254Z,29.2
2018-01-20T02:41:19.188Z,29.2
2018-01-20T02:47:13.223Z,29.5
2018-01-20T02:50:10.216Z,29.6
2018-01-20T02:59:01.762Z,29.8
2018-01-20T03:01:58.292Z,29.9
2018-01-20T03:04:55.911Z,29.9
2018-01-20T03:16:43.333Z,30.2
2018-01-20T03:22:37.715Z,30.4
2018-01-20T03:28:31.317Z,30.6
2018-01-20T03:34:25.336Z,30.7
2018-01-20T03:40:19.324Z,30.9
2018-01-20T03:43:16.279Z,30.9
2018-01-20T03:46:13.437Z,31
2018-01-20T03:55:04.332Z,31.2
2018-01-20T03:58:01.297Z,31.3
2018-01-20T04:00:58.310Z,31.4
2018-01-20T04:03:55.308Z,31.4
2018-01-20T04:09:49.423Z,31.3
2018-01-20T04:15:43.511Z,31.1
2018-01-20T04:18:40.391Z,31.2
2018-01-20T04:21:37.924Z,31.2
2018-01-20T04:24:34.418Z,31.3
2018-01-20T04:27:31.469Z,31.5
2018-01-20T04:30:28.414Z,31.5
2018-01-20T04:33:25.516Z,31.6
2018-01-20T04:39:19.495Z,31.6
2018-01-20T04:42:16.474Z,31.8
2018-01-20T04:45:13.556Z,31.9
2018-01-20T04:48:10.509Z,31.6
2018-01-20T04:51:07.505Z,31.7
2018-01-20T04:57:01.668Z,31.6
2018-01-20T04:59:58.560Z,31.7
2018-01-20T05:02:55.508Z,31.8
2018-01-20T05:05:52.455Z,31.8
2018-01-20T05:08:49.684Z,31.9
2018-01-20T05:11:46.452Z,31.9
2018-01-20T05:14:43.689Z,31.9
2018-01-20T05:17:40.573Z,32
2018-01-20T05:20:37.508Z,32
2018-01-20T05:29:28.504Z,32.1
2018-01-20T05:32:25.546Z,32.2
2018-01-20T05:35:22.545Z,32.2
2018-01-20T05:38:19.552Z,32.3
2018-01-20T05:41:16.597Z,32.3
2018-01-20T05:44:13.604Z,32.3
2018-01-20T05:47:10.721Z,32.4
2018-01-20T05:50:07.542Z,32.4
2018-01-20T05:53:04.636Z,32.4
2018-01-20T05:58:58.631Z,32.5
2018-01-20T06:04:52.638Z,32.5
2018-01-20T06:07:49.545Z,32.5
2018-01-20T06:10:46.607Z,32.5
2018-01-20T06:13:43.570Z,32.6
2018-01-20T06:19:37.691Z,32.5
2018-01-20T06:22:34.587Z,32.5
2018-01-20T06:25:31.635Z,32.5
2018-01-20T06:28:28.653Z,32.5
2018-01-20T06:31:25.626Z,32.5
2018-01-20T06:34:22.651Z,32.5
2018-01-20T06:37:19.760Z,32.5
2018-01-20T06:40:16.626Z,32.5
2018-01-20T06:43:13.769Z,32.6
2018-01-20T06:46:10.671Z,32.6
2018-01-20T06:49:07.640Z,32.6
2018-01-20T06:52:04.665Z,32.6
2018-01-20T06:55:02.085Z,32.6
2018-01-20T06:57:58.697Z,32.6
2018-01-20T07:00:55.691Z,32.6
2018-01-20T07:03:52.675Z,32.6
2018-01-20T07:09:46.718Z,32.6
2018-01-20T07:12:43.659Z,32.6
2018-01-20T07:15:40.726Z,32.6
2018-01-20T07:18:37.751Z,32.6
2018-01-20T07:21:34.733Z,32.6
2018-01-20T07:24:31.674Z,32.6
2018-01-20T07:27:29.178Z,32.6
2018-01-20T07:30:25.694Z,32.6
2018-01-20T07:33:22.705Z,32.6
2018-01-20T07:36:19.766Z,32.6
2018-01-20T07:39:16.742Z,32.6
2018-01-20T07:42:13.725Z,32.6
2018-01-20T07:45:10.839Z,32.6
2018-01-20T07:48:07.711Z,32.6
2018-01-20T07:51:04.732Z,32.6
2018-01-20T07:56:58.775Z,32.6
2018-01-20T07:59:55.729Z,32.6
2018-01-20T08:02:52.798Z,32.7
2018-01-20T08:05:50.301Z,32.6
2018-01-20T08:08:47.362Z,32.6
2018-01-20T08:11:43.878Z,32.6
2018-01-20T08:20:34.808Z,32.6
2018-01-20T08:23:31.779Z,32.6
2018-01-20T08:29:25.819Z,32.7
2018-01-20T08:32:22.757Z,32.7
2018-01-20T08:35:19.835Z,32.7
2018-01-20T08:38:16.796Z,32.6
2018-01-20T08:41:13.793Z,32.6
2018-01-20T08:44:11.438Z,32.6
2018-01-20T08:50:04.864Z,32.6
2018-01-20T08:53:01.864Z,32.5
2018-01-20T08:55:58.875Z,32.5
2018-01-20T09:01:52.907Z,32.5
2018-01-20T09:04:51.266Z,32.4
2018-01-20T09:07:46.890Z,32.3
2018-01-20T09:10:43.836Z,32.3
2018-01-20T09:13:41.510Z,32.3
2018-01-20T09:16:37.880Z,32.3
2018-01-20T09:19:34.933Z,32.2
2018-01-20T09:22:31.885Z,32.1
2018-01-20T09:25:28.990Z,32.1
2018-01-20T09:28:25.928Z,32.1
2018-01-20T09:31:22.920Z,32
2018-01-20T09:34:19.890Z,31.8
2018-01-20T09:40:14.010Z,31.6
2018-01-20T09:43:11.415Z,31.5
2018-01-20T09:46:08.305Z,31.3
2018-01-20T09:49:04.910Z,31.2
2018-01-20T09:54:59.033Z,31.1
2018-01-20T09:57:55.958Z,31
2018-01-20T10:03:49.962Z,30.9
2018-01-20T10:06:46.939Z,30.8
2018-01-20T10:15:38.052Z,30.7
2018-01-20T10:18:34.965Z,30.6
2018-01-20T10:21:31.944Z,30.6
2018-01-20T10:24:28.990Z,30.6
2018-01-20T10:27:25.918Z,30.5
2018-01-20T10:30:22.873Z,30.5
2018-01-20T10:36:17.002Z,30.4
2018-01-20T10:39:13.954Z,30.4
2018-01-20T10:42:11.103Z,30.3
2018-01-20T10:45:07.986Z,30.3
2018-01-20T10:53:59.046Z,30.2
2018-01-20T10:56:56.059Z,30.2
2018-01-20T10:59:53.062Z,30.1
2018-01-20T11:02:50.058Z,30.1
2018-01-20T11:05:47.265Z,30
2018-01-20T11:08:44.011Z,30
2018-01-20T11:11:41.126Z,30
2018-01-20T11:14:38.053Z,30
2018-01-20T11:17:35.110Z,30
2018-01-20T11:20:32.059Z,29.9
2018-01-20T11:23:29.093Z,29.9
2018-01-20T11:26:26.052Z,29.8
2018-01-20T11:32:20.102Z,29.7
2018-01-20T11:35:17.018Z,29.8
2018-01-20T11:38:14.299Z,29.8
2018-01-20T11:41:11.035Z,29.8
2018-01-20T11:44:08.301Z,29.7
2018-01-20T11:50:02.103Z,29.7
2018-01-20T11:52:59.088Z,29.6
2018-01-20T11:58:53.162Z,29.6
2018-01-20T12:01:50.116Z,29.6
2018-01-20T12:04:47.193Z,29.6
2018-01-20T12:07:44.089Z,29.6
2018-01-20T12:10:41.570Z,29.6
2018-01-20T12:13:38.616Z,29.5
2018-01-20T12:19:32.188Z,29.6
2018-01-20T12:22:29.117Z,29.6
2018-01-20T12:25:26.177Z,29.5
2018-01-20T12:28:23.104Z,29.5
2018-01-20T12:31:20.173Z,29.5
2018-01-20T12:34:17.179Z,29.5
2018-01-20T12:37:14.211Z,29.5
2018-01-20T12:40:11.281Z,29.5
2018-01-20T12:43:08.267Z,29.4
2018-01-20T12:46:05.169Z,29.5
2018-01-20T12:49:02.296Z,29.4
2018-01-20T12:51:59.152Z,29.4
2018-01-20T12:54:56.236Z,29.4
2018-01-20T12:57:53.177Z,29.4
2018-01-20T13:00:50.238Z,29.4
2018-01-20T13:03:47.223Z,29.4
2018-01-20T13:06:44.222Z,29.4
2018-01-20T13:09:41.246Z,29.4
2018-01-20T13:15:35.369Z,29.3
2018-01-20T13:18:32.254Z,29.3
2018-01-20T13:21:29.206Z,29.2
2018-01-20T13:24:26.124Z,29.3
2018-01-20T13:27:23.196Z,29.3
2018-01-20T13:30:20.198Z,29.2
2018-01-20T13:33:17.200Z,29.2
2018-01-20T13:39:11.214Z,29.2
2018-01-20T13:42:08.793Z,29.2
2018-01-20T13:45:05.234Z,29.1
2018-01-20T13:48:02.188Z,29.2
2018-01-20T13:50:59.220Z,29.1
2018-01-20T13:53:56.221Z,29.1
2018-01-20T14:02:47.289Z,28.9
2018-01-20T14:05:44.643Z,28.9
2018-01-20T14:08:41.268Z,28.9
2018-01-20T14:11:38.276Z,28.8
2018-01-20T14:14:35.293Z,28.8
2018-01-20T14:23:26.247Z,28.7
2018-01-20T14:26:23.467Z,28.7
2018-01-20T14:29:20.284Z,28.6
2018-01-20T14:38:11.317Z,28.6
2018-01-20T14:41:08.418Z,28.5
2018-01-20T14:47:02.307Z,28.4
2018-01-20T14:49:59.292Z,28.4
2018-01-20T14:52:56.372Z,28.4
2018-01-20T14:55:53.281Z,28.4
2018-01-20T15:07:41.738Z,28.4
2018-01-20T15:10:38.423Z,28.4
2018-01-20T15:13:35.375Z,28.4
2018-01-20T15:22:26.366Z,28.4
2018-01-20T15:34:14.487Z,28.3
2018-01-20T15:37:11.335Z,28.2
2018-01-20T15:46:02.868Z,28.2
2018-01-20T15:54:53.478Z,28.1
2018-01-20T15:57:50.433Z,28
2018-01-20T16:09:38.493Z,27.9
2018-01-20T16:15:32.494Z,27.9
2018-01-20T16:24:23.487Z,27.8
2018-01-20T16:27:20.402Z,27.7
2018-01-20T16:39:08.482Z,27.6
2018-01-20T16:48:00.000Z,27.5
2018-01-20T17:08:38.563Z,27.4
2018-01-20T17:11:35.991Z,27.4
2018-01-20T17:17:29.926Z,27.2
2018-01-20T17:38:08.578Z,27.2
2018-01-20T17:49:57.030Z,27.1
2018-01-20T17:58:48.041Z,27
2018-01-20T18:25:20.708Z,27
2018-01-20T18:31:14.731Z,27
2018-01-20T18:37:08.620Z,27
2018-01-20T18:43:03.077Z,27
2018-01-20T18:46:00.041Z,27
2018-01-20T18:48:57.218Z,27
2018-01-20T19:00:44.710Z,26.9
2018-01-20T19:03:42.074Z,26.9
2018-01-20T19:27:18.266Z,26.8
2018-01-20T19:36:09.111Z,26.7
2018-01-20T20:05:38.813Z,26.6
2018-01-20T20:08:36.275Z,26.5
2018-01-20T20:23:20.791Z,26.4
2018-01-20T21:04:39.317Z,26.4
2018-01-20T21:13:30.400Z,26.4
2018-01-20T21:16:26.797Z,26.4
2018-01-20T21:22:20.855Z,26.5
2018-01-20T21:34:08.882Z,26.6
2018-01-20T21:37:05.824Z,26.6
2018-01-20T21:40:02.890Z,26.6
2018-01-20T21:54:48.329Z,26.6
2018-01-20T21:57:44.900Z,26.6
2018-01-20T22:09:33.487Z,26.6
2018-01-20T22:12:29.970Z,26.6
2018-01-20T22:18:24.311Z,26.6
2018-01-20T22:30:12.015Z,26.6
2018-01-20T22:47:54.068Z,26.6
2018-01-20T22:56:44.971Z,26.7
2018-01-20T23:08:33.086Z,26.7
2018-01-20T23:14:27.449Z,26.8
2018-01-20T23:17:24.383Z,26.8
2018-01-20T23:26:15.877Z,26.7
2018-01-20T23:29:12.039Z,26.7
2018-01-20T23:35:06.855Z,26.7
2018-01-20T23:38:03.140Z,26.7
2018-01-20T23:41:00.284Z,26.7
2018-01-20T23:46:54.564Z,26.7
