createdAt,value
2023-01-25T00:02:13.764Z,2.00
2023-01-25T00:04:40.380Z,2.00
2023-01-25T00:07:06.947Z,2.00
2023-01-25T00:09:33.503Z,2.00
2023-01-25T00:12:00.116Z,2.10
2023-01-25T00:14:26.764Z,2.10
2023-01-25T00:16:53.688Z,2.00
2023-01-25T00:19:20.456Z,1.90
2023-01-25T00:21:47.000Z,1.90
2023-01-25T00:24:13.660Z,1.90
2023-01-25T00:26:41.569Z,1.90
2023-01-25T00:29:10.770Z,1.90
2023-01-25T00:31:56.680Z,1.90
2023-01-25T00:34:26.052Z,1.90
2023-01-25T00:37:10.528Z,1.90
2023-01-25T00:39:37.147Z,1.90
2023-01-25T00:42:03.817Z,1.90
2023-01-25T00:44:30.380Z,1.90
2023-01-25T00:46:56.909Z,1.90
2023-01-25T00:49:25.932Z,1.80
2023-01-25T00:51:53.842Z,1.80
2023-01-25T00:54:21.454Z,1.90
2023-01-25T00:56:47.993Z,1.90
2023-01-25T00:59:15.496Z,1.90
2023-01-25T01:01:42.398Z,2.00
2023-01-25T01:04:09.273Z,1.90
2023-01-25T01:06:39.828Z,2.10
2023-01-25T01:09:11.041Z,2.00
2023-01-25T01:11:37.805Z,1.90
2023-01-25T01:14:04.681Z,2.00
2023-01-25T01:16:31.728Z,1.90
2023-01-25T01:18:58.379Z,1.90
2023-01-25T01:21:24.992Z,1.90
2023-01-25T01:23:51.593Z,1.90
2023-01-25T01:26:18.731Z,1.80
2023-01-25T01:28:45.610Z,1.70
2023-01-25T01:31:17.601Z,1.70
2023-01-25T01:33:44.343Z,1.70
2023-01-25T01:36:14.127Z,1.70
2023-01-25T01:38:41.441Z,1.80
2023-01-25T01:41:08.498Z,1.80
2023-01-25T01:43:35.462Z,1.80
2023-01-25T01:46:10.938Z,1.70
2023-01-25T01:48:44.173Z,1.90
2023-01-25T01:51:23.038Z,1.90
2023-01-25T01:54:02.894Z,2.10
2023-01-25T01:56:49.701Z,2.00
2023-01-25T01:59:16.475Z,1.90
2023-01-25T02:01:44.518Z,2.00
2023-01-25T02:04:13.741Z,2.10
2023-01-25T02:06:55.539Z,2.10
2023-01-25T02:09:25.287Z,2.10
2023-01-25T02:11:53.505Z,2.10
2023-01-25T02:14:20.837Z,2.00
2023-01-25T02:16:47.558Z,2.00
2023-01-25T02:19:39.650Z,2.00
2023-01-25T02:22:11.111Z,2.10
2023-01-25T02:24:41.716Z,2.00
2023-01-25T02:27:08.459Z,2.00
2023-01-25T02:29:35.897Z,1.90
2023-01-25T02:32:05.088Z,1.80
2023-01-25T02:34:31.987Z,1.70
2023-01-25T02:36:59.531Z,1.60
2023-01-25T02:39:28.157Z,1.50
2023-01-25T02:41:54.884Z,1.50
2023-01-25T02:44:28.310Z,1.70
2023-01-25T02:46:55.028Z,1.70
2023-01-25T02:49:21.687Z,1.70
2023-01-25T02:51:51.415Z,1.70
2023-01-25T02:54:19.904Z,1.80
2023-01-25T02:56:46.738Z,1.70
2023-01-25T02:59:13.391Z,1.70
2023-01-25T03:01:41.433Z,1.60
2023-01-25T03:04:08.759Z,1.60
2023-01-25T03:06:36.115Z,1.50
2023-01-25T03:09:08.125Z,1.50
2023-01-25T03:11:34.796Z,1.40
2023-01-25T03:14:02.006Z,1.40
2023-01-25T03:16:30.310Z,1.40
2023-01-25T03:18:56.910Z,1.40
2023-01-25T03:21:24.487Z,1.30
2023-01-25T03:23:59.852Z,1.30
2023-01-25T03:26:28.224Z,1.30
2023-01-25T03:28:54.878Z,1.40
2023-01-25T03:31:21.648Z,1.40
2023-01-25T03:33:48.338Z,1.30
2023-01-25T03:36:15.106Z,1.30
2023-01-25T03:38:41.687Z,1.30
2023-01-25T03:41:09.180Z,1.40
2023-01-25T03:43:35.750Z,1.30
2023-01-25T03:46:02.813Z,1.30
2023-01-25T03:48:29.645Z,1.40
2023-01-25T03:50:59.080Z,1.40
2023-01-25T03:53:30.601Z,1.30
2023-01-25T03:56:01.422Z,1.30
2023-01-25T03:58:28.896Z,1.30
2023-01-25T04:00:58.043Z,1.30
2023-01-25T04:03:25.067Z,1.20
2023-01-25T04:05:52.821Z,1.20
2023-01-25T04:08:19.751Z,1.20
2023-01-25T04:10:54.044Z,1.20
2023-01-25T04:13:21.853Z,1.40
2023-01-25T04:15:48.942Z,1.30
2023-01-25T04:18:16.199Z,1.50
2023-01-25T04:20:43.321Z,1.60
2023-01-25T04:23:10.605Z,1.60
2023-01-25T04:25:37.389Z,1.50
2023-01-25T04:28:04.548Z,1.50
2023-01-25T04:30:31.177Z,1.50
2023-01-25T04:33:03.503Z,1.50
2023-01-25T04:35:30.080Z,1.50
2023-01-25T04:37:58.375Z,1.60
2023-01-25T04:40:25.423Z,1.50
2023-01-25T04:42:52.022Z,1.50
2023-01-25T04:45:18.631Z,1.50
2023-01-25T04:47:45.196Z,1.50
2023-01-25T04:50:11.739Z,1.40
2023-01-25T04:52:38.305Z,1.40
2023-01-25T04:55:05.223Z,1.40
2023-01-25T04:57:31.802Z,1.30
2023-01-25T04:59:58.358Z,1.30
2023-01-25T05:02:26.273Z,1.30
2023-01-25T05:04:52.895Z,1.20
2023-01-25T05:07:19.417Z,1.10
2023-01-25T05:09:45.971Z,1.20
2023-01-25T05:12:12.546Z,1.20
2023-01-25T05:14:39.799Z,1.40
2023-01-25T05:17:07.437Z,1.40
2023-01-25T05:19:34.622Z,1.40
2023-01-25T05:22:02.319Z,1.40
2023-01-25T05:24:30.804Z,1.40
2023-01-25T05:26:58.136Z,1.40
2023-01-25T05:29:24.715Z,1.30
2023-01-25T05:31:51.307Z,1.40
2023-01-25T05:34:17.890Z,1.50
2023-01-25T05:36:44.471Z,1.50
2023-01-25T05:39:11.133Z,1.50
2023-01-25T05:41:37.672Z,1.60
2023-01-25T05:44:04.482Z,1.50
2023-01-25T05:46:31.122Z,1.40
2023-01-25T05:48:57.789Z,1.50
2023-01-25T05:51:24.429Z,1.40
2023-01-25T05:53:51.079Z,1.40
2023-01-25T05:56:17.620Z,1.40
2023-01-25T05:58:44.164Z,1.20
2023-01-25T06:01:11.307Z,1.30
2023-01-25T06:03:37.937Z,1.30
2023-01-25T06:06:04.836Z,1.20
2023-01-25T06:08:31.565Z,1.10
2023-01-25T06:10:58.380Z,1.20
2023-01-25T06:13:24.992Z,1.10
2023-01-25T06:15:55.774Z,1.00
2023-01-25T06:18:23.421Z,1.00
2023-01-25T06:20:50.707Z,1.00
2023-01-25T06:23:17.807Z,1.00
2023-01-25T06:25:44.607Z,1.20
2023-01-25T06:28:11.161Z,1.20
2023-01-25T06:30:37.702Z,1.30
2023-01-25T06:33:04.435Z,1.10
2023-01-25T06:35:34.500Z,1.20
2023-01-25T06:38:01.504Z,1.20
2023-01-25T06:40:29.124Z,1.20
2023-01-25T06:42:55.705Z,1.30
2023-01-25T06:45:22.298Z,1.30
2023-01-25T06:47:50.067Z,1.30
2023-01-25T06:50:16.622Z,1.30
2023-01-25T06:52:43.214Z,1.40
2023-01-25T06:55:10.302Z,1.30
2023-01-25T06:57:37.091Z,1.30
2023-01-25T07:00:04.088Z,1.40
2023-01-25T07:02:30.758Z,1.40
2023-01-25T07:04:57.319Z,1.30
2023-01-25T07:07:23.885Z,1.30
2023-01-25T07:09:50.421Z,1.30
2023-01-25T07:12:17.018Z,1.20
2023-01-25T07:14:43.540Z,1.30
2023-01-25T07:17:10.107Z,1.30
2023-01-25T07:19:36.634Z,1.50
2023-01-25T07:22:03.410Z,1.40
2023-01-25T07:24:30.065Z,1.40
2023-01-25T07:26:56.935Z,1.40
2023-01-25T07:29:23.986Z,1.30
2023-01-25T07:31:50.608Z,1.30
2023-01-25T07:34:17.292Z,1.30
2023-01-25T07:36:43.894Z,1.20
2023-01-25T07:39:11.007Z,1.20
2023-01-25T07:41:37.925Z,1.40
2023-01-25T07:44:04.617Z,1.40
2023-01-25T07:46:31.413Z,1.30
2023-01-25T07:48:57.995Z,1.30
2023-01-25T07:51:24.982Z,1.40
2023-01-25T07:53:56.825Z,1.50
2023-01-25T07:56:25.864Z,1.50
2023-01-25T07:58:53.759Z,1.40
2023-01-25T08:01:21.583Z,1.30
2023-01-25T08:03:48.679Z,1.20
2023-01-25T08:06:16.446Z,1.10
2023-01-25T08:08:46.067Z,1.00
2023-01-25T08:11:18.543Z,1.10
2023-01-25T08:13:45.100Z,1.00
2023-01-25T08:16:13.104Z,1.00
2023-01-25T08:18:40.130Z,1.00
2023-01-25T08:21:06.946Z,1.10
2023-01-25T08:23:33.634Z,1.00
2023-01-25T08:26:03.173Z,1.20
2023-01-25T08:28:30.143Z,1.10
2023-01-25T08:31:15.558Z,1.20
2023-01-25T08:33:43.663Z,1.20
2023-01-25T08:36:10.701Z,1.20
2023-01-25T08:38:37.772Z,1.30
2023-01-25T08:41:06.394Z,1.40
2023-01-25T08:43:33.394Z,1.30
2023-01-25T08:45:59.952Z,1.20
2023-01-25T08:48:26.562Z,1.10
2023-01-25T08:50:53.119Z,1.20
2023-01-25T08:53:19.920Z,1.20
2023-01-25T08:55:46.894Z,1.30
2023-01-25T08:58:14.721Z,1.30
2023-01-25T09:00:41.546Z,1.40
2023-01-25T09:03:08.664Z,1.40
2023-01-25T09:05:36.737Z,1.40
2023-01-25T09:08:05.882Z,1.30
2023-01-25T09:10:33.477Z,1.40
2023-01-25T09:13:00.285Z,1.20
2023-01-25T09:15:27.072Z,1.30
2023-01-25T09:17:55.552Z,1.20
2023-01-25T09:20:23.358Z,1.20
2023-01-25T09:22:49.918Z,1.20
2023-01-25T09:25:16.558Z,1.20
2023-01-25T09:27:43.113Z,1.20
2023-01-25T09:30:16.674Z,1.10
2023-01-25T09:32:44.954Z,1.20
2023-01-25T09:35:11.644Z,1.20
2023-01-25T09:37:38.193Z,1.10
2023-01-25T09:40:05.961Z,1.10
2023-01-25T09:42:56.103Z,1.20
2023-01-25T09:45:30.695Z,1.30
2023-01-25T09:48:15.820Z,1.30
2023-01-25T09:50:57.286Z,1.20
2023-01-25T09:53:36.700Z,1.10
2023-01-25T09:56:09.079Z,1.20
2023-01-25T09:58:40.303Z,1.30
2023-01-25T10:01:38.226Z,1.10
2023-01-25T10:04:27.436Z,1.20
2023-01-25T10:07:01.291Z,1.10
2023-01-25T10:09:43.547Z,1.10
2023-01-25T10:12:21.939Z,1.00
2023-01-25T10:14:49.837Z,1.00
2023-01-25T10:17:41.493Z,1.00
2023-01-25T10:20:22.912Z,0.90
2023-01-25T10:23:11.791Z,0.90
2023-01-25T10:26:13.874Z,0.90
2023-01-25T10:28:59.015Z,0.90
2023-01-25T10:31:43.180Z,0.90
2023-01-25T10:34:20.455Z,1.00
2023-01-25T10:37:00.997Z,1.00
2023-01-25T10:39:29.983Z,1.00
2023-01-25T10:42:01.048Z,1.10
2023-01-25T10:44:27.627Z,1.20
2023-01-25T10:47:24.027Z,1.10
2023-01-25T10:49:55.900Z,1.10
2023-01-25T10:52:31.584Z,1.00
2023-01-25T10:55:17.430Z,0.90
2023-01-25T10:57:51.748Z,1.00
2023-01-25T11:00:30.932Z,1.00
2023-01-25T11:02:57.859Z,1.00
2023-01-25T11:05:25.797Z,1.00
2023-01-25T11:07:53.179Z,1.00
2023-01-25T11:10:36.769Z,0.90
2023-01-25T11:13:15.443Z,0.90
2023-01-25T11:15:42.724Z,0.90
2023-01-25T11:18:25.120Z,0.80
2023-01-25T11:21:12.764Z,0.80
2023-01-25T11:23:39.306Z,0.90
2023-01-25T11:26:17.949Z,0.80
2023-01-25T11:28:45.965Z,0.90
2023-01-25T11:31:14.733Z,0.90
2023-01-25T11:33:42.337Z,0.80
2023-01-25T11:36:20.615Z,0.90
2023-01-25T11:39:17.218Z,0.80
2023-01-25T11:42:23.764Z,0.80
2023-01-25T11:45:13.320Z,0.90
2023-01-25T11:48:21.336Z,0.90
2023-01-25T11:50:56.279Z,1.00
2023-01-25T11:53:46.553Z,1.00
2023-01-25T11:56:45.187Z,1.00
2023-01-25T11:59:32.602Z,1.00
2023-01-25T12:02:09.264Z,1.00
2023-01-25T12:05:21.061Z,0.90
2023-01-25T12:08:28.060Z,1.00
2023-01-25T12:11:34.317Z,1.20
2023-01-25T12:14:28.640Z,1.10
2023-01-25T12:17:17.398Z,1.10
2023-01-25T12:20:23.354Z,1.10
2023-01-25T12:22:59.002Z,1.10
2023-01-25T12:25:31.448Z,1.20
2023-01-25T12:28:14.424Z,1.20
2023-01-25T12:31:02.800Z,1.10
2023-01-25T12:33:37.663Z,1.10
2023-01-25T12:36:28.719Z,1.10
2023-01-25T12:38:55.219Z,1.10
2023-01-25T12:41:53.320Z,1.30
2023-01-25T12:44:38.771Z,1.10
2023-01-25T12:47:17.845Z,1.20
2023-01-25T12:49:53.127Z,1.10
2023-01-25T12:52:31.684Z,1.00
2023-01-25T12:55:05.578Z,1.10
2023-01-25T12:57:48.136Z,1.00
2023-01-25T13:00:20.612Z,1.20
2023-01-25T13:03:02.073Z,1.10
2023-01-25T13:05:43.540Z,1.20
2023-01-25T13:08:39.811Z,1.20
2023-01-25T13:11:31.833Z,1.20
2023-01-25T13:14:18.937Z,1.10
2023-01-25T13:17:08.480Z,1.10
2023-01-25T13:19:36.163Z,1.10
2023-01-25T13:22:03.358Z,1.00
2023-01-25T13:24:34.919Z,1.00
2023-01-25T13:27:23.454Z,1.10
2023-01-25T13:30:23.709Z,1.10
2023-01-25T13:32:50.242Z,1.00
2023-01-25T13:35:38.973Z,1.00
2023-01-25T13:38:17.249Z,1.10
2023-01-25T13:40:43.880Z,1.10
2023-01-25T13:43:16.065Z,1.20
2023-01-25T13:45:43.680Z,1.30
2023-01-25T13:48:15.232Z,1.40
2023-01-25T13:50:55.256Z,1.30
2023-01-25T13:53:24.471Z,1.30
2023-01-25T13:55:54.504Z,1.40
2023-01-25T13:58:46.119Z,1.30
2023-01-25T14:01:20.471Z,1.20
2023-01-25T14:03:48.640Z,1.30
2023-01-25T14:06:27.728Z,1.30
2023-01-25T14:08:58.052Z,1.30
2023-01-25T14:11:27.895Z,1.30
2023-01-25T14:14:01.989Z,1.30
2023-01-25T14:16:31.512Z,1.30
2023-01-25T14:19:27.402Z,1.30
2023-01-25T14:22:31.296Z,1.20
2023-01-25T14:25:10.746Z,1.30
2023-01-25T14:27:51.071Z,1.40
2023-01-25T14:30:25.556Z,1.20
2023-01-25T14:32:56.080Z,1.30
2023-01-25T14:36:05.774Z,1.30
2023-01-25T14:38:33.254Z,1.20
2023-01-25T14:41:29.490Z,1.30
2023-01-25T14:43:59.052Z,1.20
2023-01-25T14:46:36.962Z,1.10
2023-01-25T14:49:15.647Z,1.00
2023-01-25T14:51:48.970Z,1.00
2023-01-25T14:54:31.171Z,1.00
2023-01-25T14:57:03.142Z,1.00
2023-01-25T14:59:34.946Z,1.00
2023-01-25T15:02:03.764Z,1.20
2023-01-25T15:04:30.877Z,1.10
2023-01-25T15:07:00.983Z,1.10
2023-01-25T15:09:31.474Z,1.00
2023-01-25T15:12:30.664Z,1.00
2023-01-25T15:14:58.593Z,1.00
2023-01-25T15:17:49.109Z,1.00
2023-01-25T15:20:35.743Z,1.00
2023-01-25T15:23:16.862Z,1.00
2023-01-25T15:26:00.815Z,0.90
2023-01-25T15:28:30.493Z,0.90
2023-01-25T15:30:57.128Z,0.90
2023-01-25T15:33:26.832Z,0.90
2023-01-25T15:35:53.963Z,0.80
2023-01-25T15:38:21.395Z,0.90
2023-01-25T15:40:48.847Z,0.80
2023-01-25T15:43:17.083Z,0.90
2023-01-25T15:45:50.257Z,0.90
2023-01-25T15:48:21.807Z,1.00
2023-01-25T15:50:48.393Z,1.00
2023-01-25T15:53:16.348Z,1.10
2023-01-25T15:55:45.649Z,1.20
2023-01-25T15:58:18.235Z,1.20
2023-01-25T16:00:44.768Z,1.30
2023-01-25T16:03:11.316Z,1.20
2023-01-25T16:05:37.882Z,1.00
2023-01-25T16:08:04.638Z,1.00
2023-01-25T16:10:31.483Z,1.00
2023-01-25T16:12:58.084Z,1.00
2023-01-25T16:15:24.662Z,0.80
2023-01-25T16:17:51.232Z,0.80
2023-01-25T16:20:20.830Z,0.70
2023-01-25T16:22:47.692Z,0.70
2023-01-25T16:25:14.321Z,0.70
2023-01-25T16:27:40.921Z,0.70
2023-01-25T16:30:15.525Z,0.70
2023-01-25T16:32:42.053Z,0.70
2023-01-25T16:35:09.355Z,0.70
2023-01-25T16:37:35.923Z,0.70
2023-01-25T16:40:02.592Z,0.70
2023-01-25T16:42:29.132Z,0.80
2023-01-25T16:44:55.690Z,0.80
2023-01-25T16:47:22.212Z,0.90
2023-01-25T16:49:48.777Z,0.80
2023-01-25T16:52:15.341Z,0.80
2023-01-25T16:54:41.871Z,0.80
2023-01-25T16:57:19.896Z,0.80
2023-01-25T16:59:47.009Z,0.80
2023-01-25T17:02:13.600Z,0.80
2023-01-25T17:04:40.181Z,0.80
2023-01-25T17:07:06.725Z,1.00
2023-01-25T17:09:33.278Z,1.00
2023-01-25T17:11:59.823Z,1.00
2023-01-25T17:14:26.367Z,0.90
2023-01-25T17:16:53.447Z,0.80
2023-01-25T17:19:20.695Z,1.00
2023-01-25T17:21:47.327Z,0.90
2023-01-25T17:24:17.091Z,0.90
2023-01-25T17:26:43.808Z,0.80
2023-01-25T17:29:10.846Z,1.00
2023-01-25T17:31:37.944Z,0.90
2023-01-25T17:34:08.186Z,0.90
2023-01-25T17:36:34.815Z,0.80
2023-01-25T17:39:07.020Z,0.80
2023-01-25T17:41:33.977Z,0.80
2023-01-25T17:44:00.658Z,0.90
2023-01-25T17:46:30.437Z,0.90
2023-01-25T17:48:57.654Z,1.00
2023-01-25T17:51:25.341Z,1.10
2023-01-25T17:53:52.604Z,1.10
2023-01-25T17:56:19.623Z,1.10
2023-01-25T17:58:46.212Z,0.90
2023-01-25T18:01:23.802Z,0.80
2023-01-25T18:03:52.280Z,0.90
2023-01-25T18:06:20.946Z,0.90
2023-01-25T18:08:50.122Z,0.80
2023-01-25T18:11:22.774Z,0.80
2023-01-25T18:13:52.595Z,0.70
2023-01-25T18:16:20.216Z,0.70
2023-01-25T18:18:46.811Z,0.80
2023-01-25T18:21:17.076Z,0.80
2023-01-25T18:23:46.931Z,0.70
2023-01-25T18:26:26.077Z,0.90
2023-01-25T18:29:05.628Z,1.00
2023-01-25T18:31:32.397Z,0.90
2023-01-25T18:33:59.000Z,0.90
2023-01-25T18:36:25.949Z,0.90
2023-01-25T18:38:52.771Z,0.90
2023-01-25T18:41:19.414Z,0.90
2023-01-25T18:43:49.052Z,1.00
2023-01-25T18:46:15.789Z,1.00
2023-01-25T18:48:42.418Z,0.90
2023-01-25T18:51:14.416Z,0.90
2023-01-25T18:53:42.602Z,0.90
2023-01-25T18:56:14.728Z,0.80
2023-01-25T18:58:42.125Z,0.80
2023-01-25T19:01:20.201Z,0.80
2023-01-25T19:03:48.613Z,0.90
2023-01-25T19:06:16.285Z,1.10
2023-01-25T19:08:43.306Z,1.10
2023-01-25T19:11:15.079Z,0.90
2023-01-25T19:13:43.245Z,0.80
2023-01-25T19:16:18.252Z,0.90
2023-01-25T19:18:46.366Z,0.90
2023-01-25T19:21:15.277Z,0.80
2023-01-25T19:23:42.142Z,0.90
2023-01-25T19:26:12.026Z,0.80
2023-01-25T19:28:38.795Z,0.80
2023-01-25T19:31:07.049Z,0.70
2023-01-25T19:33:34.011Z,0.80
2023-01-25T19:36:01.112Z,0.90
2023-01-25T19:38:27.652Z,1.00
2023-01-25T19:40:54.220Z,0.80
2023-01-25T19:43:20.751Z,0.80
2023-01-25T19:45:47.337Z,0.90
2023-01-25T19:48:13.869Z,0.90
2023-01-25T19:50:40.459Z,0.80
2023-01-25T19:53:06.997Z,0.80
2023-01-25T19:55:33.563Z,0.70
2023-01-25T19:58:00.130Z,0.70
2023-01-25T20:00:26.725Z,0.90
2023-01-25T20:02:54.531Z,0.80
2023-01-25T20:05:22.369Z,0.80
2023-01-25T20:07:48.916Z,0.70
2023-01-25T20:10:15.537Z,0.70
2023-01-25T20:12:42.090Z,0.70
2023-01-25T20:15:09.621Z,0.80
2023-01-25T20:17:36.970Z,0.80
2023-01-25T20:20:03.791Z,0.70
2023-01-25T20:22:30.369Z,0.70
2023-01-25T20:24:56.915Z,0.70
2023-01-25T20:27:23.465Z,0.70
2023-01-25T20:29:50.018Z,0.80
2023-01-25T20:32:31.553Z,0.80
2023-01-25T20:34:58.772Z,0.90
2023-01-25T20:37:25.310Z,0.80
2023-01-25T20:39:51.824Z,0.90
2023-01-25T20:42:18.421Z,0.90
2023-01-25T20:44:44.942Z,0.90
2023-01-25T20:47:11.528Z,0.80
2023-01-25T20:49:38.084Z,0.70
2023-01-25T20:52:04.767Z,0.70
2023-01-25T20:54:31.320Z,0.70
2023-01-25T20:56:57.911Z,0.70
2023-01-25T20:59:24.455Z,0.70
2023-01-25T21:01:51.083Z,0.80
2023-01-25T21:04:17.662Z,0.70
2023-01-25T21:06:44.239Z,0.80
2023-01-25T21:09:12.171Z,0.70
2023-01-25T21:11:38.754Z,0.70
2023-01-25T21:14:05.335Z,0.70
2023-01-25T21:16:31.966Z,0.70
2023-01-25T21:18:59.646Z,0.70
2023-01-25T21:21:31.509Z,0.70
2023-01-25T21:24:00.346Z,0.70
2023-01-25T21:26:29.890Z,0.70
2023-01-25T21:28:58.224Z,0.60
2023-01-25T21:31:30.181Z,0.60
2023-01-25T21:33:56.793Z,0.60
2023-01-25T21:36:23.465Z,0.60
2023-01-25T21:38:52.311Z,0.70
2023-01-25T21:41:21.182Z,1.00
2023-01-25T21:43:48.731Z,1.00
2023-01-25T21:46:15.318Z,0.90
2023-01-25T21:48:41.871Z,0.80
2023-01-25T21:51:12.212Z,0.90
2023-01-25T21:53:38.742Z,0.70
2023-01-25T21:56:05.575Z,0.70
2023-01-25T21:58:32.086Z,0.60
2023-01-25T22:01:01.190Z,0.60
2023-01-25T22:03:27.771Z,0.70
2023-01-25T22:05:54.637Z,0.70
2023-01-25T22:08:21.181Z,0.70
2023-01-25T22:10:47.746Z,0.60
2023-01-25T22:13:14.294Z,0.60
2023-01-25T22:15:40.841Z,0.70
2023-01-25T22:18:07.400Z,0.60
2023-01-25T22:20:33.952Z,0.50
2023-01-25T22:23:00.516Z,0.50
2023-01-25T22:25:27.068Z,0.50
2023-01-25T22:27:59.616Z,0.50
2023-01-25T22:30:26.174Z,0.40
2023-01-25T22:32:52.722Z,0.40
2023-01-25T22:35:19.268Z,0.40
2023-01-25T22:37:45.818Z,0.40
2023-01-25T22:40:12.907Z,0.50
2023-01-25T22:42:39.699Z,0.60
2023-01-25T22:45:06.992Z,0.50
2023-01-25T22:47:33.519Z,0.40
2023-01-25T22:50:00.116Z,0.50
2023-01-25T22:52:26.759Z,0.50
2023-01-25T22:54:53.335Z,0.50
2023-01-25T22:57:19.883Z,0.40
2023-01-25T22:59:46.453Z,0.70
2023-01-25T23:02:12.992Z,0.50
2023-01-25T23:04:39.599Z,0.40
2023-01-25T23:07:06.208Z,0.40
2023-01-25T23:09:32.743Z,0.40
2023-01-25T23:11:59.295Z,0.30
2023-01-25T23:14:25.881Z,0.30
2023-01-25T23:16:52.854Z,0.40
2023-01-25T23:19:19.598Z,0.30
2023-01-25T23:21:46.270Z,0.40
2023-01-25T23:24:13.213Z,0.40
2023-01-25T23:26:39.861Z,0.50
2023-01-25T23:29:10.874Z,0.40
2023-01-25T23:31:38.602Z,0.40
2023-01-25T23:34:06.466Z,0.40
2023-01-25T23:36:36.265Z,0.30
2023-01-25T23:39:03.366Z,0.40
2023-01-25T23:41:31.365Z,0.20
2023-01-25T23:43:58.524Z,0.20
2023-01-25T23:46:25.913Z,0.20
2023-01-25T23:48:52.735Z,0.20
2023-01-25T23:51:20.239Z,0.40
2023-01-25T23:53:47.408Z,0.40
2023-01-25T23:56:19.629Z,0.50
2023-01-25T23:58:47.607Z,0.50
