createdAt,value
2019-04-06T00:01:58.968Z,108.57
2019-04-06T00:04:26.815Z,118.97
2019-04-06T00:06:54.658Z,115.55
2019-04-06T00:09:22.546Z,109.03
2019-04-06T00:11:50.394Z,108.00
2019-04-06T00:14:18.263Z,111.37
2019-04-06T00:16:46.163Z,120.87
2019-04-06T00:19:14.086Z,111.20
2019-04-06T00:21:41.918Z,115.90
2019-04-06T00:24:09.799Z,115.70
2019-04-06T00:26:37.655Z,104.97
2019-04-06T00:29:05.591Z,100.27
2019-04-06T00:32:07.922Z,107.60
2019-04-06T00:34:35.920Z,107.60
2019-04-06T00:37:03.972Z,110.88
2019-04-06T00:39:31.823Z,100.90
2019-04-06T00:41:59.688Z,99.50
2019-04-06T00:44:27.723Z,105.67
2019-04-06T00:46:55.579Z,106.17
2019-04-06T00:49:23.408Z,100.92
2019-04-06T00:51:51.373Z,103.20
2019-04-06T00:54:19.191Z,110.00
2019-04-06T00:56:47.077Z,98.72
2019-04-06T00:59:14.928Z,102.62
2019-04-06T01:01:42.773Z,113.25
2019-04-06T01:04:10.665Z,101.65
2019-04-06T01:06:38.533Z,105.07
2019-04-06T01:09:08.948Z,105.65
2019-04-06T01:11:37.016Z,119.40
2019-04-06T01:14:04.849Z,112.70
2019-04-06T01:16:32.765Z,121.05
2019-04-06T01:19:00.620Z,118.10
2019-04-06T01:21:28.581Z,122.02
2019-04-06T01:23:56.388Z,112.50
2019-04-06T01:26:24.287Z,106.40
2019-04-06T01:28:52.107Z,117.17
2019-04-06T01:31:19.998Z,104.85
2019-04-06T01:33:47.863Z,121.50
2019-04-06T01:36:15.888Z,109.32
2019-04-06T01:38:43.731Z,95.62
2019-04-06T01:41:11.620Z,99.97
2019-04-06T01:43:39.529Z,103.60
2019-04-06T01:46:07.407Z,119.42
2019-04-06T01:48:35.347Z,91.90
2019-04-06T01:51:03.205Z,110.25
2019-04-06T01:53:31.119Z,100.85
2019-04-06T01:55:59.050Z,104.65
2019-04-06T01:58:26.926Z,107.30
2019-04-06T02:01:16.912Z,96.67
2019-04-06T02:03:44.765Z,106.35
2019-04-06T02:06:12.613Z,95.05
2019-04-06T02:08:40.477Z,94.55
2019-04-06T02:11:08.323Z,100.27
2019-04-06T02:13:36.207Z,93.00
2019-04-06T02:16:04.052Z,110.63
2019-04-06T02:18:32.027Z,105.43
2019-04-06T02:20:59.865Z,104.40
2019-04-06T02:23:27.761Z,104.38
2019-04-06T02:25:55.585Z,103.50
2019-04-06T02:28:23.465Z,95.97
2019-04-06T02:31:05.903Z,99.28
2019-04-06T02:33:52.869Z,96.22
2019-04-06T02:36:35.183Z,103.83
2019-04-06T02:39:19.503Z,105.45
2019-04-06T02:41:50.821Z,112.22
2019-04-06T02:44:18.742Z,102.05
2019-04-06T02:46:46.596Z,105.07
2019-04-06T02:49:14.484Z,101.60
2019-04-06T02:51:42.323Z,99.75
2019-04-06T02:54:10.170Z,117.00
2019-04-06T02:56:45.638Z,98.15
2019-04-06T02:59:07.744Z,99.35
2019-04-06T03:01:35.599Z,106.30
2019-04-06T03:04:03.428Z,93.27
2019-04-06T03:06:31.460Z,105.97
2019-04-06T03:08:59.394Z,102.65
2019-04-06T03:11:27.402Z,95.72
2019-04-06T03:13:55.252Z,109.27
2019-04-06T03:16:23.296Z,94.32
2019-04-06T03:18:51.184Z,105.70
2019-04-06T03:21:19.124Z,101.70
2019-04-06T03:23:51.416Z,89.77
2019-04-06T03:26:16.748Z,97.53
2019-04-06T03:28:44.582Z,101.20
2019-04-06T03:31:12.434Z,108.20
2019-04-06T03:33:40.387Z,99.10
2019-04-06T03:36:08.253Z,104.50
2019-04-06T03:38:36.107Z,105.15
2019-04-06T03:41:04.354Z,100.20
2019-04-06T03:43:32.220Z,93.45
2019-04-06T03:46:00.436Z,98.80
2019-04-06T03:48:28.379Z,99.37
2019-04-06T03:50:56.421Z,107.22
2019-04-06T03:53:24.297Z,107.03
2019-04-06T03:55:52.282Z,93.60
2019-04-06T03:58:20.240Z,87.42
2019-04-06T04:00:48.333Z,103.32
2019-04-06T04:03:16.366Z,92.70
2019-04-06T04:05:44.259Z,93.37
2019-04-06T04:08:12.164Z,101.58
2019-04-06T04:10:40.038Z,87.95
2019-04-06T04:13:07.893Z,84.22
2019-04-06T04:15:35.717Z,90.95
2019-04-06T04:18:03.792Z,96.32
2019-04-06T04:20:31.912Z,96.32
2019-04-06T04:22:59.798Z,123.13
2019-04-06T04:25:27.819Z,101.82
2019-04-06T04:27:55.699Z,92.60
2019-04-06T04:30:32.302Z,113.97
2019-04-06T04:32:53.387Z,101.35
2019-04-06T04:35:21.257Z,105.30
2019-04-06T04:37:49.182Z,114.40
2019-04-06T04:40:17.105Z,106.55
2019-04-06T04:42:45.210Z,109.87
2019-04-06T04:45:13.103Z,113.15
2019-04-06T04:47:41.014Z,104.78
2019-04-06T04:50:08.910Z,111.40
2019-04-06T04:52:36.768Z,116.93
2019-04-06T04:55:05.016Z,107.47
2019-04-06T04:57:40.095Z,121.42
2019-04-06T05:00:02.535Z,115.03
2019-04-06T05:02:30.371Z,121.87
2019-04-06T05:04:58.410Z,113.75
2019-04-06T05:07:26.399Z,125.82
2019-04-06T05:09:54.403Z,131.20
2019-04-06T05:12:22.428Z,122.53
2019-04-06T05:15:00.455Z,125.75
2019-04-06T05:17:28.318Z,117.75
2019-04-06T05:19:56.212Z,119.47
2019-04-06T05:22:24.120Z,122.35
2019-04-06T05:24:52.001Z,126.75
2019-04-06T05:27:19.921Z,123.20
2019-04-06T05:29:47.905Z,113.55
2019-04-06T05:32:15.773Z,124.92
2019-04-06T05:34:43.668Z,134.05
2019-04-06T05:37:11.759Z,118.37
2019-04-06T05:39:39.658Z,109.10
2019-04-06T05:42:07.489Z,123.07
2019-04-06T05:44:36.689Z,125.27
2019-04-06T05:47:04.556Z,108.37
2019-04-06T05:49:32.391Z,113.60
2019-04-06T05:52:00.267Z,118.62
2019-04-06T05:54:28.131Z,110.12
2019-04-06T05:56:56.219Z,124.65
2019-04-06T05:59:24.140Z,140.47
2019-04-06T06:01:52.382Z,106.40
2019-04-06T06:04:20.233Z,116.03
2019-04-06T06:06:48.110Z,110.63
2019-04-06T06:09:15.944Z,108.80
2019-04-06T06:11:43.815Z,100.58
2019-04-06T06:14:11.670Z,105.80
2019-04-06T06:16:39.517Z,100.47
2019-04-06T06:19:07.355Z,113.22
2019-04-06T06:21:35.292Z,107.58
2019-04-06T06:24:03.158Z,106.97
2019-04-06T06:26:31.170Z,101.07
2019-04-06T06:28:59.100Z,109.45
2019-04-06T06:31:26.959Z,98.60
2019-04-06T06:33:55.194Z,96.00
2019-04-06T06:36:23.252Z,93.80
2019-04-06T06:38:51.114Z,101.50
2019-04-06T06:41:18.958Z,98.50
2019-04-06T06:43:46.867Z,91.70
2019-04-06T06:46:14.739Z,102.90
2019-04-06T06:48:43.146Z,100.53
2019-04-06T06:51:11.426Z,102.95
2019-04-06T06:53:39.300Z,102.05
2019-04-06T06:56:07.278Z,95.12
2019-04-06T06:58:35.189Z,99.83
2019-04-06T07:01:03.293Z,82.88
2019-04-06T07:03:31.705Z,87.05
2019-04-06T07:06:00.073Z,98.30
2019-04-06T07:08:28.045Z,91.60
2019-04-06T07:10:56.108Z,93.67
2019-04-06T07:13:24.297Z,77.72
2019-04-06T07:15:52.152Z,94.13
2019-04-06T07:18:20.971Z,80.85
2019-04-06T07:20:48.917Z,77.05
2019-04-06T07:23:16.818Z,77.58
2019-04-06T07:25:56.201Z,70.08
2019-04-06T07:28:14.319Z,78.25
2019-04-06T07:30:42.625Z,76.45
2019-04-06T07:33:10.502Z,73.65
2019-04-06T07:35:38.415Z,79.37
2019-04-06T07:38:06.375Z,67.17
2019-04-06T07:40:34.362Z,72.15
2019-04-06T07:43:02.220Z,79.17
2019-04-06T07:45:30.099Z,67.92
2019-04-06T07:47:58.154Z,73.17
2019-04-06T07:50:26.074Z,69.92
2019-04-06T07:52:53.947Z,66.55
2019-04-06T07:55:21.932Z,70.28
2019-04-06T07:57:49.809Z,67.22
2019-04-06T08:00:17.684Z,70.92
2019-04-06T08:02:45.545Z,62.43
2019-04-06T08:05:13.446Z,69.40
2019-04-06T08:07:41.324Z,69.32
2019-04-06T08:10:10.944Z,66.77
2019-04-06T08:12:38.768Z,69.77
2019-04-06T08:15:06.815Z,63.33
2019-04-06T08:17:34.686Z,66.37
2019-04-06T08:20:02.838Z,66.20
2019-04-06T08:22:30.687Z,70.62
2019-04-06T08:24:58.542Z,61.88
2019-04-06T08:27:26.581Z,73.02
2019-04-06T08:29:54.623Z,62.60
2019-04-06T08:32:22.563Z,66.67
2019-04-06T08:34:50.461Z,64.12
2019-04-06T08:37:18.440Z,60.15
2019-04-06T08:39:46.611Z,61.80
2019-04-06T08:42:14.686Z,61.05
2019-04-06T08:44:42.583Z,60.35
2019-04-06T08:47:10.491Z,62.00
2019-04-06T08:49:38.346Z,67.35
2019-04-06T08:52:06.228Z,67.55
2019-04-06T08:54:34.106Z,65.95
2019-04-06T08:57:01.980Z,60.40
2019-04-06T08:59:29.810Z,64.62
2019-04-06T09:01:57.689Z,61.92
2019-04-06T09:04:25.561Z,63.73
2019-04-06T09:06:53.470Z,65.72
2019-04-06T09:09:21.400Z,63.08
2019-04-06T09:11:49.247Z,61.90
2019-04-06T09:14:17.158Z,69.47
2019-04-06T09:16:44.996Z,62.85
2019-04-06T09:19:12.917Z,64.60
2019-04-06T09:21:41.032Z,62.70
2019-04-06T09:24:08.980Z,67.20
2019-04-06T09:26:36.842Z,67.97
2019-04-06T09:29:04.748Z,67.22
2019-04-06T09:31:32.662Z,59.58
2019-04-06T09:34:00.551Z,67.32
2019-04-06T09:36:28.552Z,58.25
2019-04-06T09:38:56.494Z,61.15
2019-04-06T09:41:26.127Z,65.17
2019-04-06T09:43:53.942Z,60.95
2019-04-06T09:46:35.577Z,59.25
2019-04-06T09:49:13.813Z,59.05
2019-04-06T09:51:55.074Z,58.55
2019-04-06T09:54:44.845Z,59.98
2019-04-06T09:57:28.282Z,61.05
2019-04-06T10:00:16.278Z,64.82
2019-04-06T10:03:09.521Z,60.63
2019-04-06T10:05:53.960Z,59.42
2019-04-06T10:08:53.060Z,60.28
2019-04-06T10:11:32.349Z,60.45
2019-04-06T10:14:14.720Z,61.58
2019-04-06T10:17:04.854Z,61.75
2019-04-06T10:19:54.303Z,58.68
2019-04-06T10:22:43.906Z,55.35
2019-04-06T10:25:29.925Z,62.10
2019-04-06T10:28:14.031Z,56.73
2019-04-06T10:31:07.046Z,60.52
2019-04-06T10:33:44.214Z,56.37
2019-04-06T10:36:37.330Z,60.35
2019-04-06T10:39:13.998Z,61.83
2019-04-06T10:42:03.671Z,60.20
2019-04-06T10:44:49.412Z,65.03
2019-04-06T10:47:36.362Z,63.28
2019-04-06T10:50:23.776Z,59.65
2019-04-06T10:53:16.847Z,59.00
2019-04-06T10:56:02.812Z,59.80
2019-04-06T10:58:49.546Z,59.80
2019-04-06T11:01:45.574Z,60.08
2019-04-06T11:04:36.300Z,63.40
2019-04-06T11:07:26.374Z,60.30
2019-04-06T11:10:31.442Z,57.75
2019-04-06T11:13:18.389Z,57.67
2019-04-06T11:16:04.083Z,63.15
2019-04-06T11:18:57.042Z,57.40
2019-04-06T11:21:53.202Z,62.25
2019-04-06T11:24:39.131Z,62.13
2019-04-06T11:27:14.630Z,58.95
2019-04-06T11:30:13.155Z,59.48
2019-04-06T11:33:05.289Z,60.98
2019-04-06T11:35:43.357Z,58.65
2019-04-06T11:38:34.361Z,60.33
2019-04-06T11:41:20.025Z,65.40
2019-04-06T11:43:54.567Z,56.18
2019-04-06T11:46:44.443Z,65.05
2019-04-06T11:49:22.328Z,58.95
2019-04-06T11:52:12.543Z,62.70
2019-04-06T11:54:58.253Z,61.00
2019-04-06T11:57:32.981Z,64.17
2019-04-06T12:00:26.435Z,54.25
2019-04-06T12:03:04.746Z,59.20
2019-04-06T12:05:54.724Z,59.95
2019-04-06T12:08:40.360Z,57.60
2019-04-06T12:11:45.699Z,55.67
2019-04-06T12:14:44.694Z,55.30
2019-04-06T12:17:30.277Z,57.55
2019-04-06T12:20:17.202Z,54.60
2019-04-06T12:23:01.538Z,53.25
2019-04-06T12:25:44.162Z,52.78
2019-04-06T12:28:21.765Z,51.45
2019-04-06T12:31:14.633Z,50.33
2019-04-06T12:34:19.682Z,50.63
2019-04-06T12:37:09.170Z,49.80
2019-04-06T12:39:53.479Z,48.58
2019-04-06T12:42:36.554Z,47.75
2019-04-06T12:45:20.426Z,48.00
2019-04-06T12:48:06.159Z,48.13
2019-04-06T12:50:53.063Z,53.98
2019-04-06T12:53:49.293Z,51.80
2019-04-06T12:56:51.544Z,45.98
2019-04-06T12:59:29.630Z,48.60
2019-04-06T13:02:35.129Z,48.52
2019-04-06T13:05:19.101Z,48.73
2019-04-06T13:07:55.149Z,44.77
2019-04-06T13:10:40.710Z,52.23
2019-04-06T13:13:27.648Z,46.60
2019-04-06T13:16:19.432Z,48.13
2019-04-06T13:19:05.497Z,48.63
2019-04-06T13:21:55.852Z,46.65
2019-04-06T13:24:45.847Z,45.45
2019-04-06T13:27:33.539Z,42.03
2019-04-06T13:30:29.694Z,46.53
2019-04-06T13:33:16.666Z,43.70
2019-04-06T13:35:59.693Z,42.25
2019-04-06T13:38:44.058Z,46.08
2019-04-06T13:41:33.730Z,44.48
2019-04-06T13:44:23.752Z,44.83
2019-04-06T13:47:13.515Z,43.65
2019-04-06T13:49:59.595Z,44.10
2019-04-06T13:52:47.013Z,41.53
2019-04-06T13:55:39.769Z,41.15
2019-04-06T13:58:15.482Z,41.02
2019-04-06T14:00:56.292Z,45.70
2019-04-06T14:03:38.503Z,40.85
2019-04-06T14:06:24.019Z,40.90
2019-04-06T14:09:09.794Z,42.95
2019-04-06T14:11:50.850Z,42.15
2019-04-06T14:14:38.386Z,40.10
2019-04-06T14:17:24.177Z,41.42
2019-04-06T14:20:17.410Z,42.53
2019-04-06T14:22:57.237Z,41.48
2019-04-06T14:25:36.723Z,44.40
2019-04-06T14:28:11.538Z,38.83
2019-04-06T14:31:01.290Z,42.62
2019-04-06T14:34:00.066Z,38.05
2019-04-06T14:36:37.911Z,36.13
2019-04-06T14:39:18.410Z,39.60
2019-04-06T14:42:04.051Z,38.13
2019-04-06T14:44:57.364Z,38.38
2019-04-06T14:47:47.314Z,34.78
2019-04-06T14:50:40.634Z,36.90
2019-04-06T14:53:26.190Z,37.33
2019-04-06T14:55:59.724Z,37.88
2019-04-06T14:58:47.039Z,36.15
2019-04-06T15:01:43.634Z,37.75
2019-04-06T15:04:21.120Z,39.48
2019-04-06T15:07:17.157Z,37.67
2019-04-06T15:09:55.413Z,38.83
2019-04-06T15:12:30.259Z,36.15
2019-04-06T15:15:09.619Z,37.05
2019-04-06T15:17:44.533Z,34.03
2019-04-06T15:20:30.398Z,35.08
2019-04-06T15:23:13.068Z,35.78
2019-04-06T15:26:09.330Z,32.13
2019-04-06T15:28:55.208Z,32.65
2019-04-06T15:31:51.051Z,36.68
2019-04-06T15:34:49.468Z,34.23
2019-04-06T15:37:45.660Z,33.28
2019-04-06T15:40:20.042Z,35.15
2019-04-06T15:43:00.453Z,32.78
2019-04-06T15:45:48.702Z,33.67
2019-04-06T15:48:37.463Z,34.60
2019-04-06T15:51:28.062Z,31.55
2019-04-06T15:54:11.072Z,35.20
2019-04-06T15:57:03.869Z,34.20
2019-04-06T16:00:03.240Z,30.45
2019-04-06T16:02:48.992Z,30.02
2019-04-06T16:05:31.383Z,30.75
2019-04-06T16:08:21.058Z,31.55
2019-04-06T16:11:06.950Z,31.82
2019-04-06T16:13:52.438Z,32.45
2019-04-06T16:16:26.196Z,34.73
2019-04-06T16:19:16.058Z,32.35
2019-04-06T16:22:06.751Z,29.90
2019-04-06T16:25:05.988Z,33.55
2019-04-06T16:28:01.972Z,30.68
2019-04-06T16:30:44.781Z,30.52
2019-04-06T16:33:25.118Z,28.65
2019-04-06T16:36:18.167Z,29.48
2019-04-06T16:39:04.051Z,28.17
2019-04-06T16:41:51.294Z,28.17
2019-04-06T16:44:27.311Z,31.93
2019-04-06T16:47:14.191Z,29.30
2019-04-06T16:50:10.976Z,26.30
2019-04-06T16:52:57.949Z,28.27
2019-04-06T16:55:44.883Z,26.93
2019-04-06T16:58:30.935Z,28.62
2019-04-06T17:01:08.463Z,26.07
2019-04-06T17:03:58.888Z,27.87
2019-04-06T17:06:54.986Z,28.92
2019-04-06T17:09:34.974Z,27.62
2019-04-06T17:12:28.237Z,29.45
2019-04-06T17:15:14.052Z,28.25
2019-04-06T17:17:59.853Z,27.55
2019-04-06T17:20:45.898Z,28.85
2019-04-06T17:23:41.787Z,32.78
2019-04-06T17:26:44.526Z,31.75
2019-04-06T17:29:30.201Z,26.73
2019-04-06T17:32:04.221Z,27.48
2019-04-06T17:34:38.531Z,29.00
2019-04-06T17:37:20.211Z,28.02
2019-04-06T17:40:26.539Z,28.45
2019-04-06T17:43:16.331Z,29.35
2019-04-06T17:46:01.610Z,33.65
2019-04-06T17:49:06.691Z,33.38
2019-04-06T17:51:53.646Z,31.40
2019-04-06T17:54:31.200Z,32.08
2019-04-06T17:57:16.852Z,30.30
2019-04-06T18:00:21.882Z,33.40
2019-04-06T18:03:14.669Z,33.45
2019-04-06T18:06:02.470Z,34.18
2019-04-06T18:08:47.325Z,36.80
2019-04-06T18:11:40.266Z,33.55
2019-04-06T18:14:08.199Z,35.78
2019-04-06T18:16:36.943Z,35.25
2019-04-06T18:19:06.255Z,34.03
2019-04-06T18:21:34.572Z,47.48
2019-04-06T18:24:03.547Z,37.75
2019-04-06T18:26:31.655Z,37.13
2019-04-06T18:28:59.582Z,41.92
2019-04-06T18:31:52.622Z,41.68
2019-04-06T18:34:20.690Z,41.40
2019-04-06T18:37:00.271Z,36.48
2019-04-06T18:39:28.186Z,42.48
2019-04-06T18:41:56.402Z,39.00
2019-04-06T18:44:24.419Z,41.68
2019-04-06T18:46:52.881Z,41.88
2019-04-06T18:49:20.811Z,49.40
2019-04-06T18:51:49.034Z,43.98
2019-04-06T18:54:16.969Z,44.75
2019-04-06T18:56:44.820Z,43.35
2019-04-06T18:59:12.970Z,46.58
2019-04-06T19:01:41.415Z,45.55
2019-04-06T19:04:10.375Z,45.65
2019-04-06T19:06:38.490Z,46.28
2019-04-06T19:09:19.389Z,49.38
2019-04-06T19:11:38.117Z,44.90
2019-04-06T19:14:06.239Z,48.08
2019-04-06T19:16:34.171Z,48.68
2019-04-06T19:19:02.412Z,45.98
2019-04-06T19:21:30.972Z,46.83
2019-04-06T19:23:58.916Z,47.55
2019-04-06T19:26:26.807Z,45.28
2019-04-06T19:28:55.274Z,50.45
2019-04-06T19:31:23.257Z,50.30
2019-04-06T19:33:51.167Z,49.38
2019-04-06T19:36:19.187Z,47.10
2019-04-06T19:38:47.390Z,49.15
2019-04-06T19:41:15.691Z,47.20
2019-04-06T19:43:44.293Z,48.15
2019-04-06T19:46:12.374Z,49.80
2019-04-06T19:48:40.779Z,48.33
2019-04-06T19:51:09.320Z,48.63
2019-04-06T19:53:37.399Z,44.98
2019-04-06T19:56:05.840Z,50.40
2019-04-06T19:58:33.832Z,45.70
2019-04-06T20:01:01.688Z,50.30
2019-04-06T20:03:36.495Z,48.38
2019-04-06T20:05:59.330Z,49.40
2019-04-06T20:08:27.267Z,46.90
2019-04-06T20:10:55.550Z,46.20
2019-04-06T20:13:23.498Z,46.60
2019-04-06T20:15:51.817Z,46.88
2019-04-06T20:18:19.884Z,44.75
2019-04-06T20:20:47.933Z,46.35
2019-04-06T20:23:16.425Z,48.85
2019-04-06T20:25:44.357Z,47.05
2019-04-06T20:28:12.326Z,48.85
2019-04-06T20:30:40.178Z,47.55
2019-04-06T20:33:08.100Z,46.53
2019-04-06T20:35:36.103Z,47.38
2019-04-06T20:38:04.145Z,48.55
2019-04-06T20:40:32.401Z,47.00
2019-04-06T20:43:00.553Z,52.20
2019-04-06T20:45:28.527Z,51.77
2019-04-06T20:47:56.512Z,48.90
2019-04-06T20:50:24.522Z,54.18
2019-04-06T20:52:52.506Z,51.73
2019-04-06T20:55:20.639Z,49.27
2019-04-06T20:57:48.497Z,44.70
2019-04-06T21:00:16.548Z,48.65
2019-04-06T21:02:44.498Z,41.90
2019-04-06T21:05:12.518Z,46.53
2019-04-06T21:07:40.502Z,45.03
2019-04-06T21:10:08.792Z,45.80
2019-04-06T21:12:36.965Z,49.15
2019-04-06T21:15:15.913Z,47.10
2019-04-06T21:17:35.282Z,50.20
2019-04-06T21:20:03.639Z,44.25
2019-04-06T21:22:31.536Z,49.03
2019-04-06T21:24:59.506Z,42.85
2019-04-06T21:27:27.406Z,43.83
2019-04-06T21:29:56.047Z,46.10
2019-04-06T21:32:24.220Z,38.53
2019-04-06T21:34:52.190Z,45.50
2019-04-06T21:37:20.118Z,48.30
2019-04-06T21:39:48.446Z,50.85
2019-04-06T21:42:16.466Z,47.20
2019-04-06T21:44:44.359Z,43.80
2019-04-06T21:47:12.276Z,50.30
2019-04-06T21:49:40.225Z,42.40
2019-04-06T21:52:08.157Z,49.03
2019-04-06T21:54:36.064Z,40.75
2019-04-06T21:57:04.308Z,45.10
2019-04-06T21:59:32.374Z,43.28
2019-04-06T22:02:00.868Z,42.33
2019-04-06T22:04:29.347Z,46.10
2019-04-06T22:06:57.363Z,48.25
2019-04-06T22:09:25.486Z,43.65
2019-04-06T22:11:53.388Z,50.10
2019-04-06T22:14:21.328Z,49.90
2019-04-06T22:16:49.381Z,48.42
2019-04-06T22:19:17.230Z,50.33
2019-04-06T22:21:45.293Z,52.15
2019-04-06T22:24:13.724Z,50.88
2019-04-06T22:26:41.631Z,50.83
2019-04-06T22:29:09.543Z,44.18
2019-04-06T22:31:37.425Z,45.63
2019-04-06T22:34:05.495Z,48.50
2019-04-06T22:36:33.374Z,41.20
2019-04-06T22:39:01.295Z,48.38
2019-04-06T22:41:29.808Z,50.28
2019-04-06T22:43:57.863Z,50.70
2019-04-06T22:46:26.242Z,43.17
2019-04-06T22:48:54.395Z,45.85
2019-04-06T22:51:22.335Z,37.53
2019-04-06T22:53:50.826Z,45.23
2019-04-06T22:56:18.827Z,40.98
2019-04-06T22:58:46.706Z,42.25
2019-04-06T23:01:16.286Z,49.80
2019-04-06T23:04:09.481Z,47.08
2019-04-06T23:06:41.556Z,51.00
2019-04-06T23:09:10.111Z,47.80
2019-04-06T23:11:38.384Z,43.00
2019-04-06T23:14:06.459Z,39.90
2019-04-06T23:16:34.394Z,41.50
2019-04-06T23:19:02.288Z,41.80
2019-04-06T23:21:30.179Z,43.60
2019-04-06T23:23:58.111Z,46.35
2019-04-06T23:26:26.168Z,43.92
2019-04-06T23:28:54.147Z,41.13
2019-04-06T23:31:22.404Z,45.05
2019-04-06T23:33:50.560Z,47.13
2019-04-06T23:36:19.185Z,52.80
2019-04-06T23:38:47.234Z,51.77
2019-04-06T23:41:15.168Z,53.95
2019-04-06T23:43:43.022Z,52.03
2019-04-06T23:46:12.217Z,42.45
2019-04-06T23:48:40.114Z,40.28
2019-04-06T23:51:08.036Z,50.55
2019-04-06T23:53:36.052Z,49.08
2019-04-06T23:56:04.562Z,46.83
2019-04-06T23:58:32.545Z,51.18
