createdAt,value
2023-04-18T00:01:23.788Z,94549.38
2023-04-18T00:03:51.230Z,94550.19
2023-04-18T00:06:21.075Z,94548.13
2023-04-18T00:08:47.850Z,94540.13
2023-04-18T00:11:14.364Z,94535.09
2023-04-18T00:13:40.907Z,94540.75
2023-04-18T00:16:13.259Z,94531.81
2023-04-18T00:18:40.115Z,94534.59
2023-04-18T00:21:08.499Z,94529.72
2023-04-18T00:23:35.753Z,94534.06
2023-04-18T00:26:02.280Z,94519.50
2023-04-18T00:28:28.876Z,94518.41
2023-04-18T00:30:55.495Z,94515.81
2023-04-18T00:33:23.198Z,94515.56
2023-04-18T00:35:51.648Z,94518.41
2023-04-18T00:38:18.150Z,94509.25
2023-04-18T00:40:44.681Z,94510.97
2023-04-18T00:43:14.027Z,94512.53
2023-04-18T00:45:40.792Z,94516.59
2023-04-18T00:48:07.559Z,94515.50
2023-04-18T00:50:34.685Z,94510.94
2023-04-18T00:53:01.564Z,94507.53
2023-04-18T00:55:29.446Z,94506.41
2023-04-18T00:57:56.178Z,94502.28
2023-04-18T01:00:24.511Z,94499.06
2023-04-18T01:02:53.221Z,94493.00
2023-04-18T01:05:21.328Z,94495.47
2023-04-18T01:07:47.899Z,94489.66
2023-04-18T01:10:14.568Z,94483.66
2023-04-18T01:12:41.738Z,94486.63
2023-04-18T01:15:08.625Z,94487.94
2023-04-18T01:17:36.314Z,94479.41
2023-04-18T01:20:06.130Z,94481.69
2023-04-18T01:22:33.580Z,94476.56
2023-04-18T01:25:00.181Z,94472.63
2023-04-18T01:27:26.867Z,94472.78
2023-04-18T01:29:53.589Z,94462.50
2023-04-18T01:32:20.673Z,94468.81
2023-04-18T01:34:47.740Z,94464.50
2023-04-18T01:37:14.416Z,94454.97
2023-04-18T01:39:40.948Z,94460.34
2023-04-18T01:42:07.504Z,94461.16
2023-04-18T01:44:34.166Z,94459.94
2023-04-18T01:47:00.758Z,94464.44
2023-04-18T01:49:27.311Z,94453.97
2023-04-18T01:51:53.808Z,94450.44
2023-04-18T01:54:21.330Z,94455.16
2023-04-18T01:56:47.923Z,94457.22
2023-04-18T01:59:14.486Z,94455.78
2023-04-18T02:01:41.057Z,94452.25
2023-04-18T02:04:07.711Z,94457.88
2023-04-18T02:06:34.332Z,94458.75
2023-04-18T02:09:00.985Z,94451.66
2023-04-18T02:11:27.594Z,94451.09
2023-04-18T02:13:54.256Z,94447.53
2023-04-18T02:16:21.023Z,94444.59
2023-04-18T02:18:47.731Z,94449.09
2023-04-18T02:21:14.418Z,94437.53
2023-04-18T02:23:41.141Z,94440.72
2023-04-18T02:26:07.756Z,94441.31
2023-04-18T02:28:34.634Z,94439.25
2023-04-18T02:31:03.172Z,94445.06
2023-04-18T02:33:29.974Z,94441.69
2023-04-18T02:35:56.666Z,94436.38
2023-04-18T02:38:23.373Z,94440.81
2023-04-18T02:40:52.104Z,94441.03
2023-04-18T02:43:20.680Z,94438.38
2023-04-18T02:45:47.394Z,94436.09
2023-04-18T02:48:14.671Z,94437.94
2023-04-18T02:50:41.650Z,94438.22
2023-04-18T02:53:08.392Z,94439.28
2023-04-18T02:55:49.613Z,94430.72
2023-04-18T02:58:17.100Z,94428.50
2023-04-18T03:01:09.817Z,94434.50
2023-04-18T03:03:59.739Z,94425.28
2023-04-18T03:06:47.919Z,94426.56
2023-04-18T03:09:15.730Z,94421.41
2023-04-18T03:11:47.075Z,94416.84
2023-04-18T03:14:14.853Z,94416.97
2023-04-18T03:16:48.944Z,94417.41
2023-04-18T03:19:19.923Z,94412.31
2023-04-18T03:21:46.750Z,94415.69
2023-04-18T03:24:13.740Z,94413.63
2023-04-18T03:26:43.089Z,94414.59
2023-04-18T03:29:10.401Z,94418.88
2023-04-18T03:31:37.144Z,94422.09
2023-04-18T03:34:04.177Z,94420.94
2023-04-18T03:36:31.404Z,94417.84
2023-04-18T03:38:58.658Z,94415.44
2023-04-18T03:41:26.440Z,94423.25
2023-04-18T03:43:55.797Z,94415.44
2023-04-18T03:46:24.607Z,94410.50
2023-04-18T03:48:53.790Z,94420.28
2023-04-18T03:51:21.269Z,94415.16
2023-04-18T03:53:48.126Z,94420.59
2023-04-18T03:56:16.621Z,94413.22
2023-04-18T03:58:51.662Z,94409.72
2023-04-18T04:01:20.271Z,94414.41
2023-04-18T04:03:47.072Z,94414.06
2023-04-18T04:06:14.281Z,94412.78
2023-04-18T04:08:41.541Z,94411.19
2023-04-18T04:11:08.226Z,94410.88
2023-04-18T04:13:36.063Z,94423.25
2023-04-18T04:16:02.979Z,94426.97
2023-04-18T04:18:31.517Z,94422.25
2023-04-18T04:21:00.827Z,94420.16
2023-04-18T04:23:53.636Z,94415.13
2023-04-18T04:26:35.707Z,94414.97
2023-04-18T04:29:13.960Z,94419.59
2023-04-18T04:31:42.699Z,94419.03
2023-04-18T04:34:09.729Z,94419.66
2023-04-18T04:36:36.452Z,94436.44
2023-04-18T04:39:05.897Z,94429.72
2023-04-18T04:41:53.467Z,94434.38
2023-04-18T04:44:26.121Z,94436.78
2023-04-18T04:46:54.590Z,94429.84
2023-04-18T04:49:25.285Z,94431.50
2023-04-18T04:51:52.127Z,94436.53
2023-04-18T04:54:20.045Z,94432.69
2023-04-18T04:56:47.041Z,94427.19
2023-04-18T04:59:14.151Z,94430.34
2023-04-18T05:01:44.236Z,94426.81
2023-04-18T05:04:11.474Z,94427.75
2023-04-18T05:06:40.262Z,94430.28
2023-04-18T05:09:07.177Z,94427.56
2023-04-18T05:11:33.818Z,94424.09
2023-04-18T05:14:00.510Z,94422.06
2023-04-18T05:16:27.187Z,94423.22
2023-04-18T05:18:53.955Z,94435.41
2023-04-18T05:21:20.717Z,94448.53
2023-04-18T05:23:47.448Z,94445.81
2023-04-18T05:26:14.128Z,94449.22
2023-04-18T05:28:41.484Z,94458.81
2023-04-18T05:31:08.426Z,94449.31
2023-04-18T05:33:35.316Z,94455.66
2023-04-18T05:36:02.213Z,94446.13
2023-04-18T05:38:28.944Z,94451.63
2023-04-18T05:40:56.083Z,94458.97
2023-04-18T05:43:23.116Z,94447.81
2023-04-18T05:45:52.342Z,94454.44
2023-04-18T05:48:19.385Z,94455.44
2023-04-18T05:50:46.130Z,94447.22
2023-04-18T05:53:13.158Z,94452.19
2023-04-18T05:55:40.953Z,94452.94
2023-04-18T05:58:07.894Z,94449.91
2023-04-18T06:00:36.036Z,94452.31
2023-04-18T06:03:03.000Z,94451.09
2023-04-18T06:05:30.331Z,94451.44
2023-04-18T06:07:57.895Z,94453.69
2023-04-18T06:10:24.668Z,94458.06
2023-04-18T06:12:51.468Z,94462.25
2023-04-18T06:15:18.304Z,94466.13
2023-04-18T06:17:45.131Z,94462.91
2023-04-18T06:20:12.102Z,94476.06
2023-04-18T06:22:38.837Z,94466.78
2023-04-18T06:25:06.071Z,94465.88
2023-04-18T06:27:32.956Z,94464.81
2023-04-18T06:29:59.706Z,94460.41
2023-04-18T06:32:26.671Z,94460.91
2023-04-18T06:34:53.755Z,94466.91
2023-04-18T06:37:20.706Z,94474.41
2023-04-18T06:39:47.537Z,94480.75
2023-04-18T06:42:14.333Z,94486.13
2023-04-18T06:44:44.670Z,94478.53
2023-04-18T06:47:11.585Z,94468.41
2023-04-18T06:49:38.313Z,94472.34
2023-04-18T06:52:05.160Z,94470.91
2023-04-18T06:54:31.833Z,94481.69
2023-04-18T06:56:59.385Z,94470.06
2023-04-18T06:59:26.802Z,94477.13
2023-04-18T07:01:53.741Z,94469.75
2023-04-18T07:04:20.792Z,94480.38
2023-04-18T07:06:47.778Z,94478.59
2023-04-18T07:09:14.473Z,94483.16
2023-04-18T07:11:41.245Z,94486.88
2023-04-18T07:14:08.051Z,94485.53
2023-04-18T07:16:34.882Z,94480.84
2023-04-18T07:19:01.676Z,94484.69
2023-04-18T07:21:28.320Z,94480.03
2023-04-18T07:23:55.361Z,94486.94
2023-04-18T07:26:22.265Z,94486.81
2023-04-18T07:28:49.345Z,94485.31
2023-04-18T07:31:16.510Z,94483.28
2023-04-18T07:33:43.552Z,94486.63
2023-04-18T07:36:10.417Z,94487.50
2023-04-18T07:38:37.233Z,94482.94
2023-04-18T07:41:04.112Z,94487.50
2023-04-18T07:43:30.898Z,94493.31
2023-04-18T07:45:57.603Z,94489.91
2023-04-18T07:48:25.508Z,94498.81
2023-04-18T07:50:52.619Z,94491.63
2023-04-18T07:53:19.860Z,94497.06
2023-04-18T07:55:46.919Z,94495.03
2023-04-18T07:58:14.351Z,94497.75
2023-04-18T08:00:42.635Z,94510.38
2023-04-18T08:03:12.817Z,94501.28
2023-04-18T08:05:41.171Z,94495.69
2023-04-18T08:08:11.797Z,94503.19
2023-04-18T08:10:38.613Z,94507.59
2023-04-18T08:13:06.388Z,94506.66
2023-04-18T08:15:33.149Z,94509.81
2023-04-18T08:18:00.965Z,94513.88
2023-04-18T08:20:28.944Z,94512.97
2023-04-18T08:25:25.732Z,94523.63
2023-04-18T08:27:52.457Z,94514.22
2023-04-18T08:30:19.265Z,94512.69
2023-04-18T08:32:46.034Z,94515.19
2023-04-18T08:35:12.803Z,94513.75
2023-04-18T08:37:39.463Z,94516.69
2023-04-18T08:40:07.490Z,94513.25
2023-04-18T08:42:35.329Z,94517.47
2023-04-18T08:45:02.605Z,94518.63
2023-04-18T08:47:30.077Z,94520.66
2023-04-18T08:49:57.399Z,94526.22
2023-04-18T08:52:25.914Z,94520.28
2023-04-18T08:54:52.559Z,94528.19
2023-04-18T08:57:26.851Z,94522.75
2023-04-18T08:59:55.379Z,94527.94
2023-04-18T09:02:28.592Z,94530.28
2023-04-18T09:04:55.843Z,94530.22
2023-04-18T09:07:29.570Z,94531.13
2023-04-18T09:09:57.359Z,94524.91
2023-04-18T09:12:26.366Z,94534.16
2023-04-18T09:15:09.434Z,94533.06
2023-04-18T09:17:41.683Z,94527.28
2023-04-18T09:20:10.931Z,94532.25
2023-04-18T09:22:51.433Z,94533.84
2023-04-18T09:25:40.789Z,94532.84
2023-04-18T09:28:28.914Z,94540.84
2023-04-18T09:30:57.600Z,94539.00
2023-04-18T09:33:32.537Z,94526.25
2023-04-18T09:36:37.365Z,94533.38
2023-04-18T09:39:04.151Z,94528.75
2023-04-18T09:41:32.604Z,94536.78
2023-04-18T09:44:14.529Z,94539.13
2023-04-18T09:46:44.489Z,94528.00
2023-04-18T09:49:12.971Z,94528.06
2023-04-18T09:51:41.674Z,94539.69
2023-04-18T09:54:11.059Z,94537.25
2023-04-18T09:56:42.236Z,94531.56
2023-04-18T09:59:09.899Z,94532.44
2023-04-18T10:01:37.505Z,94527.66
2023-04-18T10:04:06.732Z,94535.84
2023-04-18T10:06:35.166Z,94539.91
2023-04-18T10:09:05.971Z,94521.69
2023-04-18T10:11:32.948Z,94526.94
2023-04-18T10:14:04.690Z,94532.25
2023-04-18T10:16:34.099Z,94537.41
2023-04-18T10:19:26.269Z,94536.84
2023-04-18T10:21:58.431Z,94538.66
2023-04-18T10:24:52.856Z,94528.41
2023-04-18T10:27:48.659Z,94531.56
2023-04-18T10:30:16.667Z,94527.34
2023-04-18T10:32:43.502Z,94537.34
2023-04-18T10:35:10.789Z,94532.34
2023-04-18T10:37:50.861Z,94528.03
2023-04-18T10:40:32.390Z,94526.38
2023-04-18T10:43:06.933Z,94523.56
2023-04-18T10:45:43.075Z,94532.66
2023-04-18T10:48:43.091Z,94529.44
2023-04-18T10:51:21.930Z,94524.00
2023-04-18T10:54:00.790Z,94525.91
2023-04-18T10:56:29.011Z,94522.22
2023-04-18T10:59:01.222Z,94528.97
2023-04-18T11:01:32.777Z,94528.81
2023-04-18T11:04:00.899Z,94520.69
2023-04-18T11:06:28.509Z,94525.34
2023-04-18T11:09:14.571Z,94515.75
2023-04-18T11:11:41.927Z,94517.00
2023-04-18T11:14:08.677Z,94511.72
2023-04-18T11:16:35.428Z,94509.94
2023-04-18T11:19:21.447Z,94510.00
2023-04-18T11:21:48.295Z,94509.47
2023-04-18T11:24:24.619Z,94511.25
2023-04-18T11:26:55.741Z,94510.09
2023-04-18T11:29:23.039Z,94497.00
2023-04-18T11:31:52.442Z,94498.75
2023-04-18T11:34:19.940Z,94503.09
2023-04-18T11:36:51.283Z,94506.53
2023-04-18T11:39:19.059Z,94505.06
2023-04-18T11:41:50.505Z,94498.44
2023-04-18T11:44:18.560Z,94495.06
2023-04-18T11:46:45.235Z,94502.88
2023-04-18T11:49:32.286Z,94509.25
2023-04-18T11:52:00.108Z,94499.13
2023-04-18T11:54:44.238Z,94504.06
2023-04-18T11:57:28.679Z,94512.34
2023-04-18T12:00:00.841Z,94506.66
2023-04-18T12:02:49.509Z,94497.19
2023-04-18T12:05:32.778Z,94498.41
2023-04-18T12:08:09.869Z,94510.25
2023-04-18T12:10:50.903Z,94502.06
2023-04-18T12:13:18.597Z,94499.00
2023-04-18T12:15:47.166Z,94502.16
2023-04-18T12:18:18.047Z,94496.69
2023-04-18T12:20:50.579Z,94491.19
2023-04-18T12:23:38.911Z,94501.34
2023-04-18T12:26:12.239Z,94503.66
2023-04-18T12:28:39.065Z,94502.13
2023-04-18T12:31:07.303Z,94498.25
2023-04-18T12:33:36.763Z,94501.75
2023-04-18T12:36:05.550Z,94501.75
2023-04-18T12:38:32.330Z,94493.94
2023-04-18T12:40:59.038Z,94496.28
2023-04-18T12:43:26.001Z,94492.75
2023-04-18T12:45:52.702Z,94489.59
2023-04-18T12:48:19.645Z,94485.28
2023-04-18T12:50:46.531Z,94504.47
2023-04-18T12:53:13.471Z,94492.75
2023-04-18T12:55:40.516Z,94504.47
2023-04-18T12:58:07.469Z,94505.25
2023-04-18T13:00:34.424Z,94499.78
2023-04-18T13:03:01.499Z,94500.59
2023-04-18T13:05:32.978Z,94504.09
2023-04-18T13:10:34.744Z,94513.50
2023-04-18T13:13:01.958Z,94516.25
2023-04-18T13:15:31.741Z,94501.75
2023-04-18T13:18:05.411Z,94499.25
2023-04-18T13:20:44.603Z,94494.56
2023-04-18T13:23:11.424Z,94489.81
2023-04-18T13:25:38.713Z,94491.47
2023-04-18T13:28:05.594Z,94500.91
2023-04-18T13:30:32.395Z,94496.16
2023-04-18T13:32:59.847Z,94504.38
2023-04-18T13:35:29.750Z,94498.91
2023-04-18T13:37:56.581Z,94513.75
2023-04-18T13:40:25.604Z,94492.19
2023-04-18T13:42:55.277Z,94496.59
2023-04-18T13:45:22.428Z,94502.88
2023-04-18T13:47:52.505Z,94510.69
2023-04-18T13:50:22.924Z,94501.34
2023-04-18T13:52:54.793Z,94500.53
2023-04-18T13:55:22.067Z,94508.34
2023-04-18T13:57:48.835Z,94505.25
2023-04-18T14:00:17.134Z,94503.69
2023-04-18T14:02:44.327Z,94505.97
2023-04-18T14:05:11.493Z,94508.88
2023-04-18T14:07:38.622Z,94505.16
2023-04-18T14:10:06.128Z,94493.00
2023-04-18T14:12:33.094Z,94496.16
2023-04-18T14:14:59.955Z,94509.59
2023-04-18T14:17:27.235Z,94510.78
2023-04-18T14:19:54.355Z,94509.78
2023-04-18T14:22:22.328Z,94510.88
2023-04-18T14:24:52.402Z,94506.13
2023-04-18T14:27:19.359Z,94493.81
2023-04-18T14:29:49.504Z,94495.94
2023-04-18T14:32:16.500Z,94492.28
2023-04-18T14:34:43.677Z,94496.84
2023-04-18T14:37:10.819Z,94491.63
2023-04-18T14:39:38.161Z,94488.47
2023-04-18T14:42:05.518Z,94492.84
2023-04-18T14:44:33.713Z,94496.56
2023-04-18T14:47:01.554Z,94499.38
2023-04-18T14:49:28.442Z,94498.41
2023-04-18T14:51:55.457Z,94502.31
2023-04-18T14:54:23.480Z,94498.50
2023-04-18T14:56:50.445Z,94495.34
2023-04-18T14:59:17.665Z,94497.91
2023-04-18T15:01:45.036Z,94484.31
2023-04-18T15:04:12.083Z,94491.69
2023-04-18T15:06:39.067Z,94502.03
2023-04-18T15:09:06.675Z,94497.94
2023-04-18T15:11:33.360Z,94502.00
2023-04-18T15:14:00.141Z,94497.03
2023-04-18T15:16:27.224Z,94492.53
2023-04-18T15:18:54.008Z,94485.38
2023-04-18T15:21:21.301Z,94497.38
2023-04-18T15:23:48.230Z,94491.06
2023-04-18T15:26:15.887Z,94495.31
2023-04-18T15:28:43.418Z,94499.66
2023-04-18T15:31:10.927Z,94493.00
2023-04-18T15:33:38.707Z,94494.88
2023-04-18T15:36:05.813Z,94490.28
2023-04-18T15:38:34.204Z,94494.63
2023-04-18T15:41:01.501Z,94507.94
2023-04-18T15:43:29.337Z,94501.06
2023-04-18T15:45:56.208Z,94494.69
2023-04-18T15:48:34.375Z,94497.84
2023-04-18T15:51:01.600Z,94493.16
2023-04-18T15:53:28.981Z,94496.44
2023-04-18T15:55:56.174Z,94501.34
2023-04-18T15:58:24.036Z,94500.50
2023-04-18T16:00:52.045Z,94501.28
2023-04-18T16:03:19.766Z,94491.16
2023-04-18T16:05:54.094Z,94513.94
2023-04-18T16:08:23.285Z,94516.69
2023-04-18T16:10:52.319Z,94512.47
2023-04-18T16:13:21.323Z,94510.50
2023-04-18T16:15:54.754Z,94514.00
2023-04-18T16:18:25.393Z,94508.97
2023-04-18T16:20:52.874Z,94517.56
2023-04-18T16:23:20.537Z,94526.25
2023-04-18T16:25:47.772Z,94527.84
2023-04-18T16:28:14.937Z,94519.63
2023-04-18T16:30:43.920Z,94517.63
2023-04-18T16:33:11.127Z,94520.84
2023-04-18T16:35:38.953Z,94524.78
2023-04-18T16:38:06.478Z,94527.88
2023-04-18T16:40:34.993Z,94525.16
2023-04-18T16:43:02.507Z,94522.84
2023-04-18T16:45:29.582Z,94526.34
2023-04-18T16:48:00.067Z,94523.25
2023-04-18T16:50:27.240Z,94523.25
2023-04-18T16:52:54.340Z,94533.03
2023-04-18T16:55:21.518Z,94529.13
2023-04-18T16:57:48.979Z,94530.69
2023-04-18T17:00:17.161Z,94537.72
2023-04-18T17:02:44.326Z,94541.63
2023-04-18T17:05:11.205Z,94534.59
2023-04-18T17:07:39.965Z,94542.81
2023-04-18T17:10:09.842Z,94540.88
2023-04-18T17:12:37.574Z,94545.97
2023-04-18T17:15:04.871Z,94540.84
2023-04-18T17:17:31.701Z,94542.81
2023-04-18T17:20:02.689Z,94549.47
2023-04-18T17:22:29.660Z,94533.84
2023-04-18T17:24:56.588Z,94550.63
2023-04-18T17:27:23.867Z,94555.34
2023-04-18T17:29:51.114Z,94545.13
2023-04-18T17:32:18.323Z,94545.53
2023-04-18T17:34:45.432Z,94552.19
2023-04-18T17:37:12.306Z,94544.38
2023-04-18T17:39:39.899Z,94548.25
2023-04-18T17:42:06.779Z,94557.22
2023-04-18T17:44:33.713Z,94561.53
2023-04-18T17:47:02.210Z,94567.38
2023-04-18T17:49:34.513Z,94561.47
2023-04-18T17:52:02.680Z,94562.56
2023-04-18T17:54:29.824Z,94568.44
2023-04-18T17:56:57.811Z,94565.69
2023-04-18T17:59:25.352Z,94571.16
2023-04-18T18:01:53.248Z,94574.63
2023-04-18T18:04:22.880Z,94562.91
2023-04-18T18:06:56.379Z,94576.91
2023-04-18T18:10:05.489Z,94565.97
2023-04-18T18:12:41.982Z,94584.25
2023-04-18T18:15:09.869Z,94589.25
2023-04-18T18:17:36.757Z,94583.44
2023-04-18T18:20:12.842Z,94581.09
2023-04-18T18:22:39.509Z,94589.25
2023-04-18T18:25:07.395Z,94592.38
2023-04-18T18:27:34.100Z,94594.69
2023-04-18T18:30:00.920Z,94600.50
2023-04-18T18:32:27.775Z,94591.50
2023-04-18T18:34:54.623Z,94603.53
2023-04-18T18:37:26.628Z,94597.31
2023-04-18T18:39:56.564Z,94609.03
2023-04-18T18:42:24.202Z,94612.19
2023-04-18T18:44:51.396Z,94605.09
2023-04-18T18:47:19.152Z,94610.97
2023-04-18T18:49:46.707Z,94614.06
2023-04-18T18:52:13.656Z,94612.84
2023-04-18T18:54:40.923Z,94609.31
2023-04-18T18:57:08.808Z,94614.72
2023-04-18T18:59:36.068Z,94618.63
2023-04-18T19:02:03.030Z,94620.63
2023-04-18T19:04:30.413Z,94620.97
2023-04-18T19:06:59.925Z,94631.88
2023-04-18T19:09:26.826Z,94618.97
2023-04-18T19:11:55.173Z,94626.34
2023-04-18T19:14:22.032Z,94629.44
2023-04-18T19:16:49.129Z,94632.09
2023-04-18T19:19:17.505Z,94639.47
2023-04-18T19:21:47.390Z,94646.03
2023-04-18T19:24:14.685Z,94642.50
2023-04-18T19:26:42.101Z,94644.78
2023-04-18T19:29:10.780Z,94647.41
2023-04-18T19:31:38.016Z,94653.22
2023-04-18T19:34:05.501Z,94653.94
2023-04-18T19:36:32.707Z,94649.97
2023-04-18T19:38:59.518Z,94653.84
2023-04-18T19:41:27.146Z,94653.84
2023-04-18T19:43:57.814Z,94657.56
2023-04-18T19:46:24.830Z,94656.66
2023-04-18T19:48:51.880Z,94664.78
2023-04-18T19:51:18.658Z,94655.13
2023-04-18T19:53:45.847Z,94662.44
2023-04-18T19:56:14.414Z,94659.34
2023-04-18T19:58:49.582Z,94667.50
2023-04-18T20:01:18.655Z,94671.06
2023-04-18T20:03:46.965Z,94664.38
2023-04-18T20:06:14.182Z,94666.03
2023-04-18T20:08:47.367Z,94666.13
2023-04-18T20:11:14.369Z,94662.47
2023-04-18T20:13:42.081Z,94671.09
2023-04-18T20:16:11.196Z,94670.41
2023-04-18T20:18:41.722Z,94663.09
2023-04-18T20:21:11.068Z,94673.88
2023-04-18T20:23:38.289Z,94670.34
2023-04-18T20:26:05.144Z,94663.78
2023-04-18T20:28:36.446Z,94674.13
2023-04-18T20:31:03.620Z,94666.66
2023-04-18T20:33:30.280Z,94664.69
2023-04-18T20:35:58.911Z,94671.19
2023-04-18T20:38:30.470Z,94667.38
2023-04-18T20:40:58.805Z,94663.94
2023-04-18T20:43:26.052Z,94672.88
2023-04-18T20:45:53.865Z,94663.59
2023-04-18T20:48:20.982Z,94671.59
2023-04-18T20:50:51.420Z,94669.22
2023-04-18T20:53:20.747Z,94672.28
2023-04-18T20:55:48.753Z,94668.84
2023-04-18T20:58:15.843Z,94678.97
2023-04-18T21:00:44.674Z,94681.81
2023-04-18T21:03:15.542Z,94674.44
2023-04-18T21:05:44.180Z,94673.34
2023-04-18T21:08:11.490Z,94679.63
2023-04-18T21:10:38.454Z,94682.25
2023-04-18T21:13:05.275Z,94677.53
2023-04-18T21:15:32.071Z,94676.03
2023-04-18T21:17:59.814Z,94686.09
2023-04-18T21:20:26.564Z,94677.47
2023-04-18T21:22:53.533Z,94680.13
2023-04-18T21:25:21.475Z,94679.25
2023-04-18T21:27:50.669Z,94680.50
2023-04-18T21:30:18.086Z,94682.97
2023-04-18T21:32:46.022Z,94679.84
2023-04-18T21:35:13.336Z,94690.06
2023-04-18T21:37:40.269Z,94681.97
2023-04-18T21:40:07.937Z,94677.63
2023-04-18T21:42:35.715Z,94685.13
2023-04-18T21:45:02.659Z,94689.03
2023-04-18T21:47:29.542Z,94682.00
2023-04-18T21:49:56.532Z,94687.16
2023-04-18T21:52:23.293Z,94686.34
2023-04-18T21:54:49.988Z,94677.31
2023-04-18T21:57:16.760Z,94676.16
2023-04-18T21:59:43.526Z,94684.69
2023-04-18T22:02:10.545Z,94679.63
2023-04-18T22:04:38.118Z,94681.16
2023-04-18T22:07:04.973Z,94681.63
2023-04-18T22:09:36.264Z,94681.09
2023-04-18T22:12:05.651Z,94686.50
2023-04-18T22:14:32.381Z,94680.34
2023-04-18T22:16:59.365Z,94673.38
2023-04-18T22:19:27.584Z,94672.25
2023-04-18T22:21:54.263Z,94670.28
2023-04-18T22:24:22.123Z,94669.53
2023-04-18T22:26:49.990Z,94674.88
2023-04-18T22:29:16.666Z,94669.44
2023-04-18T22:31:43.802Z,94668.72
2023-04-18T22:34:10.686Z,94675.75
2023-04-18T22:36:37.837Z,94670.25
2023-04-18T22:39:04.690Z,94668.66
2023-04-18T22:41:31.406Z,94666.72
2023-04-18T22:43:58.101Z,94672.75
2023-04-18T22:46:24.816Z,94666.94
2023-04-18T22:48:51.542Z,94669.31
2023-04-18T22:51:18.230Z,94674.16
2023-04-18T22:53:47.120Z,94672.97
2023-04-18T22:56:13.615Z,94677.63
2023-04-18T22:58:40.108Z,94674.34
2023-04-18T23:01:06.664Z,94680.25
2023-04-18T23:03:36.591Z,94683.34
2023-04-18T23:06:03.296Z,94680.56
2023-04-18T23:08:29.794Z,94684.63
2023-04-18T23:10:56.326Z,94683.13
2023-04-18T23:13:22.879Z,94683.97
2023-04-18T23:15:51.658Z,94681.13
2023-04-18T23:18:18.166Z,94689.31
2023-04-18T23:20:46.975Z,94688.59
2023-04-18T23:23:13.493Z,94681.22
2023-04-18T23:25:40.061Z,94683.50
2023-04-18T23:28:08.829Z,94691.63
2023-04-18T23:30:36.802Z,94681.09
2023-04-18T23:33:03.531Z,94680.84
2023-04-18T23:35:30.122Z,94682.63
2023-04-18T23:37:57.179Z,94682.72
2023-04-18T23:40:23.748Z,94679.31
2023-04-18T23:42:50.401Z,94679.88
2023-04-18T23:45:17.002Z,94688.88
2023-04-18T23:47:45.897Z,94681.50
2023-04-18T23:50:14.783Z,94673.34
2023-04-18T23:52:41.307Z,94678.31
2023-04-18T23:55:08.209Z,94679.94
2023-04-18T23:57:34.709Z,94668.75
