createdAt,value
2024-01-11T00:01:06.461Z,14.9
2024-01-11T00:13:06.423Z,14.9
2024-01-11T00:25:06.335Z,14.9
2024-01-11T00:37:06.536Z,14.8
2024-01-11T00:49:06.467Z,14.8
2024-01-11T01:01:06.694Z,14.6
2024-01-11T01:13:06.424Z,14.5
2024-01-11T01:25:06.433Z,14.5
2024-01-11T01:37:06.497Z,14.5
2024-01-11T01:49:06.562Z,14.5
2024-01-11T02:01:07.937Z,14.4
2024-01-11T02:13:08.965Z,14.4
2024-01-11T02:25:06.642Z,14.4
2024-01-11T02:37:06.755Z,14.4
2024-01-11T02:49:06.567Z,15.1
2024-01-11T03:01:06.708Z,16.6
2024-01-11T03:13:06.602Z,16
2024-01-11T03:25:06.591Z,15.6
2024-01-11T03:37:06.560Z,15.3
2024-01-11T03:49:06.972Z,15.1
2024-01-11T04:01:06.746Z,14.9
2024-01-11T04:13:06.640Z,14.8
2024-01-11T04:25:06.559Z,14.7
2024-01-11T04:37:06.755Z,14.6
2024-01-11T04:49:06.764Z,16.7
2024-01-11T05:01:06.687Z,16.4
2024-01-11T05:13:06.599Z,15.9
2024-01-11T05:25:06.759Z,15.5
2024-01-11T05:37:06.719Z,15.3
2024-01-11T05:49:06.940Z,15.8
2024-01-11T06:01:06.986Z,17.1
2024-01-11T06:13:06.818Z,16.5
2024-01-11T06:25:06.726Z,16
2024-01-11T06:37:08.558Z,15.7
2024-01-11T06:49:06.901Z,15.4
2024-01-11T07:01:07.117Z,17
2024-01-11T07:13:07.617Z,17
2024-01-11T07:25:07.017Z,16.5
2024-01-11T07:37:07.358Z,16
2024-01-11T07:49:07.465Z,15.7
2024-01-11T08:01:06.857Z,16.8
2024-01-11T08:13:07.017Z,17.6
2024-01-11T08:25:06.942Z,16.9
2024-01-11T08:37:06.926Z,16.4
2024-01-11T08:49:06.901Z,16
2024-01-11T09:01:07.038Z,15.8
2024-01-11T09:13:06.962Z,15.7
2024-01-11T09:25:06.925Z,15.6
2024-01-11T09:37:06.861Z,15.4
2024-01-11T09:49:07.116Z,15.4
2024-01-11T10:01:06.977Z,15.5
2024-01-11T10:13:06.923Z,15.5
2024-01-11T10:25:06.946Z,15.4
2024-01-11T10:37:07.085Z,15.2
2024-01-11T10:49:07.184Z,15.2
2024-01-11T11:01:07.111Z,15.1
2024-01-11T11:13:07.034Z,15.1
2024-01-11T11:25:07.030Z,15.1
2024-01-11T11:37:07.150Z,15.1
2024-01-11T11:49:07.167Z,15
2024-01-11T12:01:07.073Z,15
2024-01-11T12:13:07.023Z,15.3
2024-01-11T12:25:07.374Z,15.3
2024-01-11T12:37:07.131Z,15.1
2024-01-11T12:49:07.108Z,15
2024-01-11T13:01:07.244Z,15
2024-01-11T13:13:09.173Z,15
2024-01-11T13:25:07.187Z,14.9
2024-01-11T13:37:07.313Z,16.6
2024-01-11T13:49:07.428Z,16.9
2024-01-11T14:01:07.238Z,16.4
2024-01-11T14:13:07.181Z,16
2024-01-11T14:25:07.149Z,15.8
2024-01-11T14:37:07.306Z,15.6
2024-01-11T14:49:07.476Z,15.5
2024-01-11T15:01:07.260Z,15.4
2024-01-11T15:13:07.353Z,15.6
2024-01-11T15:25:07.330Z,17.5
2024-01-11T15:37:07.290Z,17
2024-01-11T15:49:07.320Z,16.5
2024-01-11T16:01:07.427Z,16.3
2024-01-11T16:13:07.472Z,16.1
2024-01-11T16:25:07.333Z,15.8
2024-01-11T16:37:07.705Z,15.6
2024-01-11T16:49:07.475Z,16
2024-01-11T17:01:07.629Z,16
2024-01-11T17:13:07.395Z,16
2024-01-11T17:25:07.562Z,15.8
2024-01-11T17:37:07.459Z,17.2
2024-01-11T17:49:07.581Z,17.7
2024-01-11T18:01:07.433Z,17.1
2024-01-11T18:13:07.396Z,16.7
2024-01-11T18:25:07.557Z,16.4
2024-01-11T18:37:07.524Z,17.8
2024-01-11T18:49:07.500Z,18
2024-01-11T19:01:07.470Z,17.4
2024-01-11T19:13:07.610Z,17
2024-01-11T19:25:07.579Z,16.6
2024-01-11T19:37:07.518Z,16.4
2024-01-11T19:49:07.552Z,16.3
2024-01-11T20:01:07.703Z,16.1
2024-01-11T20:13:07.681Z,17.6
2024-01-11T20:25:08.053Z,17.8
2024-01-11T20:37:07.543Z,17.2
2024-01-11T20:49:07.757Z,16.9
2024-01-11T21:01:07.676Z,16.6
2024-01-11T21:13:07.561Z,16.4
2024-01-11T21:25:07.748Z,16.2
2024-01-11T21:37:07.657Z,16.4
2024-01-11T21:49:07.721Z,16.3
2024-01-11T22:01:07.826Z,16.2
2024-01-11T22:13:07.779Z,16.1
2024-01-11T22:25:07.743Z,15.9
2024-01-11T22:37:07.781Z,15.8
2024-01-11T22:49:07.662Z,15.7
2024-01-11T23:01:07.855Z,15.6
2024-01-11T23:13:07.742Z,15.6
2024-01-11T23:25:07.888Z,15.6
2024-01-11T23:37:08.094Z,15.6
2024-01-11T23:49:07.965Z,15.4
