createdAt,value
2018-02-17T00:01:36.534Z,88.20
2018-02-17T00:04:04.167Z,88.30
2018-02-17T00:06:31.786Z,88.40
2018-02-17T00:08:59.580Z,88.40
2018-02-17T00:11:28.102Z,88.40
2018-02-17T00:13:55.919Z,88.30
2018-02-17T00:16:23.609Z,88.40
2018-02-17T00:18:51.198Z,88.40
2018-02-17T00:21:18.792Z,88.40
2018-02-17T00:23:46.433Z,88.30
2018-02-17T00:26:14.994Z,88.30
2018-02-17T00:28:42.760Z,88.40
2018-02-17T00:31:10.338Z,88.40
2018-02-17T00:33:38.058Z,88.40
2018-02-17T00:36:05.814Z,88.40
2018-02-17T00:38:34.317Z,88.30
2018-02-17T00:41:01.953Z,88.30
2018-02-17T00:43:29.587Z,88.20
2018-02-17T00:45:57.246Z,88.00
2018-02-17T00:48:24.863Z,87.80
2018-02-17T00:50:52.460Z,88.00
2018-02-17T00:53:20.818Z,88.30
2018-02-17T00:55:48.448Z,88.00
2018-02-17T00:58:16.242Z,88.20
2018-02-17T01:00:45.581Z,88.30
2018-02-17T01:03:14.023Z,88.80
2018-02-17T01:05:41.696Z,88.30
2018-02-17T01:08:09.270Z,88.40
2018-02-17T01:10:36.841Z,88.50
2018-02-17T01:13:04.498Z,88.50
2018-02-17T01:15:32.106Z,88.50
2018-02-17T01:17:59.686Z,88.50
2018-02-17T01:20:27.303Z,88.50
2018-02-17T01:22:54.911Z,88.60
2018-02-17T01:25:22.527Z,88.60
2018-02-17T01:27:50.171Z,88.70
2018-02-17T01:30:18.480Z,88.60
2018-02-17T01:32:46.074Z,88.60
2018-02-17T01:35:14.417Z,88.70
2018-02-17T01:37:42.057Z,88.70
2018-02-17T01:40:09.688Z,88.70
2018-02-17T01:42:38.034Z,88.80
2018-02-17T01:45:05.767Z,88.80
2018-02-17T01:47:33.348Z,88.90
2018-02-17T01:50:01.048Z,89.00
2018-02-17T01:52:29.388Z,89.10
2018-02-17T01:54:57.046Z,89.00
2018-02-17T01:57:24.784Z,89.00
2018-02-17T01:59:52.381Z,89.00
2018-02-17T02:02:19.960Z,88.90
2018-02-17T02:04:47.658Z,88.90
2018-02-17T02:07:16.004Z,89.00
2018-02-17T02:09:43.624Z,88.80
2018-02-17T02:12:11.222Z,88.80
2018-02-17T02:14:38.935Z,88.90
2018-02-17T02:17:07.271Z,89.00
2018-02-17T02:19:34.902Z,88.90
2018-02-17T02:22:02.478Z,88.90
2018-02-17T02:24:30.052Z,88.70
2018-02-17T02:26:57.720Z,88.80
2018-02-17T02:29:25.304Z,88.70
2018-02-17T02:31:52.912Z,88.70
2018-02-17T02:34:20.499Z,88.80
2018-02-17T02:36:48.096Z,88.80
2018-02-17T02:39:15.699Z,88.80
2018-02-17T02:41:43.314Z,88.70
2018-02-17T02:44:11.980Z,88.90
2018-02-17T02:46:39.567Z,88.90
2018-02-17T02:49:07.189Z,88.90
2018-02-17T02:51:34.824Z,89.00
2018-02-17T02:54:03.216Z,89.00
2018-02-17T02:56:31.580Z,89.00
2018-02-17T02:58:59.203Z,89.10
2018-02-17T03:01:26.792Z,89.20
2018-02-17T03:03:54.420Z,89.30
2018-02-17T03:06:22.039Z,89.40
2018-02-17T03:08:50.416Z,89.50
2018-02-17T03:11:17.988Z,89.40
2018-02-17T03:13:45.558Z,89.50
2018-02-17T03:16:13.914Z,89.70
2018-02-17T03:18:41.502Z,89.60
2018-02-17T03:21:09.833Z,89.90
2018-02-17T03:23:37.431Z,89.90
2018-02-17T03:26:05.786Z,90.10
2018-02-17T03:28:33.378Z,90.00
2018-02-17T03:31:01.748Z,90.20
2018-02-17T03:33:29.352Z,90.10
2018-02-17T03:35:56.934Z,90.10
2018-02-17T03:38:24.537Z,90.10
2018-02-17T03:40:52.144Z,90.10
2018-02-17T03:43:20.524Z,90.10
2018-02-17T03:45:48.102Z,90.10
2018-02-17T03:48:15.703Z,90.10
2018-02-17T03:50:43.271Z,90.10
2018-02-17T03:53:10.876Z,90.10
2018-02-17T03:55:38.464Z,90.10
2018-02-17T03:58:06.054Z,90.10
2018-02-17T04:00:33.661Z,90.10
2018-02-17T04:03:01.210Z,90.10
2018-02-17T04:05:28.854Z,90.20
2018-02-17T04:07:56.469Z,90.20
2018-02-17T04:10:24.064Z,90.20
2018-02-17T04:12:51.613Z,90.30
2018-02-17T04:15:19.279Z,90.30
2018-02-17T04:17:46.854Z,90.30
2018-02-17T04:20:14.631Z,90.30
2018-02-17T04:22:42.216Z,90.30
2018-02-17T04:25:10.558Z,90.40
2018-02-17T04:27:38.131Z,90.40
2018-02-17T04:30:05.727Z,90.40
2018-02-17T04:32:33.371Z,90.50
2018-02-17T04:35:01.015Z,90.50
2018-02-17T04:37:28.726Z,90.50
2018-02-17T04:39:57.264Z,90.60
2018-02-17T04:42:27.535Z,90.70
2018-02-17T04:45:10.241Z,90.70
2018-02-17T04:47:41.366Z,90.70
2018-02-17T04:53:28.752Z,90.70
2018-02-17T04:56:11.272Z,90.80
2018-02-17T04:58:42.698Z,90.80
2018-02-17T05:04:19.584Z,90.80
2018-02-17T05:06:49.925Z,90.90
2018-02-17T05:09:18.381Z,91.10
2018-02-17T05:11:46.048Z,91.10
2018-02-17T05:17:26.539Z,91.10
2018-02-17T05:20:04.112Z,91.20
2018-02-17T05:22:33.448Z,91.20
2018-02-17T05:25:07.310Z,91.20
2018-02-17T05:27:36.621Z,91.30
2018-02-17T05:30:06.968Z,91.30
2018-02-17T05:32:36.350Z,91.40
2018-02-17T05:38:08.764Z,91.50
2018-02-17T05:40:37.343Z,91.50
2018-02-17T05:43:05.135Z,91.50
2018-02-17T05:45:36.167Z,91.40
2018-02-17T05:48:03.816Z,91.40
2018-02-17T05:50:34.035Z,91.40
2018-02-17T05:53:01.656Z,91.50
2018-02-17T05:55:29.299Z,91.50
2018-02-17T05:57:56.982Z,91.50
2018-02-17T06:00:24.563Z,91.60
2018-02-17T06:02:52.159Z,91.70
2018-02-17T06:05:19.884Z,91.70
2018-02-17T06:07:47.496Z,91.70
2018-02-17T06:10:15.103Z,91.70
2018-02-17T06:12:42.724Z,91.70
2018-02-17T06:15:10.304Z,91.70
2018-02-17T06:17:37.936Z,91.70
2018-02-17T06:20:05.580Z,91.70
2018-02-17T06:22:33.283Z,91.70
2018-02-17T06:25:00.922Z,91.80
2018-02-17T06:27:28.613Z,91.80
2018-02-17T06:29:56.971Z,91.80
2018-02-17T06:32:25.242Z,91.80
2018-02-17T06:34:52.804Z,91.30
2018-02-17T06:37:20.394Z,91.00
2018-02-17T06:39:48.036Z,91.00
2018-02-17T06:42:15.617Z,91.20
2018-02-17T06:44:43.257Z,91.60
2018-02-17T06:47:10.865Z,91.70
2018-02-17T06:49:38.469Z,91.90
2018-02-17T06:52:06.036Z,91.90
2018-02-17T06:54:33.640Z,91.90
2018-02-17T06:57:01.203Z,91.60
2018-02-17T06:59:28.815Z,91.30
2018-02-17T07:01:56.408Z,91.40
2018-02-17T07:04:23.990Z,91.40
2018-02-17T07:06:51.607Z,91.40
2018-02-17T07:09:19.195Z,91.40
2018-02-17T07:11:46.786Z,91.40
2018-02-17T07:14:14.400Z,91.50
2018-02-17T07:16:42.022Z,91.40
2018-02-17T07:19:10.007Z,91.40
2018-02-17T07:21:38.383Z,91.50
2018-02-17T07:24:06.018Z,91.60
2018-02-17T07:26:33.611Z,91.50
2018-02-17T07:29:02.013Z,91.60
2018-02-17T07:31:29.603Z,91.60
2018-02-17T07:33:57.249Z,91.50
2018-02-17T07:36:25.592Z,91.60
2018-02-17T07:38:53.194Z,91.60
2018-02-17T07:41:20.816Z,91.50
2018-02-17T07:43:49.912Z,91.10
2018-02-17T07:46:19.114Z,91.10
2018-02-17T07:48:46.675Z,91.10
2018-02-17T07:51:14.304Z,91.10
2018-02-17T07:53:41.967Z,91.10
2018-02-17T07:56:09.530Z,91.20
2018-02-17T07:58:37.837Z,91.10
2018-02-17T08:01:06.988Z,90.90
2018-02-17T08:03:34.541Z,90.80
2018-02-17T08:06:02.168Z,91.00
2018-02-17T08:08:29.770Z,91.10
2018-02-17T08:10:57.382Z,91.20
2018-02-17T08:13:25.428Z,91.20
2018-02-17T08:15:53.775Z,91.20
2018-02-17T08:18:21.351Z,91.20
2018-02-17T08:20:49.223Z,91.00
2018-02-17T08:23:16.847Z,91.00
2018-02-17T08:25:44.480Z,90.80
2018-02-17T08:28:12.086Z,90.70
2018-02-17T08:30:39.760Z,90.60
2018-02-17T08:33:08.194Z,90.50
2018-02-17T08:35:35.791Z,90.50
2018-02-17T08:38:03.378Z,90.50
2018-02-17T08:40:30.956Z,90.40
2018-02-17T08:42:58.580Z,90.30
2018-02-17T08:45:26.235Z,90.30
2018-02-17T08:47:53.871Z,90.20
2018-02-17T08:50:21.635Z,89.60
2018-02-17T08:52:49.245Z,89.60
2018-02-17T08:55:16.832Z,89.20
2018-02-17T08:57:44.447Z,89.00
2018-02-17T09:00:12.093Z,89.00
2018-02-17T09:02:39.749Z,89.00
2018-02-17T09:05:07.382Z,88.80
2018-02-17T09:07:35.201Z,86.10
2018-02-17T09:10:02.816Z,85.10
2018-02-17T09:12:30.425Z,85.80
2018-02-17T09:14:58.035Z,85.90
2018-02-17T09:17:25.823Z,86.00
2018-02-17T09:19:53.421Z,85.00
2018-02-17T09:22:21.070Z,84.90
2018-02-17T09:24:48.645Z,84.70
2018-02-17T09:27:16.273Z,83.80
2018-02-17T09:29:43.859Z,83.50
2018-02-17T09:32:11.428Z,83.00
2018-02-17T09:34:39.060Z,82.00
2018-02-17T09:37:06.622Z,82.20
2018-02-17T09:39:34.377Z,81.70
2018-02-17T09:42:02.745Z,81.50
2018-02-17T09:44:31.228Z,81.90
2018-02-17T09:46:58.854Z,81.90
2018-02-17T09:49:27.155Z,82.00
2018-02-17T09:51:54.756Z,81.90
2018-02-17T09:54:24.786Z,81.40
2018-02-17T09:56:52.413Z,80.20
2018-02-17T09:59:20.047Z,79.10
2018-02-17T10:01:47.672Z,78.50
2018-02-17T10:04:15.277Z,77.00
2018-02-17T10:06:44.517Z,75.80
2018-02-17T10:09:12.088Z,75.30
2018-02-17T10:11:40.439Z,73.60
2018-02-17T10:14:10.047Z,73.50
2018-02-17T10:16:38.779Z,73.60
2018-02-17T10:19:06.413Z,71.80
2018-02-17T10:21:34.749Z,73.50
2018-02-17T10:24:02.645Z,73.50
2018-02-17T10:26:31.047Z,73.00
2018-02-17T10:28:59.456Z,72.80
2018-02-17T10:31:27.077Z,72.80
2018-02-17T10:33:56.147Z,72.40
2018-02-17T10:36:23.845Z,71.00
2018-02-17T10:38:52.614Z,71.70
2018-02-17T10:41:20.533Z,71.20
2018-02-17T10:43:48.650Z,71.40
2018-02-17T10:46:17.060Z,69.00
2018-02-17T10:48:44.658Z,69.00
2018-02-17T10:51:13.109Z,68.30
2018-02-17T10:53:40.741Z,68.20
2018-02-17T10:56:08.866Z,68.40
2018-02-17T10:58:36.929Z,67.90
2018-02-17T11:01:06.215Z,64.40
2018-02-17T11:03:33.844Z,64.00
2018-02-17T11:06:01.437Z,65.60
2018-02-17T11:08:29.136Z,66.80
2018-02-17T11:10:56.794Z,66.10
2018-02-17T11:13:25.189Z,67.10
2018-02-17T11:15:53.538Z,67.80
2018-02-17T11:18:21.259Z,67.80
2018-02-17T11:20:48.853Z,66.80
2018-02-17T11:23:16.616Z,67.70
2018-02-17T11:25:44.403Z,67.30
2018-02-17T11:28:12.322Z,68.20
2018-02-17T11:30:39.920Z,68.70
2018-02-17T11:33:08.838Z,69.80
2018-02-17T11:35:36.522Z,69.80
2018-02-17T11:38:04.082Z,69.80
2018-02-17T11:40:32.542Z,68.50
2018-02-17T11:43:00.149Z,68.50
2018-02-17T11:45:27.750Z,70.30
2018-02-17T11:47:55.389Z,69.50
2018-02-17T11:50:23.226Z,69.70
2018-02-17T11:52:51.624Z,70.80
2018-02-17T11:55:19.454Z,70.80
2018-02-17T11:57:47.085Z,70.00
2018-02-17T12:00:15.048Z,70.20
2018-02-17T12:02:42.787Z,71.30
2018-02-17T12:05:11.126Z,68.90
2018-02-17T12:07:38.846Z,68.80
2018-02-17T12:10:06.441Z,69.00
2018-02-17T12:12:34.176Z,67.60
2018-02-17T12:15:02.066Z,69.30
2018-02-17T12:17:32.686Z,69.80
2018-02-17T12:20:01.138Z,71.30
2018-02-17T12:22:29.654Z,75.00
2018-02-17T12:24:57.299Z,74.90
2018-02-17T12:27:25.681Z,79.20
2018-02-17T12:29:54.787Z,79.00
2018-02-17T12:32:22.420Z,79.00
2018-02-17T12:34:50.790Z,78.50
2018-02-17T12:37:18.400Z,78.50
2018-02-17T12:39:46.004Z,79.90
2018-02-17T12:42:13.756Z,79.90
2018-02-17T12:44:41.352Z,79.60
2018-02-17T12:47:08.925Z,80.10
2018-02-17T12:49:36.508Z,80.00
2018-02-17T12:52:04.212Z,79.20
2018-02-17T12:54:32.002Z,76.70
2018-02-17T12:56:59.767Z,75.50
2018-02-17T12:59:27.455Z,73.90
2018-02-17T13:01:55.298Z,74.80
2018-02-17T13:04:24.047Z,74.50
2018-02-17T13:06:51.790Z,75.80
2018-02-17T13:09:19.407Z,76.30
2018-02-17T13:11:47.432Z,74.40
2018-02-17T13:14:15.856Z,73.20
2018-02-17T13:16:43.477Z,73.20
2018-02-17T13:19:11.120Z,70.40
2018-02-17T13:21:39.167Z,70.80
2018-02-17T13:24:06.750Z,68.90
2018-02-17T13:26:34.349Z,67.40
2018-02-17T13:29:02.788Z,66.90
2018-02-17T13:31:30.373Z,66.90
2018-02-17T13:33:58.753Z,65.00
2018-02-17T13:36:26.452Z,65.00
2018-02-17T13:38:54.657Z,65.10
2018-02-17T13:41:22.376Z,64.20
2018-02-17T13:43:50.010Z,62.00
2018-02-17T13:46:17.636Z,60.60
2018-02-17T13:48:45.400Z,60.20
2018-02-17T13:51:13.032Z,59.60
2018-02-17T13:53:40.596Z,58.80
2018-02-17T13:56:09.233Z,60.30
2018-02-17T13:58:36.870Z,60.30
2018-02-17T14:01:04.475Z,60.10
2018-02-17T14:03:32.062Z,59.70
2018-02-17T14:05:59.623Z,59.60
2018-02-17T14:08:27.263Z,59.50
2018-02-17T14:10:54.847Z,59.00
2018-02-17T14:13:22.454Z,60.10
2018-02-17T14:15:50.101Z,59.40
2018-02-17T14:18:18.684Z,60.80
2018-02-17T14:20:47.034Z,61.30
2018-02-17T14:23:14.772Z,61.30
2018-02-17T14:25:42.353Z,60.30
2018-02-17T14:28:10.595Z,57.20
2018-02-17T14:30:38.192Z,54.50
2018-02-17T14:33:05.832Z,53.00
2018-02-17T14:35:33.552Z,49.50
2018-02-17T14:38:02.728Z,46.40
2018-02-17T14:40:30.660Z,41.50
2018-02-17T14:42:58.860Z,42.20
2018-02-17T14:45:26.486Z,40.40
2018-02-17T14:47:54.098Z,40.10
2018-02-17T14:50:21.833Z,39.30
2018-02-17T14:52:49.733Z,39.40
2018-02-17T14:55:17.450Z,39.30
2018-02-17T14:57:45.085Z,38.30
2018-02-17T15:00:14.277Z,37.10
2018-02-17T15:02:42.645Z,37.70
2018-02-17T15:05:10.312Z,37.70
2018-02-17T15:07:37.959Z,38.00
2018-02-17T15:10:05.782Z,36.00
2018-02-17T15:12:34.843Z,36.00
2018-02-17T15:15:03.134Z,35.90
2018-02-17T15:17:33.677Z,37.00
2018-02-17T15:20:01.388Z,37.00
2018-02-17T15:22:29.042Z,37.30
2018-02-17T15:24:56.664Z,36.60
2018-02-17T15:27:24.411Z,36.00
2018-02-17T15:29:52.032Z,36.50
2018-02-17T15:32:19.637Z,36.40
2018-02-17T15:34:47.226Z,35.90
2018-02-17T15:37:14.846Z,35.10
2018-02-17T15:39:42.499Z,37.40
2018-02-17T15:42:10.068Z,36.70
2018-02-17T15:44:37.683Z,36.60
2018-02-17T15:47:06.058Z,36.00
2018-02-17T15:49:35.146Z,36.30
2018-02-17T15:52:02.733Z,36.30
2018-02-17T15:54:31.081Z,36.30
2018-02-17T15:56:58.693Z,36.30
2018-02-17T15:59:27.703Z,38.40
2018-02-17T16:01:56.661Z,40.90
2018-02-17T16:04:26.212Z,43.00
2018-02-17T16:06:53.826Z,45.80
2018-02-17T16:09:21.454Z,48.10
2018-02-17T16:11:49.051Z,50.80
2018-02-17T16:14:16.638Z,53.50
2018-02-17T16:16:45.976Z,57.00
2018-02-17T16:19:13.585Z,57.00
2018-02-17T16:21:42.659Z,58.30
2018-02-17T16:24:10.254Z,59.70
2018-02-17T16:26:37.848Z,62.20
2018-02-17T16:29:05.411Z,63.40
2018-02-17T16:31:33.021Z,63.50
2018-02-17T16:34:00.587Z,64.60
2018-02-17T16:36:28.194Z,65.40
2018-02-17T16:38:55.812Z,66.50
2018-02-17T16:41:23.424Z,66.70
2018-02-17T16:43:51.025Z,66.90
2018-02-17T16:46:18.608Z,66.70
2018-02-17T16:48:46.199Z,66.50
2018-02-17T16:51:14.529Z,65.80
2018-02-17T16:53:42.108Z,65.80
2018-02-17T16:56:09.681Z,66.50
2018-02-17T16:58:37.300Z,67.20
2018-02-17T17:01:04.889Z,67.40
2018-02-17T17:03:32.466Z,67.70
2018-02-17T17:06:00.086Z,68.30
2018-02-17T17:08:27.718Z,68.80
2018-02-17T17:10:56.085Z,70.10
2018-02-17T17:13:23.720Z,70.00
2018-02-17T17:15:51.292Z,70.60
2018-02-17T17:18:18.846Z,70.70
2018-02-17T17:20:46.469Z,70.80
2018-02-17T17:23:14.034Z,71.60
2018-02-17T17:25:41.634Z,71.60
2018-02-17T17:28:09.289Z,72.30
2018-02-17T17:30:36.944Z,72.70
2018-02-17T17:33:04.738Z,73.10
2018-02-17T17:35:32.332Z,73.50
2018-02-17T17:37:59.891Z,74.00
2018-02-17T17:40:27.555Z,74.30
2018-02-17T17:42:55.533Z,74.60
2018-02-17T17:45:23.256Z,74.80
2018-02-17T17:47:51.720Z,75.60
2018-02-17T17:50:19.402Z,75.30
2018-02-17T17:52:47.005Z,75.60
2018-02-17T17:55:14.614Z,75.80
2018-02-17T17:57:42.213Z,76.00
2018-02-17T18:00:12.516Z,76.30
2018-02-17T18:02:40.328Z,76.20
2018-02-17T18:05:08.849Z,76.50
2018-02-17T18:07:36.476Z,76.70
2018-02-17T18:10:04.080Z,77.00
2018-02-17T18:15:06.496Z,77.80
2018-02-17T18:17:34.113Z,77.70
2018-02-17T18:20:06.680Z,78.00
2018-02-17T18:22:34.368Z,78.40
2018-02-17T18:25:02.728Z,78.70
2018-02-17T18:27:33.366Z,79.30
2018-02-17T18:30:01.162Z,79.20
2018-02-17T18:32:28.887Z,79.50
2018-02-17T18:34:57.397Z,79.60
2018-02-17T18:37:27.258Z,79.90
2018-02-17T18:39:55.601Z,80.00
2018-02-17T18:42:24.448Z,80.10
2018-02-17T18:44:52.680Z,80.20
2018-02-17T18:47:20.287Z,80.40
2018-02-17T18:49:47.925Z,81.10
2018-02-17T18:52:15.642Z,80.00
2018-02-17T18:54:43.308Z,80.20
2018-02-17T18:57:11.766Z,80.00
2018-02-17T18:59:42.860Z,80.00
2018-02-17T19:02:10.495Z,80.10
2018-02-17T19:04:38.135Z,79.80
2018-02-17T19:07:05.773Z,79.70
2018-02-17T19:09:33.716Z,80.00
2018-02-17T19:12:01.419Z,80.10
2018-02-17T19:14:29.788Z,80.40
2018-02-17T19:16:57.434Z,80.30
2018-02-17T19:19:25.199Z,80.40
2018-02-17T19:21:52.825Z,80.50
2018-02-17T19:24:20.418Z,80.80
2018-02-17T19:26:48.423Z,80.90
2018-02-17T19:29:16.062Z,81.10
2018-02-17T19:31:44.364Z,81.20
2018-02-17T19:34:11.969Z,81.40
2018-02-17T19:36:39.584Z,81.50
2018-02-17T19:39:07.193Z,81.60
2018-02-17T19:41:36.299Z,81.70
2018-02-17T19:44:04.659Z,81.70
2018-02-17T19:46:32.295Z,81.70
2018-02-17T19:48:59.879Z,81.60
2018-02-17T19:51:27.526Z,81.40
2018-02-17T19:53:55.133Z,81.60
2018-02-17T19:56:23.530Z,82.00
2018-02-17T19:58:51.154Z,81.90
2018-02-17T20:01:18.768Z,82.20
2018-02-17T20:03:46.507Z,82.50
2018-02-17T20:06:14.928Z,82.80
2018-02-17T20:08:42.608Z,82.80
2018-02-17T20:11:10.850Z,82.90
2018-02-17T20:13:39.248Z,83.10
2018-02-17T20:16:07.669Z,83.10
2018-02-17T20:18:35.407Z,83.10
2018-02-17T20:21:03.039Z,83.00
2018-02-17T20:23:30.626Z,83.10
2018-02-17T20:25:58.216Z,83.10
2018-02-17T20:28:25.803Z,83.30
2018-02-17T20:30:53.411Z,83.30
2018-02-17T20:33:21.038Z,83.20
2018-02-17T20:35:48.651Z,83.30
2018-02-17T20:38:16.249Z,83.50
2018-02-17T20:40:44.952Z,83.60
2018-02-17T20:43:12.587Z,83.80
2018-02-17T20:45:40.379Z,83.90
2018-02-17T20:48:08.144Z,84.20
2018-02-17T20:50:35.798Z,84.50
2018-02-17T20:53:04.972Z,84.70
2018-02-17T20:55:35.965Z,84.70
2018-02-17T20:58:07.638Z,85.30
2018-02-17T21:00:35.340Z,84.80
2018-02-17T21:03:02.982Z,85.00
2018-02-17T21:05:30.668Z,85.10
2018-02-17T21:07:58.229Z,85.10
2018-02-17T21:10:25.827Z,85.20
2018-02-17T21:12:58.243Z,85.70
2018-02-17T21:15:25.853Z,85.70
2018-02-17T21:17:53.743Z,85.70
2018-02-17T21:20:22.849Z,85.70
2018-02-17T21:22:51.269Z,85.60
2018-02-17T21:25:18.829Z,85.60
2018-02-17T21:27:46.422Z,85.70
2018-02-17T21:30:15.078Z,85.90
2018-02-17T21:32:42.661Z,86.10
2018-02-17T21:35:10.264Z,86.20
2018-02-17T21:37:37.846Z,86.50
2018-02-17T21:40:06.221Z,86.70
2018-02-17T21:42:36.004Z,86.90
2018-02-17T21:45:03.590Z,87.00
2018-02-17T21:47:31.208Z,87.40
2018-02-17T21:49:58.845Z,87.80
2018-02-17T21:52:27.484Z,88.00
2018-02-17T21:54:55.273Z,88.00
2018-02-17T21:57:22.858Z,87.60
2018-02-17T21:59:51.224Z,87.40
2018-02-17T22:02:18.897Z,87.30
2018-02-17T22:04:47.363Z,87.30
2018-02-17T22:07:14.960Z,87.40
2018-02-17T22:09:42.543Z,87.50
2018-02-17T22:12:10.151Z,87.80
2018-02-17T22:14:38.487Z,88.30
2018-02-17T22:17:06.073Z,88.30
2018-02-17T22:19:33.661Z,88.50
2018-02-17T22:22:01.279Z,88.80
2018-02-17T22:24:28.854Z,88.80
2018-02-17T22:26:56.848Z,88.90
2018-02-17T22:29:24.534Z,89.00
2018-02-17T22:31:52.881Z,89.30
2018-02-17T22:34:20.509Z,89.30
2018-02-17T22:36:48.100Z,89.30
2018-02-17T22:39:15.768Z,89.40
2018-02-17T22:41:43.568Z,89.50
2018-02-17T22:44:11.424Z,89.20
2018-02-17T22:46:39.881Z,89.50
2018-02-17T22:49:07.490Z,89.50
2018-02-17T22:51:35.856Z,89.50
2018-02-17T22:54:05.293Z,89.50
2018-02-17T22:56:33.647Z,89.50
2018-02-17T22:59:01.246Z,89.50
2018-02-17T23:01:28.897Z,89.50
2018-02-17T23:03:57.304Z,89.70
2018-02-17T23:06:25.262Z,89.70
2018-02-17T23:08:53.259Z,89.80
2018-02-17T23:11:20.896Z,89.90
2018-02-17T23:13:48.481Z,90.00
2018-02-17T23:16:16.079Z,90.30
2018-02-17T23:18:43.829Z,90.10
2018-02-17T23:21:11.448Z,90.20
2018-02-17T23:23:39.809Z,90.20
2018-02-17T23:26:08.147Z,90.20
2018-02-17T23:28:35.799Z,90.20
2018-02-17T23:31:03.401Z,90.20
2018-02-17T23:33:30.976Z,90.10
2018-02-17T23:35:59.362Z,89.90
2018-02-17T23:38:26.967Z,89.90
2018-02-17T23:40:54.562Z,89.90
2018-02-17T23:43:22.137Z,90.00
2018-02-17T23:45:49.697Z,90.10
2018-02-17T23:48:17.342Z,90.10
2018-02-17T23:50:44.983Z,90.20
2018-02-17T23:53:12.583Z,90.20
2018-02-17T23:55:40.174Z,90.20
2018-02-17T23:58:08.577Z,90.40
