createdAt,value
2019-01-10T00:00:05.664Z,59.30
2019-01-10T00:02:35.854Z,59.40
2019-01-10T00:05:09.424Z,59.40
2019-01-10T00:07:39.604Z,59.80
2019-01-10T00:10:15.245Z,59.80
2019-01-10T00:12:45.424Z,60.60
2019-01-10T00:15:18.566Z,60.00
2019-01-10T00:18:31.437Z,59.80
2019-01-10T00:21:01.602Z,60.40
2019-01-10T00:23:53.073Z,60.00
2019-01-10T00:26:23.327Z,60.20
2019-01-10T00:28:53.565Z,61.20
2019-01-10T00:31:23.985Z,60.10
2019-01-10T00:33:54.404Z,60.30
2019-01-10T00:36:26.116Z,61.00
2019-01-10T00:38:56.299Z,60.70
2019-01-10T00:41:26.507Z,60.80
2019-01-10T00:43:56.641Z,61.10
2019-01-10T00:47:11.458Z,60.90
2019-01-10T00:49:41.719Z,60.90
2019-01-10T00:52:11.915Z,60.30
2019-01-10T00:54:42.063Z,60.60
2019-01-10T00:57:12.209Z,61.00
2019-01-10T00:59:42.395Z,61.70
2019-01-10T01:02:12.561Z,61.10
2019-01-10T01:04:42.705Z,61.50
2019-01-10T01:07:12.974Z,61.30
2019-01-10T01:09:43.212Z,60.60
2019-01-10T01:12:13.359Z,60.70
2019-01-10T01:14:43.572Z,61.00
2019-01-10T01:17:15.833Z,61.30
2019-01-10T01:19:45.662Z,61.30
2019-01-10T01:22:15.839Z,61.50
2019-01-10T01:24:46.009Z,62.60
2019-01-10T01:27:17.659Z,62.00
2019-01-10T01:29:47.891Z,61.70
2019-01-10T01:32:25.927Z,62.00
2019-01-10T01:34:56.107Z,61.80
2019-01-10T01:37:26.254Z,61.80
2019-01-10T01:40:02.398Z,62.40
2019-01-10T01:42:32.567Z,62.20
2019-01-10T01:45:02.809Z,62.40
2019-01-10T01:47:33.011Z,62.50
2019-01-10T01:50:04.806Z,62.80
2019-01-10T01:52:34.999Z,62.30
2019-01-10T01:55:05.860Z,62.50
2019-01-10T01:57:36.042Z,62.60
2019-01-10T02:00:21.795Z,62.50
2019-01-10T02:02:51.998Z,63.20
2019-01-10T02:05:22.225Z,62.90
2019-01-10T02:07:52.433Z,63.00
2019-01-10T02:10:27.157Z,63.30
2019-01-10T02:13:16.482Z,62.70
2019-01-10T02:15:41.197Z,62.40
2019-01-10T02:18:11.372Z,62.40
2019-01-10T02:20:41.541Z,62.50
2019-01-10T02:23:21.053Z,62.70
2019-01-10T02:25:51.203Z,62.60
2019-01-10T02:28:21.348Z,62.70
2019-01-10T02:30:51.553Z,62.30
2019-01-10T02:33:21.744Z,61.90
2019-01-10T02:35:51.872Z,61.30
2019-01-10T02:38:22.076Z,61.10
2019-01-10T02:40:52.256Z,62.00
2019-01-10T02:43:26.636Z,61.50
2019-01-10T02:45:54.317Z,62.30
2019-01-10T02:48:25.123Z,62.80
2019-01-10T02:50:55.310Z,62.90
2019-01-10T02:53:25.455Z,62.70
2019-01-10T02:55:55.678Z,63.20
2019-01-10T02:58:25.888Z,62.50
2019-01-10T03:00:56.168Z,62.50
2019-01-10T03:03:26.422Z,62.80
2019-01-10T03:05:56.602Z,63.80
2019-01-10T03:08:26.850Z,63.60
2019-01-10T03:10:57.075Z,62.70
2019-01-10T03:13:36.249Z,63.90
2019-01-10T03:15:59.152Z,62.40
2019-01-10T03:18:30.964Z,63.00
2019-01-10T03:21:01.133Z,64.00
2019-01-10T03:24:17.056Z,62.90
2019-01-10T03:26:47.198Z,62.70
2019-01-10T03:29:17.415Z,63.10
2019-01-10T03:32:17.821Z,63.10
2019-01-10T03:34:48.036Z,63.20
2019-01-10T03:37:18.239Z,63.20
2019-01-10T03:39:48.368Z,62.90
2019-01-10T03:42:18.632Z,62.40
2019-01-10T03:44:48.821Z,62.80
2019-01-10T03:47:18.954Z,62.30
2019-01-10T03:49:49.144Z,62.80
2019-01-10T03:53:13.071Z,61.90
2019-01-10T03:55:44.327Z,61.90
2019-01-10T03:58:14.588Z,63.00
2019-01-10T04:00:44.742Z,62.50
2019-01-10T04:03:14.931Z,62.20
2019-01-10T04:05:45.175Z,62.50
2019-01-10T04:08:15.378Z,62.50
2019-01-10T04:10:45.604Z,62.80
2019-01-10T04:13:15.808Z,63.10
2019-01-10T04:15:51.802Z,63.70
2019-01-10T04:18:30.844Z,62.80
2019-01-10T04:21:00.985Z,62.90
2019-01-10T04:23:31.171Z,63.50
2019-01-10T04:26:01.352Z,63.00
2019-01-10T04:28:31.503Z,63.30
2019-01-10T04:31:01.864Z,62.70
2019-01-10T04:33:45.090Z,62.40
2019-01-10T04:36:16.188Z,63.10
2019-01-10T04:38:46.437Z,63.50
2019-01-10T04:41:16.582Z,63.00
2019-01-10T04:43:48.134Z,62.60
2019-01-10T04:46:19.764Z,63.40
2019-01-10T04:48:49.990Z,63.40
2019-01-10T04:51:36.554Z,64.10
2019-01-10T04:54:06.967Z,64.00
2019-01-10T04:56:37.117Z,64.10
2019-01-10T04:59:07.288Z,63.40
2019-01-10T05:01:47.502Z,63.30
2019-01-10T05:04:17.652Z,63.80
2019-01-10T05:06:48.612Z,64.10
2019-01-10T05:09:18.840Z,64.60
2019-01-10T05:12:04.279Z,65.10
2019-01-10T05:14:34.537Z,65.10
2019-01-10T05:17:04.743Z,65.00
2019-01-10T05:19:34.883Z,65.40
2019-01-10T05:22:05.125Z,65.80
2019-01-10T05:24:35.358Z,66.40
2019-01-10T05:27:33.675Z,67.00
2019-01-10T05:30:09.326Z,67.40
2019-01-10T05:32:39.469Z,67.20
2019-01-10T05:35:09.796Z,66.80
2019-01-10T05:37:39.951Z,67.20
2019-01-10T05:40:12.955Z,66.70
2019-01-10T05:42:53.441Z,66.70
2019-01-10T05:45:23.752Z,67.10
2019-01-10T05:47:53.915Z,67.00
2019-01-10T05:50:24.090Z,67.50
2019-01-10T05:53:03.123Z,67.60
2019-01-10T05:55:33.407Z,68.00
2019-01-10T05:58:03.578Z,68.40
2019-01-10T06:00:33.836Z,68.30
2019-01-10T06:03:03.993Z,68.60
2019-01-10T06:05:34.152Z,68.60
2019-01-10T06:08:04.388Z,68.90
2019-01-10T06:10:34.600Z,69.10
2019-01-10T06:13:04.804Z,67.90
2019-01-10T06:15:36.586Z,68.90
2019-01-10T06:18:07.785Z,69.00
2019-01-10T06:20:38.097Z,69.40
2019-01-10T06:23:08.275Z,69.20
2019-01-10T06:25:39.526Z,69.20
2019-01-10T06:28:10.335Z,69.20
2019-01-10T06:30:42.043Z,69.50
2019-01-10T06:33:12.259Z,69.80
2019-01-10T06:35:42.494Z,69.80
2019-01-10T06:38:12.683Z,69.50
2019-01-10T06:40:45.437Z,68.80
2019-01-10T06:43:15.670Z,69.30
2019-01-10T06:45:45.896Z,69.20
2019-01-10T06:48:16.119Z,69.10
2019-01-10T06:50:47.173Z,69.30
2019-01-10T06:53:19.665Z,68.90
2019-01-10T06:55:49.882Z,68.50
2019-01-10T06:58:20.079Z,67.80
2019-01-10T07:00:53.180Z,67.40
2019-01-10T07:03:23.918Z,66.60
2019-01-10T07:05:54.162Z,67.00
2019-01-10T07:08:35.989Z,66.70
2019-01-10T07:11:06.180Z,65.30
2019-01-10T07:13:36.345Z,65.40
2019-01-10T07:16:06.498Z,65.20
2019-01-10T07:18:37.546Z,64.70
2019-01-10T07:21:07.700Z,64.10
2019-01-10T07:23:41.693Z,64.10
2019-01-10T07:26:11.996Z,64.60
2019-01-10T07:28:43.750Z,64.40
2019-01-10T07:31:28.968Z,64.80
2019-01-10T07:34:01.866Z,65.00
2019-01-10T07:36:33.274Z,64.50
2019-01-10T07:39:04.689Z,64.40
2019-01-10T07:41:36.430Z,62.40
2019-01-10T07:44:06.566Z,61.80
2019-01-10T07:46:36.704Z,61.00
2019-01-10T07:49:08.162Z,60.80
2019-01-10T07:51:39.929Z,60.40
2019-01-10T07:54:10.097Z,60.90
2019-01-10T07:56:40.234Z,62.00
2019-01-10T07:59:10.374Z,62.10
2019-01-10T08:01:40.517Z,61.80
2019-01-10T08:04:10.790Z,62.20
2019-01-10T08:06:40.932Z,61.90
2019-01-10T08:09:11.148Z,62.20
2019-01-10T08:11:41.298Z,62.70
2019-01-10T08:14:11.526Z,62.60
2019-01-10T08:16:41.679Z,63.30
2019-01-10T08:19:11.865Z,63.60
2019-01-10T08:21:42.002Z,63.30
2019-01-10T08:24:12.205Z,63.00
2019-01-10T08:26:42.350Z,63.10
2019-01-10T08:29:12.491Z,62.90
2019-01-10T08:31:42.691Z,63.00
2019-01-10T08:34:12.824Z,63.40
2019-01-10T08:36:42.959Z,63.80
2019-01-10T08:39:13.104Z,62.80
2019-01-10T08:41:43.290Z,63.70
2019-01-10T08:44:13.407Z,64.10
2019-01-10T08:46:43.558Z,64.20
2019-01-10T08:49:13.727Z,63.50
2019-01-10T08:51:55.915Z,64.00
2019-01-10T08:54:26.050Z,64.20
2019-01-10T08:56:56.217Z,64.10
2019-01-10T08:59:26.355Z,64.90
2019-01-10T09:01:58.463Z,61.00
2019-01-10T09:04:28.822Z,59.90
2019-01-10T09:06:58.963Z,59.10
2019-01-10T09:09:29.102Z,59.20
2019-01-10T09:11:59.841Z,57.80
2019-01-10T09:14:29.986Z,57.20
2019-01-10T09:17:00.134Z,56.60
2019-01-10T09:19:30.282Z,56.60
2019-01-10T09:22:00.450Z,56.20
2019-01-10T09:24:30.608Z,55.40
2019-01-10T09:27:00.750Z,54.30
2019-01-10T09:29:30.926Z,54.20
2019-01-10T09:32:01.081Z,53.60
2019-01-10T09:34:31.243Z,54.00
2019-01-10T09:37:01.425Z,54.30
2019-01-10T09:39:31.549Z,54.00
2019-01-10T09:42:01.715Z,54.00
2019-01-10T09:44:31.869Z,52.00
2019-01-10T09:47:02.153Z,52.00
2019-01-10T09:49:32.270Z,51.10
2019-01-10T09:52:02.437Z,49.60
2019-01-10T09:54:32.595Z,50.70
2019-01-10T09:57:02.743Z,51.30
2019-01-10T09:59:32.887Z,50.30
2019-01-10T10:02:03.054Z,51.10
2019-01-10T10:04:33.168Z,49.90
2019-01-10T10:07:09.132Z,49.60
2019-01-10T10:09:39.310Z,49.00
2019-01-10T10:12:09.462Z,48.40
2019-01-10T10:14:39.639Z,49.10
2019-01-10T10:17:12.927Z,49.80
2019-01-10T10:19:43.071Z,49.00
2019-01-10T10:22:13.222Z,49.10
2019-01-10T10:24:43.339Z,48.70
2019-01-10T10:27:13.514Z,47.90
2019-01-10T10:29:43.655Z,49.10
2019-01-10T10:32:13.858Z,49.50
2019-01-10T10:34:46.930Z,47.70
2019-01-10T10:37:17.087Z,47.90
2019-01-10T10:39:47.265Z,49.70
2019-01-10T10:42:20.894Z,50.50
2019-01-10T10:44:51.094Z,51.00
2019-01-10T10:47:21.244Z,50.30
2019-01-10T10:49:51.478Z,50.80
2019-01-10T10:52:21.645Z,51.20
2019-01-10T10:54:51.776Z,50.60
2019-01-10T10:57:21.989Z,50.80
2019-01-10T10:59:52.106Z,50.40
2019-01-10T11:02:22.261Z,50.50
2019-01-10T11:04:52.445Z,51.70
2019-01-10T11:07:22.662Z,52.10
2019-01-10T11:09:53.370Z,53.00
2019-01-10T11:12:23.491Z,53.80
2019-01-10T11:14:53.665Z,54.70
2019-01-10T11:17:23.794Z,53.80
2019-01-10T11:19:53.971Z,54.30
2019-01-10T11:22:25.531Z,54.80
2019-01-10T11:24:55.924Z,55.60
2019-01-10T11:27:26.125Z,54.80
2019-01-10T11:29:56.298Z,55.00
2019-01-10T11:32:26.446Z,54.60
2019-01-10T11:34:56.607Z,53.50
2019-01-10T11:37:26.827Z,54.00
2019-01-10T11:39:56.928Z,53.20
2019-01-10T11:42:27.184Z,52.00
2019-01-10T11:44:57.968Z,49.80
2019-01-10T11:47:32.908Z,49.30
2019-01-10T11:50:07.514Z,49.10
2019-01-10T11:52:37.715Z,49.00
2019-01-10T11:55:09.536Z,49.50
2019-01-10T11:57:41.715Z,50.60
2019-01-10T12:00:19.359Z,49.40
2019-01-10T12:02:49.497Z,49.80
2019-01-10T12:05:20.148Z,50.30
2019-01-10T12:07:50.349Z,50.00
2019-01-10T12:10:20.507Z,50.20
2019-01-10T12:12:50.651Z,50.50
2019-01-10T12:15:20.809Z,50.10
2019-01-10T12:17:50.981Z,50.30
2019-01-10T12:20:21.213Z,51.00
2019-01-10T12:22:51.471Z,50.80
2019-01-10T12:25:21.625Z,51.30
2019-01-10T12:27:51.767Z,51.30
2019-01-10T12:30:26.756Z,51.30
2019-01-10T12:32:59.916Z,52.00
2019-01-10T12:35:30.088Z,52.20
2019-01-10T12:38:00.267Z,50.50
2019-01-10T12:40:30.424Z,49.50
2019-01-10T12:43:05.758Z,49.40
2019-01-10T12:45:35.895Z,49.30
2019-01-10T12:48:06.126Z,49.30
2019-01-10T12:50:36.443Z,49.10
2019-01-10T12:53:06.594Z,48.60
2019-01-10T12:55:37.320Z,48.90
2019-01-10T12:58:07.618Z,48.70
2019-01-10T13:00:37.919Z,49.10
2019-01-10T13:03:08.040Z,48.90
2019-01-10T13:05:47.188Z,49.20
2019-01-10T13:08:17.321Z,50.20
2019-01-10T13:10:49.048Z,49.70
2019-01-10T13:13:20.258Z,49.70
2019-01-10T13:15:50.468Z,49.30
2019-01-10T13:18:20.661Z,48.60
2019-01-10T13:20:50.870Z,49.30
2019-01-10T13:23:21.059Z,48.80
2019-01-10T13:25:59.450Z,49.80
2019-01-10T13:28:25.654Z,49.60
2019-01-10T13:30:55.882Z,49.30
2019-01-10T13:33:29.636Z,48.60
2019-01-10T13:35:59.792Z,48.30
2019-01-10T13:38:29.993Z,48.50
2019-01-10T13:41:00.147Z,48.00
2019-01-10T13:43:30.282Z,48.40
2019-01-10T13:46:00.429Z,49.20
2019-01-10T13:48:37.606Z,49.60
2019-01-10T13:51:07.882Z,50.10
2019-01-10T13:53:38.075Z,50.60
2019-01-10T13:56:08.346Z,50.00
2019-01-10T13:58:38.450Z,49.90
2019-01-10T14:03:38.826Z,50.40
2019-01-10T14:06:10.258Z,51.30
2019-01-10T14:08:42.008Z,51.70
2019-01-10T14:11:12.266Z,52.00
2019-01-10T14:13:42.433Z,52.20
2019-01-10T14:16:13.350Z,52.60
2019-01-10T14:18:43.522Z,53.20
2019-01-10T14:21:13.653Z,53.50
2019-01-10T14:23:43.813Z,53.50
2019-01-10T14:26:14.038Z,53.10
2019-01-10T14:28:44.218Z,52.80
2019-01-10T14:31:14.388Z,53.60
2019-01-10T14:33:44.667Z,52.90
2019-01-10T14:36:14.848Z,52.10
2019-01-10T14:38:45.042Z,52.40
2019-01-10T14:41:15.191Z,52.80
2019-01-10T14:43:45.341Z,52.60
2019-01-10T14:46:15.495Z,53.90
2019-01-10T14:48:45.675Z,51.90
2019-01-10T14:51:15.818Z,51.50
2019-01-10T14:53:46.589Z,51.90
2019-01-10T14:56:16.723Z,51.80
2019-01-10T14:58:47.978Z,51.30
2019-01-10T15:01:18.211Z,51.20
2019-01-10T15:03:49.031Z,50.80
2019-01-10T15:06:19.183Z,50.10
2019-01-10T15:08:52.437Z,49.50
2019-01-10T15:11:22.589Z,50.30
2019-01-10T15:13:52.757Z,51.30
2019-01-10T15:16:22.877Z,50.80
2019-01-10T15:18:58.921Z,50.30
2019-01-10T15:21:29.122Z,50.10
2019-01-10T15:23:59.257Z,50.50
2019-01-10T15:26:29.416Z,50.00
2019-01-10T15:28:59.577Z,50.50
2019-01-10T15:31:29.709Z,49.80
2019-01-10T15:33:59.863Z,50.20
2019-01-10T15:36:30.085Z,49.80
2019-01-10T15:39:08.208Z,49.80
2019-01-10T15:41:38.366Z,48.60
2019-01-10T15:44:08.544Z,50.00
2019-01-10T15:46:38.672Z,48.70
2019-01-10T15:49:08.845Z,49.00
2019-01-10T15:51:38.997Z,48.30
2019-01-10T15:54:10.806Z,48.60
2019-01-10T15:56:40.967Z,48.60
2019-01-10T15:59:11.119Z,49.80
2019-01-10T16:01:41.747Z,50.00
2019-01-10T16:04:11.899Z,49.70
2019-01-10T16:06:42.078Z,49.70
2019-01-10T16:09:13.760Z,49.40
2019-01-10T16:11:43.928Z,49.80
2019-01-10T16:14:14.102Z,50.50
2019-01-10T16:16:46.179Z,51.40
2019-01-10T16:19:16.311Z,50.10
2019-01-10T16:21:46.489Z,50.80
2019-01-10T16:24:16.645Z,50.70
2019-01-10T16:26:46.788Z,51.40
2019-01-10T16:29:16.996Z,51.20
2019-01-10T16:31:47.112Z,50.90
2019-01-10T16:34:17.240Z,50.90
2019-01-10T16:36:47.420Z,51.50
2019-01-10T16:39:17.565Z,50.90
2019-01-10T16:41:47.734Z,51.60
2019-01-10T16:44:17.879Z,50.50
2019-01-10T16:46:48.044Z,50.50
2019-01-10T16:49:18.171Z,49.20
2019-01-10T16:51:48.324Z,49.10
2019-01-10T16:54:18.556Z,48.30
2019-01-10T16:56:48.728Z,48.20
2019-01-10T16:59:18.872Z,48.60
2019-01-10T17:01:49.072Z,48.90
2019-01-10T17:04:19.214Z,49.10
2019-01-10T17:06:49.396Z,49.50
2019-01-10T17:09:19.533Z,50.40
2019-01-10T17:11:49.702Z,50.70
2019-01-10T17:14:25.818Z,51.50
2019-01-10T17:16:55.936Z,52.30
2019-01-10T17:19:26.076Z,52.30
2019-01-10T17:21:56.242Z,52.30
2019-01-10T17:24:26.406Z,52.50
2019-01-10T17:26:56.613Z,52.60
2019-01-10T17:29:26.780Z,52.50
2019-01-10T17:31:58.850Z,52.10
2019-01-10T17:34:28.975Z,52.30
2019-01-10T17:36:59.127Z,52.40
2019-01-10T17:39:29.266Z,53.10
2019-01-10T17:41:59.416Z,53.20
2019-01-10T17:44:29.579Z,53.70
2019-01-10T17:46:59.738Z,54.10
2019-01-10T17:49:29.911Z,54.40
2019-01-10T17:52:00.110Z,54.90
2019-01-10T17:54:30.257Z,55.20
2019-01-10T17:57:00.383Z,55.30
2019-01-10T17:59:30.533Z,55.40
2019-01-10T18:02:01.003Z,55.20
2019-01-10T18:04:31.165Z,56.20
2019-01-10T18:07:01.291Z,56.60
2019-01-10T18:09:31.446Z,56.40
2019-01-10T18:12:01.679Z,56.70
2019-01-10T18:14:31.847Z,56.70
2019-01-10T18:17:01.991Z,57.10
2019-01-10T18:19:32.149Z,57.30
2019-01-10T18:22:02.307Z,57.60
2019-01-10T18:24:32.459Z,58.30
2019-01-10T18:27:02.621Z,58.50
2019-01-10T18:29:34.334Z,58.50
2019-01-10T18:32:04.547Z,59.30
2019-01-10T18:34:34.765Z,58.80
2019-01-10T18:37:04.911Z,58.40
2019-01-10T18:39:35.089Z,59.30
2019-01-10T18:42:05.265Z,59.20
2019-01-10T18:44:35.409Z,59.80
2019-01-10T18:47:05.557Z,60.80
2019-01-10T18:49:35.729Z,61.60
2019-01-10T18:52:16.111Z,61.10
2019-01-10T18:54:46.293Z,61.70
2019-01-10T18:57:16.426Z,61.90
2019-01-10T18:59:46.584Z,61.90
2019-01-10T19:02:16.763Z,62.40
2019-01-10T19:04:46.927Z,62.50
2019-01-10T19:07:17.111Z,62.60
2019-01-10T19:09:47.516Z,62.90
2019-01-10T19:12:19.396Z,62.50
2019-01-10T19:14:53.039Z,62.70
2019-01-10T19:17:33.306Z,64.40
2019-01-10T19:20:07.109Z,66.10
2019-01-10T19:22:39.790Z,66.10
2019-01-10T19:25:10.787Z,65.50
2019-01-10T19:27:42.724Z,65.40
2019-01-10T19:30:23.166Z,65.60
2019-01-10T19:32:55.114Z,67.50
2019-01-10T19:35:26.906Z,70.00
2019-01-10T19:38:00.050Z,69.00
2019-01-10T19:40:31.325Z,68.50
2019-01-10T19:43:02.190Z,68.00
2019-01-10T19:45:32.344Z,67.90
2019-01-10T19:48:02.588Z,67.60
2019-01-10T19:50:32.747Z,67.60
2019-01-10T19:53:02.907Z,67.20
2019-01-10T19:55:33.051Z,66.90
2019-01-10T19:58:03.277Z,67.50
2019-01-10T20:00:38.617Z,70.50
2019-01-10T20:03:08.788Z,69.50
2019-01-10T20:05:49.207Z,69.20
2019-01-10T20:08:19.379Z,69.70
2019-01-10T20:10:50.592Z,70.80
2019-01-10T20:13:20.731Z,71.50
2019-01-10T20:15:50.917Z,71.30
2019-01-10T20:18:21.530Z,71.20
2019-01-10T20:21:00.544Z,70.80
2019-01-10T20:23:30.963Z,70.60
2019-01-10T20:26:01.171Z,69.20
2019-01-10T20:28:32.334Z,68.00
2019-01-10T20:31:05.333Z,68.40
2019-01-10T20:33:35.620Z,68.60
2019-01-10T20:36:07.554Z,69.20
2019-01-10T20:38:37.729Z,66.80
2019-01-10T20:41:14.633Z,67.20
2019-01-10T20:43:46.889Z,67.60
2019-01-10T20:46:23.072Z,67.10
2019-01-10T20:48:54.177Z,66.90
2019-01-10T20:51:24.323Z,67.80
2019-01-10T20:53:54.520Z,68.20
2019-01-10T20:56:24.761Z,68.50
2019-01-10T20:58:57.824Z,67.90
2019-01-10T21:01:39.912Z,67.90
2019-01-10T21:04:10.049Z,68.00
2019-01-10T21:06:45.944Z,68.10
2019-01-10T21:09:16.146Z,68.40
2019-01-10T21:11:46.296Z,68.80
2019-01-10T21:14:17.539Z,69.20
2019-01-10T21:16:47.730Z,69.60
2019-01-10T21:19:18.366Z,69.90
2019-01-10T21:21:48.622Z,70.30
2019-01-10T21:24:18.862Z,69.90
2019-01-10T21:26:50.043Z,68.80
2019-01-10T21:29:21.514Z,68.00
2019-01-10T21:31:51.631Z,68.10
2019-01-10T21:34:21.784Z,68.70
2019-01-10T21:36:51.947Z,68.90
2019-01-10T21:39:22.114Z,69.10
2019-01-10T21:41:52.248Z,69.40
2019-01-10T21:44:22.409Z,70.50
2019-01-10T21:46:52.554Z,71.90
2019-01-10T21:49:22.690Z,71.70
2019-01-10T21:51:52.860Z,71.70
2019-01-10T21:54:23.607Z,71.40
2019-01-10T21:56:53.730Z,71.60
2019-01-10T21:59:24.375Z,71.70
2019-01-10T22:01:54.500Z,72.00
2019-01-10T22:04:24.646Z,72.60
2019-01-10T22:06:54.807Z,72.80
2019-01-10T22:09:25.165Z,72.60
2019-01-10T22:11:55.299Z,72.80
2019-01-10T22:14:25.487Z,73.00
2019-01-10T22:16:59.777Z,72.70
2019-01-10T22:19:29.939Z,72.60
2019-01-10T22:22:00.066Z,72.20
2019-01-10T22:24:30.234Z,72.80
2019-01-10T22:27:00.378Z,73.00
2019-01-10T22:29:32.087Z,73.70
2019-01-10T22:32:02.230Z,74.80
2019-01-10T22:34:32.401Z,74.70
2019-01-10T22:37:02.530Z,74.50
2019-01-10T22:39:35.801Z,74.40
2019-01-10T22:42:05.955Z,74.40
2019-01-10T22:44:36.122Z,74.00
2019-01-10T22:47:06.272Z,74.20
2019-01-10T22:49:36.432Z,73.80
2019-01-10T22:52:06.650Z,70.00
2019-01-10T22:54:36.800Z,68.00
2019-01-10T22:57:06.970Z,68.10
2019-01-10T22:59:37.126Z,68.50
2019-01-10T23:02:08.564Z,69.60
2019-01-10T23:04:39.075Z,68.90
2019-01-10T23:07:15.443Z,67.90
2019-01-10T23:09:45.590Z,66.60
2019-01-10T23:12:15.750Z,64.10
2019-01-10T23:14:45.910Z,65.40
2019-01-10T23:17:16.167Z,66.20
2019-01-10T23:19:47.533Z,67.10
2019-01-10T23:22:17.795Z,65.00
2019-01-10T23:24:54.035Z,65.30
2019-01-10T23:27:24.246Z,64.80
2019-01-10T23:29:54.455Z,64.90
2019-01-10T23:32:24.596Z,63.80
2019-01-10T23:34:56.514Z,62.90
2019-01-10T23:37:26.676Z,61.80
2019-01-10T23:39:56.805Z,62.30
2019-01-10T23:42:26.949Z,62.70
2019-01-10T23:44:57.244Z,62.90
2019-01-10T23:47:27.469Z,62.80
2019-01-10T23:49:57.662Z,62.60
2019-01-10T23:52:28.095Z,62.80
2019-01-10T23:54:58.222Z,63.50
2019-01-10T23:57:28.382Z,63.40
2019-01-10T23:59:58.526Z,62.80
