createdAt,value
2022-09-13T00:05:01.483Z,44.4
2022-09-13T00:10:01.676Z,44.9
2022-09-13T00:15:01.478Z,44.7
2022-09-13T00:20:01.288Z,45.2
2022-09-13T00:25:01.406Z,45.6
2022-09-13T00:30:01.491Z,46.2
2022-09-13T00:40:01.508Z,46.7
2022-09-13T00:45:01.335Z,50.4
2022-09-13T00:50:01.469Z,52.1
2022-09-13T00:55:06.704Z,52.6
2022-09-13T01:00:01.300Z,53.1
2022-09-13T01:05:11.904Z,53.3
2022-09-13T01:10:02.547Z,50.7
2022-09-13T01:15:01.506Z,50.1
2022-09-13T01:20:01.420Z,50.3
2022-09-13T01:25:01.518Z,50.1
2022-09-13T01:30:01.375Z,50.0
2022-09-13T01:35:01.412Z,50.5
2022-09-13T01:40:01.788Z,50.6
2022-09-13T01:45:01.565Z,50.2
2022-09-13T01:50:01.552Z,50.2
2022-09-13T01:55:01.342Z,52.4
2022-09-13T02:00:01.360Z,52.4
2022-09-13T02:05:01.697Z,52.8
2022-09-13T02:10:01.342Z,52.8
2022-09-13T02:15:02.522Z,52.6
2022-09-13T02:20:01.375Z,50.7
2022-09-13T02:25:01.449Z,50.4
2022-09-13T02:35:01.324Z,49.9
2022-09-13T02:40:01.381Z,51.9
2022-09-13T02:45:01.480Z,52.4
2022-09-13T02:50:01.230Z,52.6
2022-09-13T03:10:01.956Z,51.8
2022-09-13T03:15:01.487Z,51.0
2022-09-13T03:20:01.408Z,49.7
2022-09-13T03:25:01.472Z,48.9
2022-09-13T03:30:01.621Z,48.8
2022-09-13T03:35:01.491Z,48.0
2022-09-13T03:50:01.581Z,48.6
2022-09-13T03:55:01.261Z,47.5
2022-09-13T04:00:06.053Z,46.9
2022-09-13T04:05:00.980Z,45.7
2022-09-13T04:10:00.958Z,44.4
2022-09-13T04:15:02.059Z,42.7
2022-09-13T04:20:00.867Z,41.5
2022-09-13T04:25:02.942Z,40.4
2022-09-13T04:30:01.016Z,40.1
2022-09-13T04:35:00.961Z,40.0
2022-09-13T04:40:00.990Z,39.9
2022-09-13T04:45:01.219Z,39.5
2022-09-13T04:50:00.974Z,39.0
2022-09-13T04:55:01.101Z,38.4
2022-09-13T05:00:00.899Z,38.4
2022-09-13T05:05:01.122Z,38.4
2022-09-13T05:10:00.974Z,38.4
2022-09-13T05:15:06.054Z,38.5
2022-09-13T05:20:00.929Z,41.9
2022-09-13T05:25:06.042Z,41.2
2022-09-13T05:30:00.931Z,40.6
2022-09-13T05:35:00.915Z,40.7
2022-09-13T05:40:12.791Z,41.0
2022-09-13T05:45:05.912Z,37.9
2022-09-13T05:50:19.078Z,38.7
2022-09-13T05:55:00.832Z,39.0
2022-09-13T06:00:01.013Z,39.8
2022-09-13T06:05:00.973Z,39.7
2022-09-13T06:10:00.910Z,39.8
2022-09-13T06:15:00.924Z,40.0
2022-09-13T06:20:00.906Z,40.3
2022-09-13T06:25:01.040Z,39.8
2022-09-13T06:30:00.913Z,40.2
2022-09-13T06:35:06.017Z,40.8
2022-09-13T06:40:00.931Z,41.0
2022-09-13T06:45:00.915Z,41.3
2022-09-13T06:50:01.262Z,42.2
2022-09-13T06:55:01.052Z,41.8
2022-09-13T07:00:00.851Z,41.6
2022-09-13T07:05:06.183Z,40.9
2022-09-13T07:10:00.905Z,40.9
2022-09-13T07:15:06.023Z,41.7
2022-09-13T07:20:05.845Z,42.1
2022-09-13T07:25:00.908Z,41.8
2022-09-13T07:30:00.907Z,42.4
2022-09-13T07:35:01.212Z,41.8
2022-09-13T07:40:05.986Z,40.0
2022-09-13T07:45:00.983Z,40.0
2022-09-13T07:50:01.030Z,40.0
2022-09-13T07:55:00.992Z,39.9
2022-09-13T08:00:05.846Z,40.6
2022-09-13T08:05:00.918Z,41.3
2022-09-13T08:10:00.913Z,41.2
2022-09-13T08:15:06.009Z,41.4
2022-09-13T08:20:00.872Z,41.3
2022-09-13T08:25:01.254Z,40.7
2022-09-13T08:30:00.996Z,40.1
2022-09-13T08:35:00.961Z,40.3
2022-09-13T08:40:01.034Z,40.9
2022-09-13T08:45:00.996Z,43.8
2022-09-13T08:50:00.926Z,44.8
2022-09-13T09:10:01.682Z,46.2
2022-09-13T09:15:01.892Z,46.1
2022-09-13T09:20:01.439Z,46.1
2022-09-13T09:25:01.794Z,46.3
2022-09-13T09:30:01.877Z,46.3
2022-09-13T09:35:01.621Z,46.7
2022-09-13T09:50:01.168Z,55.0
2022-09-13T09:55:04.467Z,55.2
2022-09-13T10:10:01.586Z,52.6
2022-09-13T10:15:01.616Z,53.6
2022-09-13T10:30:02.070Z,51.2
2022-09-13T10:35:01.805Z,52.1
2022-09-13T10:40:02.009Z,58.4
2022-09-13T10:45:01.789Z,55.9
2022-09-13T10:50:01.889Z,54.8
2022-09-13T10:55:01.847Z,53.4
2022-09-13T11:10:01.711Z,44.0
2022-09-13T11:15:01.563Z,43.2
2022-09-13T11:25:01.503Z,43.3
2022-09-13T11:40:02.303Z,46.8
2022-09-13T12:00:01.158Z,49.2
2022-09-13T12:10:00.915Z,49.0
2022-09-13T12:15:01.181Z,49.8
2022-09-13T12:20:01.087Z,51.0
2022-09-13T12:25:01.076Z,51.0
2022-09-13T12:30:00.944Z,51.1
2022-09-13T13:10:01.089Z,53.0
2022-09-13T13:15:01.097Z,50.1
2022-09-13T13:20:00.912Z,50.5
2022-09-13T13:40:01.780Z,52.0
2022-09-13T13:45:01.513Z,50.3
2022-09-13T13:50:01.389Z,49.1
2022-09-13T13:55:01.554Z,48.2
2022-09-13T14:10:02.052Z,45.0
2022-09-13T14:15:07.896Z,42.8
2022-09-13T14:20:01.765Z,43.7
2022-09-13T14:25:01.757Z,43.5
2022-09-13T14:40:01.477Z,37.4
2022-09-13T14:45:01.240Z,37.4
2022-09-13T14:50:01.138Z,37.2
2022-09-13T14:55:01.254Z,39.0
2022-09-13T15:00:01.214Z,38.7
2022-09-13T15:05:01.393Z,39.9
2022-09-13T15:10:01.135Z,40.2
2022-09-13T15:15:01.288Z,41.0
2022-09-13T15:30:01.966Z,45.4
2022-09-13T15:35:01.996Z,45.0
2022-09-13T15:40:03.163Z,44.7
2022-09-13T15:45:06.895Z,44.4
2022-09-13T15:50:01.875Z,43.8
2022-09-13T15:55:01.936Z,42.6
2022-09-13T16:00:06.939Z,41.2
2022-09-13T16:05:01.908Z,39.7
2022-09-13T16:10:02.169Z,38.4
2022-09-13T16:15:01.849Z,37.3
2022-09-13T16:20:01.724Z,37.0
2022-09-13T16:25:01.848Z,36.8
2022-09-13T16:30:01.948Z,36.7
2022-09-13T16:35:01.768Z,36.9
2022-09-13T16:40:06.521Z,37.1
2022-09-13T16:45:01.749Z,42.2
2022-09-13T16:50:01.818Z,42.6
2022-09-13T16:55:01.739Z,43.0
2022-09-13T17:00:01.903Z,42.8
2022-09-13T17:10:01.810Z,37.6
2022-09-13T17:15:01.796Z,37.2
2022-09-13T17:20:01.842Z,36.8
2022-09-13T17:25:02.059Z,36.8
2022-09-13T17:30:02.064Z,36.6
2022-09-13T17:35:02.752Z,36.2
2022-09-13T17:40:01.923Z,35.7
2022-09-13T17:45:01.708Z,36.1
2022-09-13T17:50:01.783Z,35.7
2022-09-13T17:55:01.829Z,37.4
2022-09-13T18:00:01.735Z,37.1
2022-09-13T18:05:09.619Z,37.3
2022-09-13T18:10:01.727Z,37.2
2022-09-13T18:15:06.465Z,37.2
2022-09-13T18:20:02.711Z,35.4
2022-09-13T18:25:01.747Z,35.8
2022-09-13T18:30:01.685Z,36.5
2022-09-13T18:35:01.850Z,36.8
2022-09-13T18:40:01.989Z,37.2
2022-09-13T18:45:01.806Z,36.5
2022-09-13T18:50:01.826Z,36.1
2022-09-13T18:55:01.878Z,35.3
2022-09-13T19:00:06.281Z,35.1
2022-09-13T19:05:07.178Z,34.7
2022-09-13T19:10:01.657Z,35.5
2022-09-13T19:15:01.676Z,35.9
2022-09-13T19:20:01.621Z,36.8
2022-09-13T19:25:01.647Z,40.9
2022-09-13T19:30:01.658Z,42.5
2022-09-13T19:35:02.234Z,42.4
2022-09-13T19:40:01.788Z,42.6
2022-09-13T19:45:01.798Z,42.7
2022-09-13T19:50:01.739Z,39.7
2022-09-13T19:55:01.876Z,39.6
2022-09-13T20:00:01.652Z,41.0
2022-09-13T20:05:01.858Z,42.1
2022-09-13T20:10:06.772Z,41.9
2022-09-13T20:15:07.739Z,41.7
2022-09-13T20:20:01.613Z,42.2
2022-09-13T20:25:01.767Z,43.3
2022-09-13T20:30:01.668Z,42.2
2022-09-13T20:35:02.040Z,42.2
2022-09-13T20:40:01.653Z,41.7
2022-09-13T20:45:01.770Z,40.2
2022-09-13T20:50:01.661Z,38.8
2022-09-13T20:55:01.710Z,39.3
2022-09-13T21:00:01.652Z,40.2
2022-09-13T21:05:01.652Z,40.3
2022-09-13T21:10:01.805Z,42.4
2022-09-13T21:15:06.741Z,43.6
2022-09-13T21:20:01.593Z,45.5
2022-09-13T21:25:01.681Z,44.6
2022-09-13T21:30:01.683Z,44.2
2022-09-13T21:35:01.722Z,43.2
2022-09-13T21:40:01.697Z,42.0
2022-09-13T21:45:01.629Z,40.2
2022-09-13T21:50:01.591Z,41.0
2022-09-13T21:55:01.633Z,42.2
2022-09-13T22:00:01.491Z,42.8
2022-09-13T22:05:01.566Z,45.6
2022-09-13T22:10:01.906Z,47.2
2022-09-13T22:15:01.620Z,48.4
2022-09-13T22:20:01.530Z,49.2
2022-09-13T22:25:01.653Z,47.2
2022-09-13T22:30:01.680Z,43.6
2022-09-13T22:35:01.667Z,41.4
2022-09-13T22:40:02.106Z,39.2
2022-09-13T22:45:01.586Z,38.0
2022-09-13T22:50:01.618Z,42.5
2022-09-13T22:55:01.779Z,43.6
2022-09-13T23:00:01.575Z,46.0
2022-09-13T23:05:02.835Z,48.2
2022-09-13T23:10:01.682Z,48.9
2022-09-13T23:15:01.598Z,45.4
2022-09-13T23:20:01.517Z,45.5
2022-09-13T23:25:01.616Z,44.1
2022-09-13T23:30:01.535Z,43.4
2022-09-13T23:35:01.571Z,43.8
2022-09-13T23:40:02.120Z,45.1
2022-09-13T23:45:01.570Z,46.1
2022-09-13T23:50:01.725Z,48.3
2022-09-13T23:55:01.540Z,49.8
