createdAt,value
2019-05-29T00:00:13.381Z,3.33
2019-05-29T00:02:44.256Z,5.67
2019-05-29T00:05:14.855Z,5.35
2019-05-29T00:07:45.362Z,3.58
2019-05-29T00:10:16.055Z,5.70
2019-05-29T00:12:46.678Z,4.55
2019-05-29T00:15:18.870Z,7.83
2019-05-29T00:17:49.475Z,4.90
2019-05-29T00:20:20.021Z,5.40
2019-05-29T00:22:50.569Z,3.22
2019-05-29T00:25:21.113Z,5.12
2019-05-29T00:27:51.770Z,7.45
2019-05-29T00:30:22.351Z,4.53
2019-05-29T00:32:52.876Z,6.00
2019-05-29T00:35:23.505Z,6.12
2019-05-29T00:37:54.083Z,4.05
2019-05-29T00:40:24.648Z,4.10
2019-05-29T00:42:55.344Z,4.05
2019-05-29T00:45:25.931Z,5.22
2019-05-29T00:47:56.495Z,4.22
2019-05-29T00:50:27.098Z,4.70
2019-05-29T00:52:57.584Z,3.30
2019-05-29T00:55:28.097Z,4.05
2019-05-29T00:57:58.707Z,3.77
2019-05-29T01:00:29.225Z,5.25
2019-05-29T01:03:00.145Z,3.17
2019-05-29T01:05:30.779Z,8.38
2019-05-29T01:08:01.233Z,3.50
2019-05-29T01:10:31.746Z,3.52
2019-05-29T01:13:02.282Z,6.25
2019-05-29T01:15:32.735Z,4.65
2019-05-29T01:18:03.287Z,8.08
2019-05-29T01:20:33.899Z,5.80
2019-05-29T01:23:04.781Z,4.50
2019-05-29T01:25:35.349Z,5.00
2019-05-29T01:28:06.244Z,5.05
2019-05-29T01:30:37.153Z,7.12
2019-05-29T01:33:07.647Z,5.55
2019-05-29T01:35:38.152Z,4.62
2019-05-29T01:38:08.779Z,6.20
2019-05-29T01:40:39.294Z,3.80
2019-05-29T01:43:09.822Z,4.85
2019-05-29T01:45:40.334Z,4.03
2019-05-29T01:48:10.856Z,5.30
2019-05-29T01:50:41.685Z,6.35
2019-05-29T01:53:12.197Z,4.12
2019-05-29T01:55:42.676Z,3.65
2019-05-29T01:58:13.289Z,7.33
2019-05-29T02:00:43.807Z,6.15
2019-05-29T02:03:15.677Z,3.90
2019-05-29T02:05:47.724Z,5.47
2019-05-29T02:08:18.222Z,5.47
2019-05-29T02:10:48.727Z,5.58
2019-05-29T02:13:19.571Z,3.85
2019-05-29T02:15:50.369Z,4.97
2019-05-29T02:18:20.904Z,5.53
2019-05-29T02:20:51.516Z,5.42
2019-05-29T02:23:22.205Z,4.60
2019-05-29T02:25:52.851Z,6.87
2019-05-29T02:28:24.586Z,7.12
2019-05-29T02:30:55.331Z,6.40
2019-05-29T02:33:26.316Z,5.70
2019-05-29T02:35:58.093Z,3.67
2019-05-29T02:38:29.102Z,7.60
2019-05-29T02:40:59.733Z,6.10
2019-05-29T02:43:30.271Z,5.22
2019-05-29T02:46:00.706Z,4.05
2019-05-29T02:48:31.812Z,5.42
2019-05-29T02:51:02.487Z,4.37
2019-05-29T02:53:33.128Z,7.15
2019-05-29T02:56:03.742Z,5.12
2019-05-29T02:58:35.192Z,3.45
2019-05-29T03:01:05.697Z,3.12
2019-05-29T03:03:39.644Z,5.25
2019-05-29T03:06:09.161Z,7.53
2019-05-29T03:08:39.746Z,4.33
2019-05-29T03:11:10.432Z,3.50
2019-05-29T03:13:46.959Z,6.42
2019-05-29T03:19:10.721Z,3.20
2019-05-29T03:21:41.196Z,4.08
2019-05-29T03:24:11.791Z,4.53
2019-05-29T03:26:42.257Z,2.65
2019-05-29T03:29:12.820Z,5.97
2019-05-29T03:31:47.805Z,3.12
2019-05-29T03:34:15.496Z,4.28
2019-05-29T03:36:48.331Z,3.25
2019-05-29T03:39:18.176Z,2.55
2019-05-29T03:41:48.617Z,4.10
2019-05-29T03:44:19.108Z,5.30
2019-05-29T03:46:49.637Z,3.65
2019-05-29T03:49:20.146Z,5.05
2019-05-29T03:51:50.677Z,4.47
2019-05-29T03:54:21.118Z,4.42
2019-05-29T03:56:51.721Z,3.67
2019-05-29T03:59:22.182Z,4.05
2019-05-29T04:01:52.669Z,4.78
2019-05-29T04:04:23.246Z,6.50
2019-05-29T04:07:05.837Z,5.60
2019-05-29T04:09:37.346Z,3.67
2019-05-29T04:12:08.036Z,3.92
2019-05-29T04:14:39.678Z,5.03
2019-05-29T04:17:11.367Z,2.95
2019-05-29T04:19:44.205Z,3.77
2019-05-29T04:22:17.670Z,3.42
2019-05-29T04:24:50.463Z,3.72
2019-05-29T04:27:23.450Z,3.52
2019-05-29T04:29:54.425Z,3.80
2019-05-29T04:32:24.977Z,2.75
2019-05-29T04:34:55.520Z,5.10
2019-05-29T04:37:25.968Z,2.42
2019-05-29T04:39:56.490Z,3.58
2019-05-29T04:42:28.880Z,3.58
2019-05-29T04:44:59.175Z,4.95
2019-05-29T04:47:31.000Z,3.58
2019-05-29T04:50:01.679Z,2.17
2019-05-29T04:52:33.741Z,4.08
2019-05-29T04:55:05.198Z,3.20
2019-05-29T04:57:37.097Z,3.83
2019-05-29T05:00:09.359Z,2.87
2019-05-29T05:02:39.874Z,4.25
2019-05-29T05:05:10.907Z,2.67
2019-05-29T05:07:41.512Z,5.95
2019-05-29T05:10:12.477Z,3.35
2019-05-29T05:12:43.028Z,5.35
2019-05-29T05:15:13.652Z,3.80
2019-05-29T05:17:44.140Z,3.12
2019-05-29T05:20:14.789Z,4.53
2019-05-29T05:22:45.371Z,3.35
2019-05-29T05:25:15.918Z,3.33
2019-05-29T05:27:46.503Z,3.52
2019-05-29T05:30:17.559Z,4.55
2019-05-29T05:32:48.329Z,3.58
2019-05-29T05:35:18.928Z,4.60
2019-05-29T05:37:49.945Z,3.80
2019-05-29T05:40:20.490Z,3.62
2019-05-29T05:42:51.061Z,2.62
2019-05-29T05:45:21.592Z,4.30
2019-05-29T05:47:57.240Z,3.12
2019-05-29T05:50:24.541Z,4.22
2019-05-29T05:52:55.063Z,1.92
2019-05-29T05:55:25.561Z,3.22
2019-05-29T05:57:56.061Z,2.00
2019-05-29T06:00:35.807Z,2.37
2019-05-29T06:03:06.636Z,4.15
2019-05-29T06:05:38.241Z,4.03
2019-05-29T06:08:08.780Z,1.98
2019-05-29T06:10:40.251Z,3.42
2019-05-29T06:13:10.849Z,1.70
2019-05-29T06:15:42.828Z,2.20
2019-05-29T06:18:20.982Z,3.00
2019-05-29T06:20:46.660Z,1.45
2019-05-29T06:23:17.257Z,2.25
2019-05-29T06:25:47.895Z,2.08
2019-05-29T06:28:18.406Z,4.55
2019-05-29T06:30:49.101Z,1.12
2019-05-29T06:33:19.664Z,1.77
2019-05-29T06:35:50.227Z,1.40
2019-05-29T06:38:20.764Z,2.58
2019-05-29T06:40:51.306Z,1.05
2019-05-29T06:43:23.491Z,2.42
2019-05-29T06:45:55.879Z,4.22
2019-05-29T06:48:56.367Z,1.45
2019-05-29T06:50:59.978Z,1.50
2019-05-29T06:53:30.768Z,1.25
2019-05-29T06:56:02.584Z,1.35
2019-05-29T06:58:33.683Z,1.85
2019-05-29T07:01:04.530Z,0.70
2019-05-29T07:03:35.601Z,1.05
2019-05-29T07:06:06.264Z,1.02
2019-05-29T07:08:40.143Z,1.75
2019-05-29T07:11:08.969Z,0.60
2019-05-29T07:13:41.800Z,0.90
2019-05-29T07:16:11.518Z,1.70
2019-05-29T07:19:20.551Z,0.75
2019-05-29T07:21:15.284Z,0.80
2019-05-29T07:23:47.890Z,5.85
2019-05-29T07:26:17.981Z,0.80
2019-05-29T07:29:07.532Z,5.42
2019-05-29T07:31:21.685Z,1.27
2019-05-29T07:33:53.201Z,2.20
2019-05-29T07:36:23.898Z,1.42
2019-05-29T07:39:03.043Z,0.80
2019-05-29T07:41:26.628Z,2.17
2019-05-29T07:43:57.322Z,2.37
2019-05-29T07:46:27.892Z,0.93
2019-05-29T07:48:58.680Z,1.95
2019-05-29T07:51:29.224Z,0.68
2019-05-29T07:53:59.797Z,1.47
2019-05-29T07:56:30.403Z,0.70
2019-05-29T07:59:03.648Z,1.30
2019-05-29T08:01:34.494Z,0.55
2019-05-29T08:04:05.141Z,2.50
2019-05-29T08:06:35.781Z,2.15
2019-05-29T08:09:08.131Z,2.58
2019-05-29T08:11:39.497Z,1.20
2019-05-29T08:14:10.154Z,2.10
2019-05-29T08:16:41.908Z,1.47
2019-05-29T08:19:13.654Z,0.85
2019-05-29T08:21:44.370Z,2.15
2019-05-29T08:24:14.947Z,1.00
2019-05-29T08:26:46.730Z,0.98
2019-05-29T08:29:17.396Z,0.85
2019-05-29T08:31:48.937Z,2.40
2019-05-29T08:34:19.485Z,1.55
2019-05-29T08:37:04.798Z,1.22
2019-05-29T08:39:35.317Z,4.85
2019-05-29T08:42:19.566Z,2.08
2019-05-29T08:44:26.688Z,2.12
2019-05-29T08:47:09.048Z,0.75
2019-05-29T08:49:29.551Z,1.57
2019-05-29T08:52:11.164Z,1.90
2019-05-29T08:54:33.060Z,2.92
2019-05-29T08:57:03.634Z,4.85
2019-05-29T08:59:34.280Z,3.00
2019-05-29T09:02:05.194Z,4.97
2019-05-29T09:04:35.881Z,2.67
2019-05-29T09:07:06.432Z,23.70
2019-05-29T09:09:36.972Z,8.40
2019-05-29T09:12:07.464Z,3.83
2019-05-29T09:14:38.001Z,6.08
2019-05-29T09:17:08.527Z,4.33
2019-05-29T09:19:39.012Z,3.42
2019-05-29T09:22:09.589Z,6.03
2019-05-29T09:24:40.205Z,6.65
2019-05-29T09:27:10.782Z,5.62
2019-05-29T09:29:41.269Z,3.77
2019-05-29T09:32:11.734Z,5.42
2019-05-29T09:34:42.295Z,6.65
2019-05-29T09:37:14.180Z,2.80
2019-05-29T09:39:45.014Z,1.35
2019-05-29T09:42:17.202Z,0.90
2019-05-29T09:44:47.568Z,5.10
2019-05-29T09:47:20.285Z,3.52
2019-05-29T09:49:51.291Z,3.72
2019-05-29T09:52:21.813Z,2.77
2019-05-29T09:54:53.459Z,4.05
2019-05-29T09:57:25.493Z,2.65
2019-05-29T09:59:57.994Z,3.37
2019-05-29T10:02:28.315Z,4.37
2019-05-29T10:05:00.639Z,3.30
2019-05-29T10:07:31.035Z,7.20
2019-05-29T10:10:03.156Z,2.05
2019-05-29T10:12:33.737Z,5.12
2019-05-29T10:15:04.527Z,3.47
2019-05-29T10:17:35.024Z,5.58
2019-05-29T10:20:05.831Z,3.17
2019-05-29T10:22:36.285Z,5.12
2019-05-29T10:25:08.381Z,1.72
2019-05-29T10:27:38.911Z,6.67
2019-05-29T10:30:11.303Z,8.03
2019-05-29T10:32:42.721Z,5.00
2019-05-29T10:35:13.837Z,4.00
2019-05-29T10:37:44.568Z,7.95
2019-05-29T10:40:15.661Z,4.95
2019-05-29T10:42:47.115Z,8.93
2019-05-29T10:45:18.647Z,3.33
2019-05-29T10:47:49.808Z,5.47
2019-05-29T10:50:20.433Z,2.33
2019-05-29T10:52:52.058Z,2.47
2019-05-29T10:55:23.904Z,5.62
2019-05-29T10:57:55.160Z,5.47
2019-05-29T11:00:25.197Z,3.00
2019-05-29T11:02:57.634Z,2.60
2019-05-29T11:05:28.897Z,4.47
2019-05-29T11:07:59.383Z,4.37
2019-05-29T11:10:29.859Z,4.35
2019-05-29T11:13:00.370Z,3.70
2019-05-29T11:15:30.856Z,5.47
2019-05-29T11:18:01.309Z,5.37
2019-05-29T11:20:32.025Z,4.00
2019-05-29T11:23:02.594Z,3.17
2019-05-29T11:25:33.228Z,3.37
2019-05-29T11:28:03.810Z,2.12
2019-05-29T11:30:34.365Z,4.65
2019-05-29T11:33:04.909Z,5.03
2019-05-29T11:35:35.496Z,3.92
2019-05-29T11:38:05.993Z,4.95
2019-05-29T11:40:36.650Z,4.65
2019-05-29T11:43:08.180Z,3.87
2019-05-29T11:45:38.804Z,4.78
2019-05-29T11:48:09.396Z,2.85
2019-05-29T11:50:39.862Z,18.87
2019-05-29T11:53:10.370Z,4.35
2019-05-29T11:55:40.816Z,3.42
2019-05-29T11:58:11.334Z,6.55
2019-05-29T12:00:41.828Z,4.35
2019-05-29T12:03:12.315Z,4.08
2019-05-29T12:05:42.842Z,4.33
2019-05-29T12:08:13.367Z,3.00
2019-05-29T12:10:43.869Z,4.35
2019-05-29T12:13:14.539Z,4.70
2019-05-29T12:15:45.070Z,3.00
2019-05-29T12:18:23.407Z,4.08
2019-05-29T12:20:47.665Z,2.90
2019-05-29T12:23:25.759Z,3.45
2019-05-29T12:26:10.394Z,4.10
2019-05-29T12:28:22.509Z,3.58
2019-05-29T12:30:53.402Z,2.60
2019-05-29T12:33:24.416Z,3.87
2019-05-29T12:35:54.940Z,6.17
2019-05-29T12:38:25.468Z,2.83
2019-05-29T12:40:57.528Z,5.62
2019-05-29T12:43:28.409Z,3.98
2019-05-29T12:46:00.147Z,5.10
2019-05-29T12:48:30.884Z,6.40
2019-05-29T12:51:02.237Z,2.70
2019-05-29T12:53:33.019Z,3.22
2019-05-29T12:56:04.568Z,3.70
2019-05-29T12:58:35.223Z,4.33
2019-05-29T13:01:05.832Z,4.30
2019-05-29T13:03:36.610Z,8.10
2019-05-29T13:06:07.166Z,4.12
2019-05-29T13:08:37.647Z,4.72
2019-05-29T13:11:08.227Z,3.25
2019-05-29T13:13:38.786Z,3.35
2019-05-29T13:16:09.443Z,3.60
2019-05-29T13:18:39.924Z,4.37
2019-05-29T13:21:10.396Z,3.30
2019-05-29T13:23:45.156Z,3.33
2019-05-29T13:26:13.138Z,3.42
2019-05-29T13:28:43.639Z,3.33
2019-05-29T13:31:14.205Z,3.00
2019-05-29T13:33:44.851Z,3.15
2019-05-29T13:36:15.345Z,3.55
2019-05-29T13:38:45.912Z,2.95
2019-05-29T13:41:16.392Z,3.30
2019-05-29T13:43:46.880Z,3.10
2019-05-29T13:46:17.537Z,6.45
2019-05-29T13:48:48.148Z,3.58
2019-05-29T13:51:18.789Z,4.30
2019-05-29T13:54:02.707Z,5.37
2019-05-29T13:56:24.180Z,4.12
2019-05-29T13:58:53.906Z,3.35
2019-05-29T14:01:25.592Z,3.33
2019-05-29T14:03:56.101Z,5.65
2019-05-29T14:06:27.675Z,3.30
2019-05-29T14:08:58.986Z,3.22
2019-05-29T14:11:29.777Z,4.08
2019-05-29T14:14:01.255Z,3.47
2019-05-29T14:16:31.957Z,5.47
2019-05-29T14:19:02.840Z,6.25
2019-05-29T14:21:33.409Z,5.33
2019-05-29T14:24:22.488Z,3.55
2019-05-29T14:26:36.461Z,3.87
2019-05-29T14:29:07.576Z,4.85
2019-05-29T14:31:38.180Z,5.83
2019-05-29T14:34:09.759Z,4.92
2019-05-29T14:36:40.381Z,6.40
2019-05-29T14:39:12.010Z,5.85
2019-05-29T14:41:42.834Z,3.95
2019-05-29T14:44:16.888Z,5.22
2019-05-29T14:46:45.523Z,2.75
2019-05-29T14:49:16.032Z,3.35
2019-05-29T14:51:46.615Z,5.45
2019-05-29T14:54:17.147Z,5.55
2019-05-29T14:56:47.820Z,2.90
2019-05-29T14:59:18.608Z,4.87
2019-05-29T15:01:51.276Z,3.45
2019-05-29T15:04:22.282Z,2.62
2019-05-29T15:06:52.766Z,2.40
2019-05-29T15:09:23.530Z,2.17
2019-05-29T15:11:54.079Z,2.37
2019-05-29T15:14:24.577Z,7.28
2019-05-29T15:16:55.174Z,1.95
2019-05-29T15:19:25.665Z,1.70
2019-05-29T15:21:56.139Z,1.92
2019-05-29T15:24:26.720Z,2.35
2019-05-29T15:26:57.215Z,2.55
2019-05-29T15:29:28.055Z,3.20
2019-05-29T15:31:58.561Z,2.60
2019-05-29T15:34:30.253Z,2.35
2019-05-29T15:37:00.818Z,2.80
2019-05-29T15:39:31.300Z,2.47
2019-05-29T15:42:02.665Z,4.45
2019-05-29T15:44:33.285Z,2.35
2019-05-29T15:47:03.844Z,3.42
2019-05-29T15:49:34.291Z,4.28
2019-05-29T15:52:04.817Z,3.47
2019-05-29T15:54:35.448Z,4.00
2019-05-29T15:57:06.905Z,3.95
2019-05-29T15:59:37.807Z,4.40
2019-05-29T16:02:09.374Z,4.17
2019-05-29T16:04:41.624Z,4.67
2019-05-29T16:07:12.092Z,5.03
2019-05-29T16:09:42.779Z,3.62
2019-05-29T16:12:14.654Z,3.87
2019-05-29T16:14:45.407Z,2.98
2019-05-29T16:17:17.248Z,3.20
2019-05-29T16:19:47.993Z,3.20
2019-05-29T16:22:19.067Z,7.60
2019-05-29T16:24:49.556Z,3.40
2019-05-29T16:27:20.087Z,7.10
2019-05-29T16:29:50.576Z,4.10
2019-05-29T16:32:22.006Z,3.83
2019-05-29T16:34:52.843Z,3.72
2019-05-29T16:37:23.453Z,5.80
2019-05-29T16:39:53.944Z,3.90
2019-05-29T16:42:25.613Z,4.25
2019-05-29T16:44:56.170Z,6.65
2019-05-29T16:47:26.698Z,2.92
2019-05-29T16:49:57.214Z,4.20
2019-05-29T16:52:27.739Z,3.25
2019-05-29T16:54:58.298Z,2.80
2019-05-29T16:57:28.758Z,3.95
2019-05-29T16:59:59.453Z,3.72
2019-05-29T17:02:29.947Z,2.62
2019-05-29T17:05:00.456Z,3.52
2019-05-29T17:07:30.922Z,3.70
2019-05-29T17:10:01.467Z,2.87
2019-05-29T17:12:32.027Z,2.83
2019-05-29T17:15:02.623Z,2.80
2019-05-29T17:17:33.324Z,3.77
2019-05-29T17:20:04.016Z,3.25
2019-05-29T17:22:34.589Z,2.90
2019-05-29T17:25:05.511Z,4.22
2019-05-29T17:27:36.350Z,3.22
2019-05-29T17:30:07.906Z,3.35
2019-05-29T17:32:39.949Z,4.47
2019-05-29T17:35:11.273Z,4.65
2019-05-29T17:37:41.802Z,5.37
2019-05-29T17:40:12.510Z,7.97
2019-05-29T17:42:43.277Z,4.47
2019-05-29T17:45:19.445Z,4.90
2019-05-29T17:47:47.136Z,3.40
2019-05-29T17:50:20.591Z,4.40
2019-05-29T17:52:50.284Z,4.22
2019-05-29T17:55:23.052Z,4.40
2019-05-29T17:57:53.069Z,4.53
2019-05-29T18:00:26.695Z,5.87
2019-05-29T18:02:57.661Z,4.78
2019-05-29T18:05:28.254Z,3.52
2019-05-29T18:08:01.595Z,4.12
2019-05-29T18:10:30.971Z,3.27
2019-05-29T18:13:01.602Z,4.45
2019-05-29T18:15:32.663Z,3.80
2019-05-29T18:18:03.238Z,4.42
2019-05-29T18:20:33.770Z,3.60
2019-05-29T18:23:04.525Z,3.80
2019-05-29T18:25:35.147Z,4.60
2019-05-29T18:28:06.150Z,5.20
2019-05-29T18:30:36.791Z,4.08
2019-05-29T18:33:07.390Z,5.62
2019-05-29T18:35:37.891Z,6.28
2019-05-29T18:38:08.630Z,11.78
2019-05-29T18:40:39.194Z,4.45
2019-05-29T18:43:09.930Z,4.83
2019-05-29T18:45:40.660Z,5.83
2019-05-29T18:48:11.161Z,5.05
2019-05-29T18:50:44.234Z,9.58
2019-05-29T18:53:13.766Z,9.55
2019-05-29T18:55:44.318Z,11.70
2019-05-29T18:58:14.898Z,9.63
2019-05-29T19:00:45.444Z,8.88
2019-05-29T19:03:16.012Z,9.73
2019-05-29T19:05:46.533Z,10.82
2019-05-29T19:08:17.102Z,8.33
2019-05-29T19:10:47.578Z,7.50
2019-05-29T19:13:18.178Z,8.58
2019-05-29T19:15:48.727Z,10.00
2019-05-29T19:18:19.357Z,8.85
2019-05-29T19:20:49.842Z,10.40
2019-05-29T19:23:20.462Z,12.40
2019-05-29T19:25:51.018Z,12.82
2019-05-29T19:28:22.471Z,10.53
2019-05-29T19:30:53.139Z,12.65
2019-05-29T19:33:23.839Z,12.53
2019-05-29T19:35:54.372Z,13.72
2019-05-29T19:38:25.658Z,15.45
2019-05-29T19:40:56.117Z,16.15
2019-05-29T19:43:26.623Z,14.10
2019-05-29T19:45:57.255Z,17.07
2019-05-29T19:48:28.824Z,13.10
2019-05-29T19:50:59.524Z,13.98
2019-05-29T19:53:31.367Z,18.67
2019-05-29T19:56:01.963Z,16.85
2019-05-29T19:58:32.534Z,17.23
2019-05-29T20:01:03.209Z,14.13
2019-05-29T20:03:34.674Z,14.43
2019-05-29T20:06:05.265Z,12.98
2019-05-29T20:08:37.815Z,13.05
2019-05-29T20:11:08.013Z,16.85
2019-05-29T20:13:38.569Z,14.50
2019-05-29T20:16:09.157Z,19.50
2019-05-29T20:18:39.702Z,17.70
2019-05-29T20:21:10.264Z,19.17
2019-05-29T20:23:40.827Z,15.08
2019-05-29T20:26:11.327Z,20.75
2019-05-29T20:28:42.581Z,15.95
2019-05-29T20:31:13.137Z,17.32
2019-05-29T20:33:43.679Z,14.47
2019-05-29T20:36:14.190Z,19.05
2019-05-29T20:38:44.648Z,16.37
2019-05-29T20:41:15.169Z,19.17
2019-05-29T20:43:45.657Z,15.10
2019-05-29T20:46:16.290Z,17.27
2019-05-29T20:48:46.942Z,18.73
2019-05-29T20:51:17.503Z,20.62
2019-05-29T20:53:48.017Z,17.37
2019-05-29T20:56:18.586Z,18.17
2019-05-29T20:58:49.140Z,17.77
2019-05-29T21:01:19.793Z,17.75
2019-05-29T21:03:50.325Z,21.52
2019-05-29T21:06:20.862Z,15.50
2019-05-29T21:08:51.489Z,18.62
2019-05-29T21:11:21.941Z,27.87
2019-05-29T21:13:52.501Z,21.20
2019-05-29T21:16:23.017Z,23.67
2019-05-29T21:18:53.492Z,22.22
2019-05-29T21:21:24.088Z,22.07
2019-05-29T21:23:55.659Z,26.55
2019-05-29T21:26:26.165Z,24.90
2019-05-29T21:28:56.754Z,19.50
2019-05-29T21:31:27.219Z,20.27
2019-05-29T21:33:57.976Z,20.88
2019-05-29T21:36:28.483Z,15.83
2019-05-29T21:38:59.042Z,18.20
2019-05-29T21:41:29.532Z,18.92
2019-05-29T21:44:00.015Z,16.23
2019-05-29T21:46:30.795Z,14.50
2019-05-29T21:49:01.286Z,15.00
2019-05-29T21:51:31.870Z,15.32
2019-05-29T21:54:02.707Z,14.50
2019-05-29T21:56:33.223Z,12.90
2019-05-29T21:59:04.414Z,12.47
2019-05-29T22:01:35.221Z,14.58
2019-05-29T22:04:06.169Z,12.98
2019-05-29T22:06:36.737Z,12.93
2019-05-29T22:09:13.540Z,11.83
2019-05-29T22:11:44.215Z,14.63
2019-05-29T22:14:14.668Z,15.10
2019-05-29T22:16:46.419Z,15.85
2019-05-29T22:19:16.896Z,14.15
2019-05-29T22:21:47.491Z,15.10
2019-05-29T22:24:18.015Z,11.93
2019-05-29T22:26:48.645Z,11.30
2019-05-29T22:29:19.205Z,15.70
2019-05-29T22:31:51.242Z,12.58
2019-05-29T22:34:21.927Z,16.55
2019-05-29T22:36:53.454Z,13.62
2019-05-29T22:39:24.015Z,12.65
2019-05-29T22:41:55.544Z,15.68
2019-05-29T22:44:27.156Z,15.88
2019-05-29T22:46:57.871Z,21.02
2019-05-29T22:49:28.620Z,16.20
2019-05-29T22:51:59.926Z,11.88
2019-05-29T22:54:30.813Z,15.88
2019-05-29T22:57:02.168Z,10.68
2019-05-29T22:59:32.870Z,16.20
2019-05-29T23:02:03.442Z,17.07
2019-05-29T23:04:33.968Z,12.75
2019-05-29T23:07:04.431Z,15.15
2019-05-29T23:09:34.981Z,16.00
2019-05-29T23:12:05.572Z,14.78
2019-05-29T23:14:36.144Z,15.58
2019-05-29T23:17:06.650Z,13.85
2019-05-29T23:19:37.176Z,17.07
2019-05-29T23:22:07.698Z,13.72
2019-05-29T23:24:38.188Z,13.38
2019-05-29T23:27:08.768Z,18.35
2019-05-29T23:29:48.569Z,19.05
2019-05-29T23:32:11.424Z,13.80
2019-05-29T23:34:42.109Z,14.63
2019-05-29T23:37:13.856Z,19.17
2019-05-29T23:39:44.456Z,13.80
2019-05-29T23:42:15.017Z,16.12
2019-05-29T23:44:45.617Z,14.55
2019-05-29T23:47:16.088Z,14.13
2019-05-29T23:49:46.624Z,16.67
2019-05-29T23:52:17.296Z,13.50
2019-05-29T23:54:47.870Z,17.67
2019-05-29T23:57:18.355Z,14.87
