createdAt,value
2022-11-05T00:02:01.568Z,30.00
2022-11-05T00:07:22.911Z,28.10
2022-11-05T00:12:44.059Z,27.10
2022-11-05T00:17:47.539Z,23.30
2022-11-05T00:23:08.912Z,20.90
2022-11-05T00:28:12.476Z,20.20
2022-11-05T00:33:15.940Z,19.10
2022-11-05T00:38:19.360Z,20.00
2022-11-05T00:43:40.538Z,18.00
2022-11-05T00:49:01.807Z,18.00
2022-11-05T00:54:05.274Z,15.70
2022-11-05T00:59:08.727Z,12.90
2022-11-05T01:04:12.177Z,11.70
2022-11-05T01:09:15.612Z,12.10
2022-11-05T01:14:19.221Z,12.80
2022-11-05T01:19:22.722Z,13.20
2022-11-05T01:24:26.154Z,14.40
2022-11-05T01:29:29.653Z,11.90
2022-11-05T01:34:33.072Z,11.20
2022-11-05T01:39:36.608Z,11.30
2022-11-05T01:44:40.039Z,11.20
2022-11-05T01:49:43.511Z,9.50
2022-11-05T01:54:47.177Z,10.10
2022-11-05T01:59:50.605Z,10.60
2022-11-05T02:04:54.489Z,8.00
2022-11-05T02:15:01.387Z,9.30
2022-11-05T02:20:04.821Z,7.50
2022-11-05T02:25:08.253Z,7.40
2022-11-05T02:30:11.797Z,7.80
2022-11-05T02:35:15.315Z,7.10
2022-11-05T02:40:19.201Z,7.50
2022-11-05T02:50:26.077Z,7.60
2022-11-05T02:55:29.500Z,6.60
2022-11-05T03:00:33.016Z,7.30
2022-11-05T03:05:36.445Z,6.50
2022-11-05T03:10:39.883Z,6.80
2022-11-05T03:15:43.324Z,7.10
2022-11-05T03:20:46.777Z,5.80
2022-11-05T03:25:50.255Z,6.20
2022-11-05T03:30:53.682Z,4.90
2022-11-05T03:35:57.120Z,4.90
2022-11-05T03:41:00.571Z,5.90
2022-11-05T03:46:04.009Z,4.40
2022-11-05T03:51:07.425Z,4.80
2022-11-05T03:56:10.865Z,4.90
2022-11-05T04:01:14.405Z,5.40
2022-11-05T04:06:35.208Z,3.50
2022-11-05T04:11:56.466Z,4.50
2022-11-05T04:17:09.812Z,5.50
2022-11-05T04:22:31.016Z,4.50
2022-11-05T04:27:34.449Z,4.30
2022-11-05T04:32:37.948Z,4.80
2022-11-05T04:37:41.379Z,3.40
2022-11-05T04:42:44.828Z,4.40
2022-11-05T04:47:48.265Z,5.10
2022-11-05T04:52:51.824Z,3.60
2022-11-05T04:57:55.305Z,5.30
2022-11-05T05:02:58.808Z,3.30
2022-11-05T05:08:02.313Z,4.20
2022-11-05T05:13:05.753Z,3.90
2022-11-05T05:18:09.222Z,3.90
2022-11-05T05:23:12.995Z,4.40
2022-11-05T05:28:16.664Z,5.70
2022-11-05T05:33:20.090Z,7.70
2022-11-05T05:38:23.547Z,5.00
2022-11-05T05:43:27.049Z,3.70
2022-11-05T05:48:30.496Z,5.50
2022-11-05T05:53:34.062Z,4.20
2022-11-05T05:58:37.565Z,6.20
2022-11-05T06:03:41.022Z,5.90
2022-11-05T06:08:44.476Z,7.20
2022-11-05T06:13:48.001Z,5.90
2022-11-05T06:18:51.515Z,6.50
2022-11-05T06:23:55.015Z,6.60
2022-11-05T06:28:58.478Z,5.20
2022-11-05T06:34:02.732Z,5.40
2022-11-05T06:39:06.163Z,5.60
2022-11-05T06:44:09.592Z,4.70
2022-11-05T06:49:13.116Z,4.40
2022-11-05T06:54:16.567Z,4.90
2022-11-05T06:59:20.081Z,5.20
2022-11-05T07:04:23.560Z,5.40
2022-11-05T07:09:26.988Z,4.40
2022-11-05T07:14:30.422Z,6.80
2022-11-05T07:19:33.864Z,5.40
2022-11-05T07:24:37.300Z,6.80
2022-11-05T07:29:40.803Z,7.20
2022-11-05T07:34:44.238Z,6.40
2022-11-05T07:39:47.824Z,4.90
2022-11-05T07:44:51.284Z,6.60
2022-11-05T07:49:54.708Z,8.90
2022-11-05T07:55:00.322Z,5.00
2022-11-05T08:00:03.885Z,7.70
2022-11-05T08:05:07.729Z,9.10
2022-11-05T08:10:11.167Z,7.00
2022-11-05T08:15:14.649Z,8.50
2022-11-05T08:20:18.184Z,8.40
2022-11-05T08:25:21.622Z,12.30
2022-11-05T08:30:25.110Z,8.10
2022-11-05T08:35:28.634Z,11.50
2022-11-05T08:40:32.073Z,12.50
2022-11-05T08:45:36.510Z,8.00
2022-11-05T08:50:41.518Z,7.80
2022-11-05T08:55:46.472Z,7.70
2022-11-05T09:00:50.120Z,10.70
2022-11-05T09:05:53.636Z,10.20
2022-11-05T09:10:57.234Z,9.70
2022-11-05T09:16:00.741Z,8.80
2022-11-05T09:21:04.177Z,8.90
2022-11-05T09:26:07.720Z,8.00
2022-11-05T09:31:11.153Z,6.50
2022-11-05T09:36:14.745Z,11.60
2022-11-05T09:41:18.257Z,9.70
2022-11-05T09:46:21.682Z,8.00
2022-11-05T09:51:25.142Z,8.30
2022-11-05T09:56:28.651Z,8.20
2022-11-05T10:01:32.214Z,8.30
2022-11-05T10:06:35.853Z,9.50
2022-11-05T10:11:43.877Z,6.70
2022-11-05T10:16:47.392Z,8.30
2022-11-05T10:22:07.235Z,6.60
2022-11-05T10:27:10.970Z,7.10
2022-11-05T10:32:14.398Z,8.20
2022-11-05T10:37:17.857Z,8.50
2022-11-05T10:42:21.370Z,7.10
2022-11-05T10:47:24.802Z,7.60
2022-11-05T10:52:29.201Z,7.70
2022-11-05T10:57:32.679Z,7.60
2022-11-05T11:02:36.218Z,7.30
2022-11-05T11:07:39.716Z,7.50
2022-11-05T11:12:43.269Z,8.90
2022-11-05T11:17:46.788Z,8.30
2022-11-05T11:22:50.484Z,9.10
2022-11-05T11:27:54.145Z,6.70
2022-11-05T11:32:57.615Z,9.60
2022-11-05T11:38:02.200Z,7.40
2022-11-05T11:43:05.749Z,7.10
2022-11-05T11:48:09.225Z,9.50
2022-11-05T11:53:13.092Z,9.50
2022-11-05T12:03:20.778Z,9.50
2022-11-05T12:13:27.821Z,8.70
2022-11-05T12:18:31.275Z,7.80
2022-11-05T12:23:34.780Z,13.90
2022-11-05T12:28:57.788Z,7.10
2022-11-05T12:34:01.729Z,7.60
2022-11-05T12:39:05.488Z,8.00
2022-11-05T12:44:08.960Z,6.80
2022-11-05T12:49:12.433Z,7.00
2022-11-05T12:54:15.860Z,9.70
2022-11-05T12:59:19.624Z,6.70
2022-11-05T13:04:23.066Z,7.60
2022-11-05T13:09:26.569Z,8.60
2022-11-05T13:14:30.100Z,7.40
2022-11-05T13:19:33.552Z,6.20
2022-11-05T13:24:36.993Z,6.40
2022-11-05T13:29:40.461Z,5.10
2022-11-05T13:34:43.922Z,6.80
2022-11-05T13:39:47.497Z,6.10
2022-11-05T13:44:51.003Z,8.50
2022-11-05T13:49:54.518Z,8.40
2022-11-05T13:54:57.996Z,18.20
2022-11-05T14:00:01.519Z,18.60
2022-11-05T14:05:05.004Z,24.80
2022-11-05T14:10:08.440Z,17.30
2022-11-05T14:15:11.896Z,18.90
2022-11-05T14:20:15.339Z,20.60
2022-11-05T14:25:18.777Z,22.80
2022-11-05T14:30:22.594Z,19.70
2022-11-05T14:35:26.512Z,18.20
2022-11-05T14:40:29.967Z,20.60
2022-11-05T14:45:33.476Z,16.80
2022-11-05T14:50:36.971Z,16.50
2022-11-05T14:55:40.432Z,14.70
2022-11-05T15:00:43.880Z,13.20
2022-11-05T15:05:47.413Z,14.90
2022-11-05T15:10:50.852Z,12.60
2022-11-05T15:15:54.349Z,13.30
2022-11-05T15:20:57.774Z,13.40
2022-11-05T15:26:01.284Z,12.90
2022-11-05T15:31:04.864Z,14.70
2022-11-05T15:36:08.314Z,12.60
2022-11-05T15:41:11.820Z,11.50
2022-11-05T15:46:15.245Z,13.60
2022-11-05T15:51:18.826Z,11.70
2022-11-05T15:56:22.328Z,13.80
2022-11-05T16:01:27.943Z,14.10
2022-11-05T16:06:31.537Z,14.00
2022-11-05T16:11:34.985Z,12.70
2022-11-05T16:16:38.521Z,11.90
2022-11-05T16:21:42.019Z,14.70
2022-11-05T16:27:02.196Z,11.70
2022-11-05T16:32:06.629Z,12.20
2022-11-05T16:37:10.190Z,12.60
2022-11-05T16:42:13.708Z,14.10
2022-11-05T16:47:17.148Z,13.50
2022-11-05T16:52:20.643Z,17.00
2022-11-05T16:57:24.153Z,13.90
2022-11-05T17:02:30.102Z,14.80
2022-11-05T17:07:37.183Z,11.00
2022-11-05T17:12:44.570Z,13.00
2022-11-05T17:17:48.124Z,17.00
2022-11-05T17:22:51.593Z,14.60
2022-11-05T17:27:55.080Z,14.60
2022-11-05T17:32:58.740Z,14.20
2022-11-05T17:38:02.236Z,13.40
2022-11-05T17:43:05.703Z,15.30
2022-11-05T17:48:10.035Z,11.60
2022-11-05T17:53:13.901Z,12.60
2022-11-05T17:58:17.644Z,12.30
2022-11-05T18:03:21.063Z,15.20
2022-11-05T18:08:24.681Z,12.40
2022-11-05T18:13:28.179Z,12.50
2022-11-05T18:18:31.769Z,12.30
2022-11-05T18:23:35.209Z,12.30
2022-11-05T18:28:38.668Z,15.00
2022-11-05T18:33:42.529Z,13.50
2022-11-05T18:38:54.450Z,12.40
2022-11-05T18:43:58.065Z,13.70
2022-11-05T18:49:01.556Z,13.80
2022-11-05T18:54:05.162Z,13.80
2022-11-05T18:59:35.193Z,15.50
2022-11-05T19:04:32.161Z,15.80
2022-11-05T19:09:35.613Z,13.70
2022-11-05T19:14:39.087Z,13.00
2022-11-05T19:19:42.616Z,15.70
2022-11-05T19:24:46.098Z,13.80
2022-11-05T19:29:49.562Z,18.10
2022-11-05T19:34:53.033Z,14.40
2022-11-05T19:39:56.479Z,14.80
2022-11-05T19:45:16.755Z,14.60
2022-11-05T19:50:23.743Z,13.60
2022-11-05T19:55:27.187Z,13.00
2022-11-05T20:00:30.693Z,17.00
2022-11-05T20:05:34.238Z,16.50
2022-11-05T20:10:37.730Z,15.30
2022-11-05T20:15:41.215Z,16.70
2022-11-05T20:20:44.732Z,15.30
2022-11-05T20:25:48.158Z,14.70
2022-11-05T20:30:51.667Z,16.80
2022-11-05T20:35:55.145Z,13.30
2022-11-05T20:40:58.794Z,16.30
2022-11-05T20:46:02.233Z,17.20
2022-11-05T20:51:05.693Z,17.40
2022-11-05T20:56:09.543Z,18.00
2022-11-05T21:01:13.039Z,18.70
2022-11-05T21:06:16.666Z,17.00
2022-11-05T21:11:20.112Z,16.10
2022-11-05T21:16:23.541Z,14.00
2022-11-05T21:21:27.345Z,18.10
2022-11-05T21:26:31.701Z,16.40
2022-11-05T21:31:35.224Z,14.90
2022-11-05T21:36:38.673Z,16.40
2022-11-05T21:41:42.645Z,19.50
2022-11-05T21:46:46.173Z,15.70
2022-11-05T21:52:18.783Z,13.90
2022-11-05T21:57:39.662Z,14.70
2022-11-05T22:02:43.229Z,12.70
2022-11-05T22:07:46.794Z,16.30
2022-11-05T22:12:50.269Z,16.50
2022-11-05T22:17:53.706Z,15.60
2022-11-05T22:22:57.221Z,14.50
2022-11-05T22:28:00.666Z,13.60
2022-11-05T22:33:04.194Z,15.70
2022-11-05T22:38:07.633Z,21.20
2022-11-05T22:43:11.113Z,16.60
2022-11-05T22:48:14.957Z,17.00
2022-11-05T22:53:18.653Z,17.40
2022-11-05T22:58:22.083Z,16.80
2022-11-05T23:03:25.756Z,19.00
2022-11-05T23:08:46.648Z,19.50
2022-11-05T23:13:50.106Z,21.30
2022-11-05T23:19:07.434Z,24.90
2022-11-05T23:24:11.304Z,23.30
2022-11-05T23:29:14.801Z,21.30
2022-11-05T23:34:18.361Z,24.60
2022-11-05T23:39:21.844Z,28.30
2022-11-05T23:44:43.047Z,20.60
2022-11-05T23:49:46.476Z,24.10
2022-11-05T23:54:49.892Z,20.60
2022-11-05T23:59:53.321Z,23.60
