createdAt,value
2018-05-06T00:02:14.626Z,15.82
2018-05-06T00:04:42.247Z,15.82
2018-05-06T00:07:09.818Z,15.85
2018-05-06T00:09:37.884Z,15.92
2018-05-06T00:12:05.568Z,15.92
2018-05-06T00:14:33.154Z,15.95
2018-05-06T00:17:01.065Z,15.94
2018-05-06T00:19:28.714Z,15.94
2018-05-06T00:21:56.480Z,15.90
2018-05-06T00:24:24.785Z,15.86
2018-05-06T00:26:52.416Z,15.77
2018-05-06T00:29:20.000Z,15.69
2018-05-06T00:31:47.573Z,15.63
2018-05-06T00:34:15.435Z,15.55
2018-05-06T00:36:43.123Z,15.42
2018-05-06T00:39:10.933Z,15.44
2018-05-06T00:41:38.607Z,15.49
2018-05-06T00:44:06.187Z,15.48
2018-05-06T00:46:33.774Z,15.45
2018-05-06T00:49:01.786Z,15.43
2018-05-06T00:51:29.471Z,15.36
2018-05-06T00:53:57.316Z,15.29
2018-05-06T00:56:25.082Z,15.16
2018-05-06T00:58:52.853Z,15.15
2018-05-06T01:01:20.434Z,15.08
2018-05-06T01:03:48.047Z,15.11
2018-05-06T01:06:15.676Z,15.01
2018-05-06T01:08:43.303Z,15.00
2018-05-06T01:11:11.138Z,14.99
2018-05-06T01:13:38.928Z,14.93
2018-05-06T01:16:06.529Z,14.92
2018-05-06T01:18:34.617Z,14.87
2018-05-06T01:21:02.613Z,14.83
2018-05-06T01:23:30.387Z,14.71
2018-05-06T01:25:58.000Z,14.67
2018-05-06T01:28:25.604Z,14.61
2018-05-06T01:30:53.286Z,14.65
2018-05-06T01:33:20.883Z,14.63
2018-05-06T01:35:48.492Z,14.58
2018-05-06T01:38:16.257Z,14.54
2018-05-06T01:40:44.326Z,14.46
2018-05-06T01:43:12.213Z,14.43
2018-05-06T01:45:39.921Z,14.50
2018-05-06T01:48:07.638Z,14.49
2018-05-06T01:50:35.403Z,14.51
2018-05-06T01:53:03.068Z,14.46
2018-05-06T01:55:30.920Z,14.42
2018-05-06T01:57:58.598Z,14.35
2018-05-06T02:00:26.176Z,14.39
2018-05-06T02:02:53.783Z,14.45
2018-05-06T02:05:21.377Z,14.43
2018-05-06T02:07:49.043Z,14.44
2018-05-06T02:10:16.672Z,14.43
2018-05-06T02:12:44.364Z,14.40
2018-05-06T02:15:11.956Z,14.36
2018-05-06T02:17:39.575Z,14.33
2018-05-06T02:20:07.151Z,14.37
2018-05-06T02:22:35.014Z,14.36
2018-05-06T02:25:02.644Z,14.34
2018-05-06T02:27:30.229Z,14.30
2018-05-06T02:29:57.995Z,14.26
2018-05-06T02:32:25.647Z,14.28
2018-05-06T02:34:53.235Z,14.27
2018-05-06T02:37:20.986Z,14.19
2018-05-06T02:39:48.618Z,14.17
2018-05-06T02:42:16.205Z,14.15
2018-05-06T02:44:43.783Z,14.14
2018-05-06T02:47:11.415Z,14.20
2018-05-06T02:49:39.079Z,14.26
2018-05-06T02:52:06.731Z,14.24
2018-05-06T02:54:34.342Z,14.20
2018-05-06T02:57:02.066Z,14.21
2018-05-06T02:59:29.802Z,14.21
2018-05-06T03:01:57.597Z,14.22
2018-05-06T03:04:25.187Z,14.18
2018-05-06T03:06:52.774Z,14.13
2018-05-06T03:09:20.395Z,14.14
2018-05-06T03:11:47.988Z,14.11
2018-05-06T03:14:15.627Z,14.12
2018-05-06T03:16:43.362Z,14.24
2018-05-06T03:19:11.248Z,14.29
2018-05-06T03:21:38.840Z,14.38
2018-05-06T03:24:06.568Z,14.45
2018-05-06T03:26:34.212Z,14.51
2018-05-06T03:29:01.888Z,14.58
2018-05-06T03:31:29.498Z,14.56
2018-05-06T03:33:57.075Z,14.55
2018-05-06T03:36:24.881Z,14.63
2018-05-06T03:38:52.541Z,14.71
2018-05-06T03:41:20.131Z,14.74
2018-05-06T03:43:47.768Z,14.79
2018-05-06T03:46:15.379Z,15.16
2018-05-06T03:48:42.956Z,16.04
2018-05-06T03:51:10.641Z,17.18
2018-05-06T03:53:38.272Z,17.87
2018-05-06T03:59:28.689Z,19.52
2018-05-06T04:05:03.966Z,20.60
2018-05-06T04:07:31.642Z,21.06
2018-05-06T04:09:59.484Z,21.24
2018-05-06T04:12:27.107Z,21.58
2018-05-06T04:14:54.690Z,22.01
2018-05-06T04:17:22.270Z,22.69
2018-05-06T04:19:49.960Z,22.81
2018-05-06T04:22:17.547Z,23.04
2018-05-06T04:24:45.129Z,23.44
2018-05-06T04:27:12.922Z,23.88
2018-05-06T04:29:40.598Z,23.98
2018-05-06T04:32:08.183Z,24.05
2018-05-06T04:34:35.924Z,23.73
2018-05-06T04:37:03.585Z,23.76
2018-05-06T04:39:31.238Z,23.72
2018-05-06T04:41:58.897Z,22.96
2018-05-06T04:44:26.480Z,21.97
2018-05-06T04:46:54.249Z,22.36
2018-05-06T04:49:22.096Z,23.62
2018-05-06T04:51:49.760Z,24.64
2018-05-06T04:54:17.345Z,24.27
2018-05-06T04:56:45.099Z,23.87
2018-05-06T04:59:12.683Z,23.28
2018-05-06T05:01:40.262Z,22.54
2018-05-06T05:04:08.068Z,21.99
2018-05-06T05:06:35.651Z,22.17
2018-05-06T05:09:03.403Z,22.28
2018-05-06T05:11:31.112Z,22.33
2018-05-06T05:13:58.696Z,22.48
2018-05-06T05:16:26.400Z,22.39
2018-05-06T05:18:54.024Z,22.30
2018-05-06T05:21:21.708Z,24.14
2018-05-06T05:23:49.295Z,26.65
2018-05-06T05:26:16.905Z,28.64
2018-05-06T05:28:44.487Z,29.23
2018-05-06T05:31:12.060Z,30.92
2018-05-06T05:33:39.718Z,31.65
2018-05-06T05:36:07.480Z,31.20
2018-05-06T05:38:35.155Z,32.00
2018-05-06T05:41:03.007Z,32.41
2018-05-06T05:43:30.584Z,32.70
2018-05-06T05:45:58.159Z,31.69
2018-05-06T05:48:25.791Z,32.26
2018-05-06T05:50:53.370Z,32.89
2018-05-06T05:53:20.942Z,33.10
2018-05-06T05:55:48.768Z,33.06
2018-05-06T05:58:16.353Z,33.66
2018-05-06T06:00:44.111Z,33.21
2018-05-06T06:03:11.710Z,34.48
2018-05-06T06:05:39.284Z,34.94
2018-05-06T06:08:07.073Z,34.88
2018-05-06T06:10:34.719Z,34.88
2018-05-06T06:13:02.299Z,35.59
2018-05-06T06:15:30.218Z,36.09
2018-05-06T06:17:57.793Z,36.81
2018-05-06T06:20:25.408Z,37.09
2018-05-06T06:22:53.240Z,37.42
2018-05-06T06:25:20.937Z,36.67
2018-05-06T06:27:48.579Z,35.60
2018-05-06T06:30:16.251Z,36.08
2018-05-06T06:32:43.907Z,36.35
2018-05-06T06:35:11.496Z,36.19
2018-05-06T06:37:39.071Z,36.04
2018-05-06T06:40:06.901Z,34.21
2018-05-06T06:42:34.574Z,32.63
2018-05-06T06:45:02.229Z,32.10
2018-05-06T06:47:29.837Z,33.39
2018-05-06T06:49:57.420Z,33.94
2018-05-06T06:52:25.008Z,34.54
2018-05-06T06:54:52.666Z,35.30
2018-05-06T06:57:20.342Z,35.35
2018-05-06T06:59:47.910Z,35.63
2018-05-06T07:02:15.665Z,35.54
2018-05-06T07:04:43.314Z,36.78
2018-05-06T07:07:10.990Z,36.21
2018-05-06T07:09:38.612Z,36.52
2018-05-06T07:12:06.261Z,36.46
2018-05-06T07:14:34.183Z,36.35
2018-05-06T07:17:01.843Z,35.86
2018-05-06T07:19:29.495Z,36.30
2018-05-06T07:21:57.073Z,36.26
2018-05-06T07:24:24.831Z,35.48
2018-05-06T07:26:52.664Z,36.11
2018-05-06T07:29:20.247Z,35.60
2018-05-06T07:31:48.008Z,35.08
2018-05-06T07:34:15.686Z,36.04
2018-05-06T07:36:43.345Z,36.14
2018-05-06T07:39:10.987Z,36.84
2018-05-06T07:41:38.639Z,36.75
2018-05-06T07:44:06.541Z,35.34
2018-05-06T07:46:34.184Z,35.50
2018-05-06T07:49:01.856Z,35.23
2018-05-06T07:51:29.451Z,35.44
2018-05-06T07:53:57.176Z,34.58
2018-05-06T07:56:24.834Z,34.43
2018-05-06T07:58:52.539Z,34.71
2018-05-06T08:01:20.177Z,33.59
2018-05-06T08:03:47.835Z,34.85
2018-05-06T08:06:15.410Z,35.67
2018-05-06T08:08:43.037Z,35.74
2018-05-06T08:11:10.683Z,35.79
2018-05-06T08:13:38.514Z,35.86
2018-05-06T08:16:06.145Z,36.49
2018-05-06T08:18:33.795Z,36.87
2018-05-06T08:21:01.642Z,37.17
2018-05-06T08:23:29.320Z,36.76
2018-05-06T08:25:56.923Z,37.78
2018-05-06T08:28:24.562Z,36.24
2018-05-06T08:30:52.178Z,36.52
2018-05-06T08:33:19.884Z,36.92
2018-05-06T08:35:47.532Z,37.30
2018-05-06T08:38:15.603Z,36.81
2018-05-06T08:40:43.506Z,36.91
2018-05-06T08:43:12.166Z,36.72
2018-05-06T08:45:40.056Z,37.03
2018-05-06T08:48:08.023Z,36.81
2018-05-06T08:50:36.114Z,35.93
2018-05-06T08:53:04.367Z,35.07
2018-05-06T08:55:32.429Z,34.19
2018-05-06T08:58:00.308Z,34.83
2018-05-06T09:00:28.379Z,35.05
2018-05-06T09:02:56.380Z,36.03
2018-05-06T09:05:24.247Z,36.78
2018-05-06T09:07:52.608Z,36.81
2018-05-06T09:10:20.463Z,36.14
2018-05-06T09:12:48.450Z,35.77
2018-05-06T09:15:16.267Z,36.50
2018-05-06T09:17:44.678Z,35.32
2018-05-06T09:20:12.402Z,35.43
2018-05-06T09:22:40.443Z,36.14
2018-05-06T09:25:08.304Z,35.97
2018-05-06T09:27:36.045Z,35.14
2018-05-06T09:30:03.818Z,35.96
2018-05-06T09:32:31.512Z,36.50
2018-05-06T09:34:59.179Z,36.57
2018-05-06T09:37:26.919Z,36.95
2018-05-06T09:39:54.611Z,37.20
2018-05-06T09:42:22.277Z,36.52
2018-05-06T09:44:50.028Z,36.48
2018-05-06T09:47:17.726Z,35.48
2018-05-06T09:49:45.531Z,35.24
2018-05-06T09:52:13.216Z,34.91
2018-05-06T09:54:40.972Z,35.56
2018-05-06T09:57:08.660Z,35.97
2018-05-06T09:59:36.560Z,35.81
2018-05-06T10:02:04.276Z,35.88
2018-05-06T10:04:31.947Z,36.31
2018-05-06T10:06:59.663Z,37.08
2018-05-06T10:09:27.327Z,37.06
2018-05-06T10:11:55.168Z,37.18
2018-05-06T10:14:23.159Z,36.94
2018-05-06T10:16:51.106Z,37.88
2018-05-06T10:19:19.091Z,37.27
2018-05-06T10:21:47.161Z,37.95
2018-05-06T10:24:15.037Z,36.38
2018-05-06T10:26:42.899Z,35.87
2018-05-06T10:29:10.865Z,36.60
2018-05-06T10:31:38.753Z,37.02
2018-05-06T10:34:06.573Z,36.87
2018-05-06T10:36:34.438Z,36.77
2018-05-06T10:39:02.457Z,36.25
2018-05-06T10:41:30.521Z,35.36
2018-05-06T10:43:58.658Z,35.69
2018-05-06T10:46:26.667Z,36.72
2018-05-06T10:48:54.335Z,38.18
2018-05-06T10:51:22.069Z,38.65
2018-05-06T10:53:49.768Z,38.41
2018-05-06T10:56:17.466Z,39.67
2018-05-06T10:58:45.185Z,38.71
2018-05-06T11:01:12.900Z,37.70
2018-05-06T11:03:40.909Z,36.86
2018-05-06T11:06:08.983Z,37.89
2018-05-06T11:08:36.851Z,38.36
2018-05-06T11:11:04.692Z,38.35
2018-05-06T11:13:32.649Z,37.89
2018-05-06T11:16:00.643Z,39.29
2018-05-06T11:18:28.510Z,37.66
2018-05-06T11:20:56.263Z,36.29
2018-05-06T11:23:23.960Z,37.49
2018-05-06T11:25:51.650Z,38.09
2018-05-06T11:28:19.459Z,38.93
2018-05-06T11:30:47.323Z,38.34
2018-05-06T11:33:15.157Z,36.97
2018-05-06T11:35:43.188Z,36.85
2018-05-06T11:38:10.928Z,37.40
2018-05-06T11:40:38.644Z,37.61
2018-05-06T11:43:06.425Z,36.91
2018-05-06T11:45:34.111Z,34.28
2018-05-06T11:48:02.124Z,35.98
2018-05-06T11:50:30.172Z,35.48
2018-05-06T11:52:57.881Z,34.61
2018-05-06T11:55:25.920Z,35.64
2018-05-06T11:57:53.985Z,36.38
2018-05-06T12:00:21.910Z,35.44
2018-05-06T12:02:49.923Z,35.52
2018-05-06T12:05:17.659Z,36.06
2018-05-06T12:07:45.678Z,37.09
2018-05-06T12:10:13.548Z,37.05
2018-05-06T12:12:41.591Z,37.35
2018-05-06T12:15:09.464Z,36.99
2018-05-06T12:17:37.182Z,36.80
2018-05-06T12:20:05.196Z,38.18
2018-05-06T12:22:33.063Z,37.69
2018-05-06T12:25:00.883Z,37.12
2018-05-06T12:27:28.996Z,36.55
2018-05-06T12:29:57.053Z,36.84
2018-05-06T12:32:25.113Z,36.53
2018-05-06T12:34:53.074Z,37.77
2018-05-06T12:37:21.068Z,36.75
2018-05-06T12:39:48.946Z,36.14
2018-05-06T12:42:16.820Z,36.51
2018-05-06T12:44:44.720Z,36.24
2018-05-06T12:47:12.540Z,35.48
2018-05-06T12:49:40.385Z,35.26
2018-05-06T12:52:08.227Z,34.01
2018-05-06T12:54:36.095Z,33.50
2018-05-06T12:57:04.226Z,32.94
2018-05-06T12:59:32.177Z,32.53
2018-05-06T13:02:00.022Z,32.44
2018-05-06T13:04:28.110Z,32.22
2018-05-06T13:06:56.307Z,31.98
2018-05-06T13:09:24.271Z,32.32
2018-05-06T13:11:52.114Z,31.88
2018-05-06T13:14:19.980Z,31.89
2018-05-06T13:16:47.695Z,31.68
2018-05-06T13:19:15.648Z,31.59
2018-05-06T13:21:43.506Z,31.50
2018-05-06T13:24:11.427Z,30.98
2018-05-06T13:26:39.457Z,30.95
2018-05-06T13:29:07.460Z,31.08
2018-05-06T13:31:35.253Z,31.40
2018-05-06T13:34:03.240Z,31.63
2018-05-06T13:36:31.161Z,31.53
2018-05-06T13:38:59.193Z,31.42
2018-05-06T13:41:27.125Z,31.11
2018-05-06T13:43:55.131Z,31.50
2018-05-06T13:46:22.785Z,31.28
2018-05-06T13:48:50.855Z,31.58
2018-05-06T13:51:18.546Z,30.87
2018-05-06T13:53:46.381Z,31.36
2018-05-06T13:56:14.008Z,31.61
2018-05-06T13:58:41.585Z,31.35
2018-05-06T14:01:09.158Z,31.37
2018-05-06T14:03:36.819Z,31.11
2018-05-06T14:06:04.445Z,31.01
2018-05-06T14:08:32.127Z,31.33
2018-05-06T14:10:59.796Z,31.44
2018-05-06T14:13:27.472Z,31.50
2018-05-06T14:15:55.162Z,31.56
2018-05-06T14:18:22.986Z,31.35
2018-05-06T14:20:50.637Z,30.75
2018-05-06T14:23:18.316Z,30.51
2018-05-06T14:25:46.045Z,30.03
2018-05-06T14:28:13.624Z,30.25
2018-05-06T14:30:41.218Z,30.43
2018-05-06T14:33:08.950Z,30.36
2018-05-06T14:35:36.519Z,30.66
2018-05-06T14:38:04.300Z,30.80
2018-05-06T14:40:31.920Z,30.66
2018-05-06T14:42:59.523Z,30.65
2018-05-06T14:45:27.277Z,30.40
2018-05-06T14:48:06.547Z,30.42
2018-05-06T14:50:34.132Z,30.42
2018-05-06T14:53:01.744Z,30.39
2018-05-06T14:55:29.368Z,30.29
2018-05-06T14:57:56.940Z,30.27
2018-05-06T15:00:24.521Z,30.22
2018-05-06T15:02:52.141Z,30.08
2018-05-06T15:05:19.752Z,29.96
2018-05-06T15:07:47.514Z,30.21
2018-05-06T15:10:15.151Z,30.32
2018-05-06T15:12:42.760Z,30.23
2018-05-06T15:15:10.397Z,30.13
2018-05-06T15:17:37.998Z,29.91
2018-05-06T15:20:05.566Z,29.81
2018-05-06T15:22:33.179Z,29.92
2018-05-06T15:25:00.790Z,29.87
2018-05-06T15:27:28.504Z,29.68
2018-05-06T15:29:56.078Z,29.61
2018-05-06T15:32:23.844Z,29.51
2018-05-06T15:34:51.406Z,29.60
2018-05-06T15:37:19.153Z,29.46
2018-05-06T15:39:46.763Z,29.31
2018-05-06T15:42:14.347Z,29.25
2018-05-06T15:44:41.929Z,29.27
2018-05-06T15:47:09.519Z,29.31
2018-05-06T15:49:37.093Z,29.13
2018-05-06T15:52:04.669Z,29.11
2018-05-06T15:54:32.290Z,29.15
2018-05-06T15:56:59.864Z,29.16
2018-05-06T15:59:27.431Z,29.05
2018-05-06T16:02:06.923Z,28.90
2018-05-06T16:04:34.492Z,28.95
2018-05-06T16:07:02.052Z,28.98
2018-05-06T16:09:31.795Z,29.00
2018-05-06T16:12:01.385Z,28.75
2018-05-06T16:14:31.604Z,28.62
2018-05-06T16:17:01.873Z,28.66
2018-05-06T16:19:32.311Z,28.58
2018-05-06T16:22:02.693Z,28.63
2018-05-06T16:24:32.914Z,28.28
2018-05-06T16:27:02.478Z,28.27
2018-05-06T16:29:32.470Z,28.04
2018-05-06T16:32:02.100Z,28.16
2018-05-06T16:34:32.233Z,28.21
2018-05-06T16:37:01.231Z,28.08
2018-05-06T16:39:30.279Z,28.02
2018-05-06T16:41:59.287Z,27.98
2018-05-06T16:44:28.992Z,28.02
2018-05-06T16:46:58.662Z,28.01
2018-05-06T16:49:27.802Z,27.93
2018-05-06T16:51:56.780Z,27.86
2018-05-06T16:54:26.635Z,27.82
2018-05-06T16:56:56.790Z,27.69
2018-05-06T16:59:26.243Z,27.53
2018-05-06T17:01:56.072Z,26.55
2018-05-06T17:04:25.369Z,25.84
2018-05-06T17:06:55.222Z,25.31
2018-05-06T17:09:25.329Z,25.00
2018-05-06T17:11:55.489Z,24.86
2018-05-06T17:14:25.031Z,24.75
2018-05-06T17:16:54.316Z,24.54
2018-05-06T17:19:24.089Z,24.54
2018-05-06T17:21:51.777Z,24.41
2018-05-06T17:24:19.377Z,24.32
2018-05-06T17:26:46.999Z,24.12
2018-05-06T17:29:14.568Z,24.00
2018-05-06T17:31:42.191Z,23.84
2018-05-06T17:34:09.800Z,23.74
2018-05-06T17:36:37.352Z,23.64
2018-05-06T17:39:05.730Z,23.64
2018-05-06T17:41:33.332Z,23.27
2018-05-06T17:44:00.932Z,23.11
2018-05-06T17:46:28.521Z,22.84
2018-05-06T17:48:56.125Z,22.75
2018-05-06T17:51:23.711Z,22.71
2018-05-06T17:53:51.282Z,22.52
2018-05-06T17:56:18.899Z,22.32
2018-05-06T17:58:46.462Z,22.22
2018-05-06T18:01:14.026Z,22.09
2018-05-06T18:03:41.636Z,22.08
2018-05-06T18:06:09.207Z,22.07
2018-05-06T18:08:36.985Z,22.08
2018-05-06T18:11:04.660Z,22.13
2018-05-06T18:13:32.314Z,22.16
2018-05-06T18:15:59.891Z,22.22
2018-05-06T18:18:27.511Z,22.22
2018-05-06T18:20:55.080Z,22.01
2018-05-06T18:23:22.654Z,21.70
2018-05-06T18:25:50.619Z,21.38
2018-05-06T18:28:18.459Z,21.10
2018-05-06T18:30:46.043Z,20.89
2018-05-06T18:33:13.650Z,20.71
2018-05-06T18:35:41.225Z,20.65
2018-05-06T18:38:08.929Z,20.61
2018-05-06T18:40:36.605Z,20.48
2018-05-06T18:43:04.257Z,20.37
2018-05-06T18:45:31.821Z,20.21
2018-05-06T18:47:59.596Z,20.20
2018-05-06T18:50:27.256Z,20.33
2018-05-06T18:52:54.843Z,20.33
2018-05-06T18:55:22.453Z,20.36
2018-05-06T18:57:50.227Z,20.26
2018-05-06T19:00:17.790Z,20.33
2018-05-06T19:02:45.415Z,20.41
2018-05-06T19:05:13.223Z,20.36
2018-05-06T19:07:40.892Z,20.17
2018-05-06T19:10:08.535Z,20.09
2018-05-06T19:12:36.114Z,20.18
2018-05-06T19:15:03.936Z,20.16
2018-05-06T19:17:31.726Z,20.22
2018-05-06T19:19:59.303Z,20.20
2018-05-06T19:22:27.069Z,20.15
2018-05-06T19:24:54.736Z,20.22
2018-05-06T19:27:22.345Z,20.24
2018-05-06T19:29:50.034Z,20.26
2018-05-06T19:32:17.795Z,20.32
2018-05-06T19:34:45.379Z,20.26
2018-05-06T19:37:13.022Z,20.31
2018-05-06T19:39:46.344Z,20.30
2018-05-06T19:42:14.101Z,20.27
2018-05-06T19:44:43.361Z,20.24
2018-05-06T19:47:10.971Z,20.16
2018-05-06T19:49:38.550Z,20.13
2018-05-06T19:52:06.175Z,20.22
2018-05-06T19:54:34.010Z,20.25
2018-05-06T19:57:01.647Z,20.31
2018-05-06T19:59:29.365Z,20.37
2018-05-06T20:01:57.038Z,20.43
2018-05-06T20:04:24.695Z,20.33
2018-05-06T20:06:52.278Z,20.33
2018-05-06T20:09:20.012Z,20.33
2018-05-06T20:11:47.583Z,20.37
2018-05-06T20:14:15.165Z,20.28
2018-05-06T20:16:42.781Z,20.29
2018-05-06T20:19:10.454Z,20.28
2018-05-06T20:21:38.145Z,20.22
2018-05-06T20:24:05.791Z,20.24
2018-05-06T20:26:33.445Z,20.23
2018-05-06T20:29:01.110Z,20.24
2018-05-06T20:31:28.847Z,20.22
2018-05-06T20:33:56.439Z,20.24
2018-05-06T20:36:24.019Z,20.14
2018-05-06T20:38:51.750Z,20.08
2018-05-06T20:41:19.432Z,20.02
2018-05-06T20:43:47.036Z,20.02
2018-05-06T20:46:14.737Z,20.02
2018-05-06T20:48:42.311Z,19.98
2018-05-06T20:51:10.050Z,20.00
2018-05-06T20:53:37.732Z,20.00
2018-05-06T20:56:05.322Z,19.96
2018-05-06T20:58:33.049Z,19.95
2018-05-06T21:01:00.662Z,19.95
2018-05-06T21:03:28.375Z,19.90
2018-05-06T21:05:55.955Z,19.84
2018-05-06T21:08:23.564Z,19.74
2018-05-06T21:10:51.140Z,19.80
2018-05-06T21:13:18.708Z,19.79
2018-05-06T21:15:46.310Z,19.79
2018-05-06T21:18:13.880Z,19.71
2018-05-06T21:20:41.442Z,19.58
2018-05-06T21:23:09.259Z,19.62
2018-05-06T21:25:36.939Z,19.64
2018-05-06T21:28:04.602Z,19.70
2018-05-06T21:30:32.279Z,19.74
2018-05-06T21:32:59.952Z,19.72
2018-05-06T21:35:27.488Z,19.80
2018-05-06T21:37:55.231Z,19.78
2018-05-06T21:40:22.799Z,19.67
2018-05-06T21:42:50.411Z,19.54
2018-05-06T21:45:18.224Z,19.49
2018-05-06T21:47:45.882Z,19.54
2018-05-06T21:50:13.559Z,19.56
2018-05-06T21:52:41.183Z,19.63
2018-05-06T21:55:08.758Z,19.62
2018-05-06T21:57:36.327Z,19.61
2018-05-06T22:00:03.964Z,19.54
2018-05-06T22:02:31.653Z,19.51
2018-05-06T22:04:59.228Z,19.45
2018-05-06T22:07:26.894Z,19.44
2018-05-06T22:09:54.459Z,19.42
2018-05-06T22:12:22.043Z,19.50
2018-05-06T22:14:49.672Z,19.54
2018-05-06T22:17:17.423Z,19.48
2018-05-06T22:19:44.998Z,19.42
2018-05-06T22:22:12.615Z,19.37
2018-05-06T22:24:40.206Z,19.28
2018-05-06T22:27:07.873Z,19.14
2018-05-06T22:29:35.479Z,19.17
2018-05-06T22:32:03.067Z,19.17
2018-05-06T22:34:30.647Z,19.21
2018-05-06T22:36:58.271Z,19.28
2018-05-06T22:39:25.841Z,19.28
2018-05-06T22:41:53.426Z,19.36
2018-05-06T22:44:21.038Z,19.36
2018-05-06T22:46:48.761Z,19.33
2018-05-06T22:49:16.370Z,19.32
2018-05-06T22:51:44.088Z,19.22
2018-05-06T22:54:11.609Z,19.29
2018-05-06T22:56:39.404Z,19.30
2018-05-06T22:59:07.078Z,19.30
2018-05-06T23:01:34.906Z,19.33
2018-05-06T23:04:02.595Z,19.39
2018-05-06T23:06:30.254Z,19.48
2018-05-06T23:08:57.905Z,19.47
2018-05-06T23:11:25.601Z,19.38
2018-05-06T23:13:53.238Z,19.35
2018-05-06T23:16:20.851Z,18.87
2018-05-06T23:18:48.437Z,18.68
2018-05-06T23:21:16.048Z,18.38
2018-05-06T23:23:43.887Z,18.25
2018-05-06T23:26:11.459Z,18.20
2018-05-06T23:28:39.070Z,18.17
2018-05-06T23:31:06.686Z,18.07
2018-05-06T23:33:34.266Z,17.95
2018-05-06T23:36:01.895Z,17.91
2018-05-06T23:38:29.667Z,17.89
2018-05-06T23:40:57.323Z,17.80
2018-05-06T23:43:24.978Z,17.78
2018-05-06T23:45:52.555Z,17.80
2018-05-06T23:48:20.139Z,17.76
2018-05-06T23:50:47.754Z,17.67
2018-05-06T23:53:15.319Z,17.66
2018-05-06T23:55:42.900Z,17.67
2018-05-06T23:58:10.536Z,17.74
