createdAt,value
2019-02-17T00:00:08.307Z,5.11
2019-02-17T00:02:38.650Z,4.21
2019-02-17T00:05:09.008Z,4.06
2019-02-17T00:07:39.260Z,3.62
2019-02-17T00:10:09.551Z,4.17
2019-02-17T00:12:39.815Z,4.46
2019-02-17T00:15:10.111Z,4.47
2019-02-17T00:17:40.748Z,4.39
2019-02-17T00:20:11.157Z,4.49
2019-02-17T00:22:41.428Z,4.22
2019-02-17T00:25:11.839Z,3.82
2019-02-17T00:27:42.181Z,4.16
2019-02-17T00:30:12.500Z,4.41
2019-02-17T00:32:42.844Z,4.49
2019-02-17T00:35:13.127Z,4.69
2019-02-17T00:37:43.467Z,4.69
2019-02-17T00:40:13.821Z,4.39
2019-02-17T00:42:44.069Z,4.47
2019-02-17T00:45:14.358Z,4.58
2019-02-17T00:47:44.692Z,4.70
2019-02-17T00:50:14.968Z,4.69
2019-02-17T00:52:45.259Z,4.65
2019-02-17T00:55:15.549Z,4.55
2019-02-17T00:57:45.781Z,4.48
2019-02-17T01:00:16.175Z,4.47
2019-02-17T01:02:46.505Z,4.66
2019-02-17T01:05:16.776Z,4.87
2019-02-17T01:07:47.027Z,4.88
2019-02-17T01:10:17.334Z,5.01
2019-02-17T01:12:47.669Z,4.93
2019-02-17T01:15:17.964Z,4.90
2019-02-17T01:17:48.299Z,4.80
2019-02-17T01:20:19.284Z,4.76
2019-02-17T01:22:49.617Z,4.62
2019-02-17T01:25:19.892Z,4.58
2019-02-17T01:27:50.139Z,4.47
2019-02-17T01:30:20.457Z,3.79
2019-02-17T01:32:50.751Z,4.36
2019-02-17T01:35:21.043Z,4.41
2019-02-17T01:37:51.385Z,4.17
2019-02-17T01:40:21.663Z,3.96
2019-02-17T01:42:51.900Z,4.34
2019-02-17T01:45:22.969Z,4.47
2019-02-17T01:47:53.294Z,4.51
2019-02-17T01:50:23.592Z,4.53
2019-02-17T01:52:53.838Z,4.61
2019-02-17T01:55:24.139Z,4.52
2019-02-17T01:57:54.470Z,4.54
2019-02-17T02:00:24.789Z,4.55
2019-02-17T02:02:55.017Z,4.53
2019-02-17T02:05:25.306Z,4.40
2019-02-17T02:07:55.647Z,4.60
2019-02-17T02:10:25.943Z,4.35
2019-02-17T02:12:56.210Z,3.06
2019-02-17T02:15:26.462Z,3.01
2019-02-17T02:17:57.030Z,1.93
2019-02-17T02:20:28.398Z,1.81
2019-02-17T02:22:58.737Z,2.15
2019-02-17T02:25:29.133Z,2.81
2019-02-17T02:27:59.473Z,2.73
2019-02-17T02:30:29.773Z,3.21
2019-02-17T02:33:00.194Z,3.44
2019-02-17T02:35:30.472Z,3.34
2019-02-17T02:38:00.732Z,3.49
2019-02-17T02:40:31.019Z,3.60
2019-02-17T02:43:01.358Z,3.66
2019-02-17T02:45:31.639Z,3.84
2019-02-17T02:48:01.868Z,3.91
2019-02-17T02:50:32.156Z,3.68
2019-02-17T02:53:02.430Z,3.76
2019-02-17T02:55:32.718Z,3.83
2019-02-17T02:58:03.126Z,3.88
2019-02-17T03:00:33.430Z,4.02
2019-02-17T03:03:03.671Z,3.90
2019-02-17T03:05:35.051Z,3.97
2019-02-17T03:08:05.377Z,3.97
2019-02-17T03:10:35.641Z,4.06
2019-02-17T03:13:05.869Z,3.90
2019-02-17T03:15:36.135Z,3.85
2019-02-17T03:18:06.958Z,3.88
2019-02-17T03:20:37.334Z,3.88
2019-02-17T03:23:07.646Z,3.97
2019-02-17T03:25:38.083Z,4.10
2019-02-17T03:28:08.424Z,2.90
2019-02-17T03:30:38.686Z,2.17
2019-02-17T03:33:08.928Z,0.73
2019-02-17T03:35:39.242Z,2.13
2019-02-17T03:38:09.585Z,2.29
2019-02-17T03:40:40.223Z,2.84
2019-02-17T03:43:10.444Z,3.16
2019-02-17T03:45:40.727Z,3.34
2019-02-17T03:48:11.077Z,3.53
2019-02-17T03:50:41.365Z,3.48
2019-02-17T03:53:11.607Z,3.43
2019-02-17T03:55:41.902Z,3.07
2019-02-17T03:58:12.239Z,3.17
2019-02-17T04:00:42.508Z,3.25
2019-02-17T04:03:12.739Z,3.10
2019-02-17T04:05:43.022Z,3.14
2019-02-17T04:08:13.368Z,3.15
2019-02-17T04:10:43.662Z,3.12
2019-02-17T04:13:13.957Z,2.96
2019-02-17T04:15:44.249Z,3.06
2019-02-17T04:18:14.606Z,3.07
2019-02-17T04:20:45.353Z,2.65
2019-02-17T04:23:15.671Z,2.79
2019-02-17T04:25:45.937Z,2.52
2019-02-17T04:28:16.302Z,2.39
2019-02-17T04:30:46.604Z,2.72
2019-02-17T04:33:16.951Z,2.93
2019-02-17T04:35:47.343Z,3.13
2019-02-17T04:38:17.588Z,2.77
2019-02-17T04:40:47.871Z,2.67
2019-02-17T04:43:18.194Z,3.09
2019-02-17T04:45:48.491Z,3.36
2019-02-17T04:48:18.734Z,3.51
2019-02-17T04:50:49.033Z,3.45
2019-02-17T04:53:19.316Z,3.29
2019-02-17T04:55:49.603Z,3.52
2019-02-17T04:58:19.961Z,3.44
2019-02-17T05:00:50.263Z,3.54
2019-02-17T05:03:20.502Z,3.51
2019-02-17T05:05:50.807Z,3.54
2019-02-17T05:08:21.232Z,3.43
2019-02-17T05:10:51.514Z,3.54
2019-02-17T05:13:21.762Z,3.52
2019-02-17T05:15:52.054Z,3.59
2019-02-17T05:18:22.412Z,3.62
2019-02-17T05:20:52.856Z,3.58
2019-02-17T05:23:23.092Z,3.25
2019-02-17T05:25:53.389Z,2.93
2019-02-17T05:28:23.731Z,3.11
2019-02-17T05:30:54.010Z,3.05
2019-02-17T05:33:24.307Z,2.07
2019-02-17T05:35:54.588Z,2.52
2019-02-17T05:38:24.847Z,2.85
2019-02-17T05:40:55.155Z,3.22
2019-02-17T05:43:25.499Z,2.65
2019-02-17T05:45:55.786Z,2.74
2019-02-17T05:48:26.078Z,3.05
2019-02-17T05:50:56.367Z,3.22
2019-02-17T05:53:26.674Z,2.66
2019-02-17T05:55:56.938Z,2.46
2019-02-17T05:58:27.195Z,2.85
2019-02-17T06:01:03.879Z,3.33
2019-02-17T06:03:29.560Z,3.56
2019-02-17T06:05:59.853Z,3.81
2019-02-17T06:08:30.154Z,3.87
2019-02-17T06:11:00.438Z,3.67
2019-02-17T06:13:30.723Z,3.79
2019-02-17T06:16:01.099Z,4.04
2019-02-17T06:18:31.485Z,4.17
2019-02-17T06:21:02.044Z,3.97
2019-02-17T06:23:32.540Z,4.43
2019-02-17T06:26:02.838Z,4.50
2019-02-17T06:28:33.274Z,4.76
2019-02-17T06:31:13.665Z,5.26
2019-02-17T06:33:35.558Z,5.27
2019-02-17T06:36:05.963Z,5.59
2019-02-17T06:38:36.302Z,5.66
2019-02-17T06:41:06.606Z,5.86
2019-02-17T06:43:36.856Z,6.08
2019-02-17T06:46:07.419Z,6.74
2019-02-17T06:48:37.779Z,7.08
2019-02-17T06:51:08.078Z,7.95
2019-02-17T06:53:38.364Z,8.18
2019-02-17T06:56:18.491Z,7.82
2019-02-17T06:58:48.726Z,8.06
2019-02-17T07:01:24.529Z,8.51
2019-02-17T07:03:51.551Z,8.22
2019-02-17T07:06:31.387Z,8.58
2019-02-17T07:09:01.609Z,8.69
2019-02-17T07:11:31.950Z,9.03
2019-02-17T07:14:02.283Z,8.91
2019-02-17T07:16:32.579Z,8.90
2019-02-17T07:19:02.824Z,8.95
2019-02-17T07:21:33.542Z,9.05
2019-02-17T07:24:04.071Z,9.46
2019-02-17T07:26:34.368Z,9.69
2019-02-17T07:29:04.740Z,9.88
2019-02-17T07:31:35.459Z,10.36
2019-02-17T07:34:05.923Z,10.42
2019-02-17T07:36:36.228Z,10.33
2019-02-17T07:39:07.471Z,10.73
2019-02-17T07:41:37.774Z,10.76
2019-02-17T07:44:08.041Z,11.25
2019-02-17T07:46:38.330Z,11.22
2019-02-17T07:49:08.675Z,11.06
2019-02-17T07:51:38.971Z,11.40
2019-02-17T07:54:09.212Z,11.79
2019-02-17T07:56:39.517Z,12.45
2019-02-17T07:59:09.865Z,13.26
2019-02-17T08:01:45.239Z,12.57
2019-02-17T08:04:12.129Z,12.61
2019-02-17T08:06:42.508Z,13.08
2019-02-17T08:09:12.829Z,13.46
2019-02-17T08:11:43.099Z,13.31
2019-02-17T08:14:13.380Z,13.49
2019-02-17T08:16:43.656Z,13.74
2019-02-17T08:19:13.908Z,13.55
2019-02-17T08:21:44.343Z,14.09
2019-02-17T08:24:15.117Z,14.22
2019-02-17T08:26:45.423Z,14.78
2019-02-17T08:29:15.657Z,15.16
2019-02-17T08:31:55.536Z,14.89
2019-02-17T08:34:19.014Z,14.85
2019-02-17T08:36:49.937Z,16.32
2019-02-17T08:39:20.262Z,17.26
2019-02-17T08:41:51.170Z,15.65
2019-02-17T08:44:22.474Z,14.86
2019-02-17T08:46:53.457Z,15.10
2019-02-17T08:49:24.004Z,16.00
2019-02-17T08:51:54.973Z,15.36
2019-02-17T08:54:26.466Z,15.63
2019-02-17T08:56:57.413Z,17.55
2019-02-17T08:59:27.975Z,18.62
2019-02-17T09:02:05.587Z,18.40
2019-02-17T09:04:32.020Z,18.76
2019-02-17T09:07:02.883Z,18.02
2019-02-17T09:09:33.456Z,18.47
2019-02-17T09:12:04.166Z,17.53
2019-02-17T09:14:35.161Z,17.71
2019-02-17T09:17:26.026Z,18.12
2019-02-17T09:19:56.656Z,18.00
2019-02-17T09:25:25.831Z,17.83
2019-02-17T09:28:20.692Z,18.99
2019-02-17T09:30:51.563Z,18.98
2019-02-17T09:33:22.055Z,18.41
2019-02-17T09:35:54.591Z,19.43
2019-02-17T09:38:25.069Z,17.93
2019-02-17T09:40:56.332Z,18.60
2019-02-17T09:43:27.690Z,19.37
2019-02-17T09:45:58.186Z,20.54
2019-02-17T09:48:28.716Z,19.58
2019-02-17T09:50:59.556Z,20.97
2019-02-17T09:53:31.003Z,21.75
2019-02-17T09:56:01.410Z,22.81
2019-02-17T09:58:31.742Z,21.57
2019-02-17T10:01:03.214Z,21.58
2019-02-17T10:03:34.251Z,20.61
2019-02-17T10:06:04.869Z,21.64
2019-02-17T10:08:35.498Z,23.07
2019-02-17T10:11:08.121Z,22.24
2019-02-17T10:13:58.688Z,22.16
2019-02-17T10:16:29.489Z,22.47
2019-02-17T10:19:00.469Z,24.35
2019-02-17T10:21:31.159Z,22.72
2019-02-17T10:24:01.511Z,23.32
2019-02-17T10:29:28.681Z,22.84
2019-02-17T10:31:59.386Z,23.04
2019-02-17T10:34:30.229Z,24.07
2019-02-17T10:37:01.608Z,24.35
2019-02-17T10:39:35.718Z,24.06
2019-02-17T10:42:06.073Z,23.59
2019-02-17T10:44:36.446Z,22.83
2019-02-17T10:47:07.407Z,23.18
2019-02-17T10:49:38.330Z,23.01
2019-02-17T10:52:08.927Z,22.59
2019-02-17T10:54:39.376Z,22.81
2019-02-17T10:57:10.867Z,22.03
2019-02-17T10:59:42.083Z,23.31
2019-02-17T11:02:13.550Z,24.27
2019-02-17T11:04:44.678Z,25.13
2019-02-17T11:07:15.204Z,25.38
2019-02-17T11:09:45.618Z,24.50
2019-02-17T11:12:36.522Z,23.82
2019-02-17T11:15:09.018Z,24.44
2019-02-17T11:17:39.601Z,23.01
2019-02-17T11:20:10.260Z,23.45
2019-02-17T11:22:41.746Z,23.09
2019-02-17T11:25:12.963Z,24.32
2019-02-17T11:27:43.471Z,23.61
2019-02-17T11:30:15.087Z,23.78
2019-02-17T11:32:45.993Z,24.94
2019-02-17T11:35:17.031Z,24.12
2019-02-17T11:37:47.553Z,24.08
2019-02-17T11:40:18.922Z,24.03
2019-02-17T11:42:49.410Z,23.58
2019-02-17T11:45:20.223Z,24.67
2019-02-17T11:47:51.225Z,26.16
2019-02-17T11:50:22.784Z,25.11
2019-02-17T11:52:53.156Z,24.68
2019-02-17T11:55:23.774Z,26.01
2019-02-17T11:57:54.975Z,24.43
2019-02-17T12:00:26.124Z,25.15
2019-02-17T12:02:56.609Z,26.26
2019-02-17T12:05:27.242Z,25.94
2019-02-17T12:07:58.289Z,25.06
2019-02-17T12:10:29.681Z,25.63
2019-02-17T12:13:00.153Z,24.87
2019-02-17T12:15:30.883Z,24.36
2019-02-17T12:18:02.196Z,24.67
2019-02-17T12:20:50.150Z,24.85
2019-02-17T12:23:29.331Z,25.86
2019-02-17T12:26:27.456Z,26.71
2019-02-17T12:29:02.898Z,26.07
2019-02-17T12:31:36.641Z,26.28
2019-02-17T12:34:08.008Z,26.91
2019-02-17T12:36:38.680Z,27.29
2019-02-17T12:39:10.317Z,26.35
2019-02-17T12:41:40.976Z,26.24
2019-02-17T12:44:12.175Z,25.88
2019-02-17T12:46:43.221Z,27.05
2019-02-17T12:49:13.797Z,26.27
2019-02-17T12:51:44.413Z,25.82
2019-02-17T12:54:15.605Z,26.97
2019-02-17T12:56:46.853Z,27.58
2019-02-17T12:59:17.349Z,27.73
2019-02-17T13:01:48.319Z,27.11
2019-02-17T13:04:18.918Z,28.05
2019-02-17T13:06:49.545Z,27.23
2019-02-17T13:09:27.387Z,26.44
2019-02-17T13:11:58.451Z,26.29
2019-02-17T13:14:28.923Z,26.71
2019-02-17T13:16:59.470Z,27.06
2019-02-17T13:19:30.815Z,26.94
2019-02-17T13:22:01.897Z,26.95
2019-02-17T13:24:32.478Z,27.20
2019-02-17T13:27:03.099Z,26.20
2019-02-17T13:29:34.197Z,25.71
2019-02-17T13:32:05.330Z,24.34
2019-02-17T13:34:37.204Z,23.28
2019-02-17T13:37:07.658Z,23.93
2019-02-17T13:39:39.364Z,24.20
2019-02-17T13:42:10.164Z,24.30
2019-02-17T13:44:41.349Z,24.45
2019-02-17T13:47:12.362Z,24.30
2019-02-17T13:49:42.868Z,25.37
2019-02-17T13:52:13.408Z,25.71
2019-02-17T13:54:44.258Z,24.87
2019-02-17T13:57:15.829Z,24.97
2019-02-17T13:59:46.434Z,24.91
2019-02-17T14:02:17.164Z,24.89
2019-02-17T14:04:48.631Z,24.28
2019-02-17T14:07:19.837Z,24.02
2019-02-17T14:09:50.270Z,23.41
2019-02-17T14:12:20.698Z,24.15
2019-02-17T14:14:52.248Z,24.87
2019-02-17T14:17:23.686Z,23.82
2019-02-17T14:19:54.130Z,24.68
2019-02-17T14:22:24.659Z,24.78
2019-02-17T14:24:55.758Z,25.25
2019-02-17T14:27:26.590Z,24.32
2019-02-17T14:29:57.184Z,23.69
2019-02-17T14:32:27.778Z,23.45
2019-02-17T14:34:58.784Z,24.32
2019-02-17T14:37:30.240Z,23.99
2019-02-17T14:40:00.712Z,23.39
2019-02-17T14:45:29.644Z,22.75
2019-02-17T14:48:00.791Z,22.56
2019-02-17T14:50:31.771Z,21.54
2019-02-17T14:53:02.222Z,20.73
2019-02-17T14:55:32.885Z,21.47
2019-02-17T14:58:05.675Z,20.33
2019-02-17T15:00:37.059Z,19.25
2019-02-17T15:03:07.868Z,19.13
2019-02-17T15:05:38.773Z,20.03
2019-02-17T15:08:09.483Z,18.66
2019-02-17T15:10:39.961Z,18.79
2019-02-17T15:13:11.392Z,19.29
2019-02-17T15:15:42.584Z,19.49
2019-02-17T15:18:13.372Z,19.50
2019-02-17T15:20:45.567Z,19.48
2019-02-17T15:23:15.910Z,19.23
2019-02-17T15:25:46.194Z,19.03
2019-02-17T15:28:16.449Z,17.83
2019-02-17T15:30:46.746Z,17.33
2019-02-17T15:33:17.102Z,16.09
2019-02-17T15:35:47.377Z,15.71
2019-02-17T15:38:17.639Z,15.40
2019-02-17T15:40:48.063Z,15.19
2019-02-17T15:43:18.327Z,14.45
2019-02-17T15:45:49.045Z,13.90
2019-02-17T15:48:19.526Z,14.43
2019-02-17T15:50:49.838Z,14.55
2019-02-17T15:53:20.191Z,14.57
2019-02-17T15:55:50.565Z,15.54
2019-02-17T15:58:20.910Z,14.01
2019-02-17T16:00:51.238Z,13.49
2019-02-17T16:03:21.462Z,13.19
2019-02-17T16:05:51.750Z,12.78
2019-02-17T16:08:22.086Z,12.66
2019-02-17T16:10:52.383Z,13.03
2019-02-17T16:13:22.662Z,12.30
2019-02-17T16:15:52.984Z,12.31
2019-02-17T16:18:23.323Z,12.45
2019-02-17T16:20:53.601Z,12.27
2019-02-17T16:23:23.907Z,12.00
2019-02-17T16:25:54.188Z,12.19
2019-02-17T16:28:24.473Z,12.01
2019-02-17T16:30:54.799Z,12.30
2019-02-17T16:33:25.166Z,12.31
2019-02-17T16:35:55.465Z,12.32
2019-02-17T16:38:25.714Z,12.29
2019-02-17T16:40:56.004Z,12.16
2019-02-17T16:43:26.352Z,12.28
2019-02-17T16:45:56.747Z,12.37
2019-02-17T16:48:27.011Z,12.06
2019-02-17T16:50:57.335Z,12.44
2019-02-17T16:53:27.707Z,12.49
2019-02-17T16:55:58.008Z,12.24
2019-02-17T16:58:28.245Z,12.26
2019-02-17T17:00:58.568Z,12.62
2019-02-17T17:03:28.839Z,12.83
2019-02-17T17:05:59.216Z,13.08
2019-02-17T17:08:29.573Z,13.06
2019-02-17T17:10:59.870Z,13.07
2019-02-17T17:13:30.122Z,12.93
2019-02-17T17:16:00.450Z,12.82
2019-02-17T17:18:30.800Z,12.19
2019-02-17T17:21:01.081Z,11.86
2019-02-17T17:23:31.311Z,11.31
2019-02-17T17:26:01.682Z,11.70
2019-02-17T17:28:32.047Z,11.90
2019-02-17T17:31:02.363Z,11.88
2019-02-17T17:33:32.657Z,11.52
2019-02-17T17:36:02.997Z,11.86
2019-02-17T17:38:33.315Z,12.09
2019-02-17T17:41:03.600Z,12.04
2019-02-17T17:43:33.887Z,12.01
2019-02-17T17:46:04.380Z,11.74
2019-02-17T17:48:34.760Z,11.49
2019-02-17T17:51:05.287Z,11.48
2019-02-17T17:53:35.729Z,11.40
2019-02-17T17:56:06.048Z,11.49
2019-02-17T17:58:36.290Z,10.91
2019-02-17T18:01:07.859Z,10.29
2019-02-17T18:03:38.488Z,10.45
2019-02-17T18:06:08.762Z,10.35
2019-02-17T18:08:39.012Z,10.58
2019-02-17T18:11:09.316Z,10.73
2019-02-17T18:13:39.668Z,11.25
2019-02-17T18:16:09.963Z,11.32
2019-02-17T18:18:40.196Z,11.46
2019-02-17T18:21:10.556Z,10.99
2019-02-17T18:23:41.650Z,10.60
2019-02-17T18:26:11.956Z,11.10
2019-02-17T18:28:42.284Z,10.98
2019-02-17T18:31:12.552Z,10.72
2019-02-17T18:33:42.785Z,11.14
2019-02-17T18:36:13.079Z,10.79
2019-02-17T18:38:43.438Z,10.37
2019-02-17T18:41:13.732Z,10.26
2019-02-17T18:43:44.002Z,10.33
2019-02-17T18:46:14.317Z,10.21
2019-02-17T18:48:44.760Z,10.34
2019-02-17T18:51:15.042Z,10.56
2019-02-17T18:53:45.281Z,10.44
2019-02-17T18:56:15.578Z,10.64
2019-02-17T18:58:45.932Z,10.66
2019-02-17T19:01:16.768Z,10.40
2019-02-17T19:03:47.067Z,9.94
2019-02-17T19:06:17.375Z,10.04
2019-02-17T19:08:47.695Z,10.22
2019-02-17T19:11:17.982Z,10.28
2019-02-17T19:13:48.325Z,10.07
2019-02-17T19:16:18.608Z,10.07
2019-02-17T19:18:48.882Z,10.01
2019-02-17T19:21:19.182Z,9.58
2019-02-17T19:23:49.595Z,9.50
2019-02-17T19:26:19.886Z,9.79
2019-02-17T19:28:50.132Z,10.02
2019-02-17T19:31:20.421Z,9.97
2019-02-17T19:33:50.751Z,10.07
2019-02-17T19:36:21.025Z,9.95
2019-02-17T19:38:51.273Z,9.89
2019-02-17T19:41:21.588Z,9.63
2019-02-17T19:43:51.917Z,9.84
2019-02-17T19:46:22.456Z,9.86
2019-02-17T19:48:52.850Z,9.84
2019-02-17T19:51:23.308Z,9.83
2019-02-17T19:53:53.784Z,9.76
2019-02-17T19:56:24.077Z,9.04
2019-02-17T19:58:54.336Z,9.26
2019-02-17T20:01:24.608Z,8.83
2019-02-17T20:04:04.397Z,9.15
2019-02-17T20:06:34.686Z,9.05
2019-02-17T20:09:07.447Z,8.51
2019-02-17T20:11:37.783Z,8.78
2019-02-17T20:14:08.136Z,9.20
2019-02-17T20:16:38.421Z,9.05
2019-02-17T20:19:08.688Z,8.95
2019-02-17T20:21:38.952Z,8.97
2019-02-17T20:24:09.227Z,9.04
2019-02-17T20:26:39.526Z,9.00
2019-02-17T20:29:11.886Z,8.94
2019-02-17T20:31:41.885Z,8.85
2019-02-17T20:34:14.502Z,8.71
2019-02-17T20:36:44.182Z,8.75
2019-02-17T20:39:14.522Z,8.71
2019-02-17T20:41:44.804Z,8.57
2019-02-17T20:44:15.098Z,8.60
2019-02-17T20:46:45.544Z,8.87
2019-02-17T20:49:16.004Z,9.01
2019-02-17T20:51:46.404Z,8.68
2019-02-17T20:54:16.671Z,7.88
2019-02-17T20:56:46.969Z,8.41
2019-02-17T20:59:17.307Z,8.58
2019-02-17T21:01:47.587Z,8.78
2019-02-17T21:04:17.899Z,8.89
2019-02-17T21:06:48.166Z,8.90
2019-02-17T21:09:18.409Z,8.91
2019-02-17T21:11:48.704Z,8.45
2019-02-17T21:14:19.030Z,8.62
2019-02-17T21:16:49.316Z,7.90
2019-02-17T21:19:19.565Z,8.22
2019-02-17T21:21:49.885Z,8.35
2019-02-17T21:24:20.238Z,8.59
2019-02-17T21:26:50.599Z,8.67
2019-02-17T21:29:20.845Z,8.64
2019-02-17T21:31:51.130Z,8.68
2019-02-17T21:34:21.487Z,8.74
2019-02-17T21:36:51.790Z,8.75
2019-02-17T21:39:22.034Z,8.71
2019-02-17T21:41:52.347Z,8.75
2019-02-17T21:44:22.649Z,8.44
2019-02-17T21:46:52.960Z,8.59
2019-02-17T21:49:23.417Z,8.58
2019-02-17T21:51:54.226Z,8.69
2019-02-17T21:54:24.448Z,8.62
2019-02-17T21:56:54.731Z,8.62
2019-02-17T21:59:25.183Z,8.55
2019-02-17T22:01:55.469Z,8.54
2019-02-17T22:04:25.734Z,8.48
2019-02-17T22:06:56.135Z,8.60
2019-02-17T22:09:26.458Z,8.60
2019-02-17T22:11:56.738Z,8.53
2019-02-17T22:14:26.952Z,8.08
2019-02-17T22:16:57.281Z,8.27
2019-02-17T22:19:27.669Z,8.33
2019-02-17T22:21:58.001Z,8.41
2019-02-17T22:24:28.284Z,8.32
2019-02-17T22:26:58.552Z,8.33
2019-02-17T22:29:28.781Z,8.41
2019-02-17T22:31:59.078Z,8.21
2019-02-17T22:34:29.414Z,8.16
2019-02-17T22:36:59.714Z,8.05
2019-02-17T22:39:29.946Z,8.07
2019-02-17T22:42:00.249Z,8.06
2019-02-17T22:44:30.587Z,8.10
2019-02-17T22:47:00.870Z,8.03
2019-02-17T22:49:31.228Z,8.01
2019-02-17T22:52:01.627Z,7.92
2019-02-17T22:54:31.960Z,7.85
2019-02-17T22:57:02.250Z,7.79
2019-02-17T22:59:32.494Z,7.86
2019-02-17T23:02:02.877Z,7.87
2019-02-17T23:04:33.146Z,7.83
2019-02-17T23:07:03.422Z,7.81
2019-02-17T23:09:33.749Z,7.86
2019-02-17T23:12:04.100Z,7.84
2019-02-17T23:14:34.331Z,7.77
2019-02-17T23:17:04.625Z,7.68
2019-02-17T23:19:34.948Z,7.78
2019-02-17T23:22:05.372Z,7.74
2019-02-17T23:24:35.585Z,7.16
2019-02-17T23:27:05.850Z,6.97
2019-02-17T23:29:36.190Z,6.20
2019-02-17T23:32:06.544Z,5.91
2019-02-17T23:34:36.783Z,6.88
2019-02-17T23:37:07.085Z,7.29
2019-02-17T23:39:37.391Z,7.57
2019-02-17T23:42:07.735Z,7.65
2019-02-17T23:44:38.036Z,7.62
2019-02-17T23:47:08.315Z,7.55
2019-02-17T23:49:38.922Z,7.48
2019-02-17T23:52:09.467Z,7.33
2019-02-17T23:54:39.906Z,7.45
2019-02-17T23:57:10.295Z,7.21
2019-02-17T23:59:40.570Z,7.16
