createdAt,value
2018-10-11T00:01:51.942Z,48.47
2018-10-11T00:04:20.564Z,49.73
2018-10-11T00:06:49.108Z,48.00
2018-10-11T00:09:17.686Z,47.03
2018-10-11T00:11:46.189Z,47.27
2018-10-11T00:14:14.701Z,46.87
2018-10-11T00:16:43.214Z,46.20
2018-10-11T00:19:11.933Z,51.33
2018-10-11T00:21:40.813Z,52.03
2018-10-11T00:24:09.350Z,54.77
2018-10-11T00:26:38.558Z,48.27
2018-10-11T00:29:07.236Z,52.87
2018-10-11T00:31:35.776Z,48.63
2018-10-11T00:34:05.134Z,45.93
2018-10-11T00:36:33.695Z,51.03
2018-10-11T00:39:05.609Z,47.90
2018-10-11T00:41:34.162Z,48.67
2018-10-11T00:44:04.592Z,46.80
2018-10-11T00:46:33.813Z,47.60
2018-10-11T00:49:03.845Z,50.97
2018-10-11T00:51:32.386Z,49.63
2018-10-11T00:54:00.937Z,53.00
2018-10-11T00:56:29.773Z,46.53
2018-10-11T00:58:58.299Z,48.30
2018-10-11T01:01:26.935Z,49.27
2018-10-11T01:03:55.515Z,51.17
2018-10-11T01:06:24.148Z,50.47
2018-10-11T01:08:52.814Z,51.60
2018-10-11T01:11:21.358Z,49.47
2018-10-11T01:13:49.887Z,49.30
2018-10-11T01:16:18.446Z,49.23
2018-10-11T01:18:46.954Z,51.23
2018-10-11T01:21:16.160Z,47.73
2018-10-11T01:23:44.698Z,49.40
2018-10-11T01:26:13.413Z,51.67
2018-10-11T01:28:42.143Z,52.00
2018-10-11T01:31:16.004Z,53.80
2018-10-11T01:33:44.666Z,50.30
2018-10-11T01:36:13.193Z,53.67
2018-10-11T01:38:41.708Z,55.67
2018-10-11T01:41:10.318Z,51.27
2018-10-11T01:43:38.999Z,55.33
2018-10-11T01:46:07.935Z,52.90
2018-10-11T01:48:36.460Z,54.17
2018-10-11T01:51:05.283Z,53.07
2018-10-11T01:53:34.039Z,53.10
2018-10-11T01:56:04.016Z,56.30
2018-10-11T01:58:32.578Z,57.37
2018-10-11T02:01:02.765Z,58.67
2018-10-11T02:03:31.377Z,61.30
2018-10-11T02:06:00.206Z,60.63
2018-10-11T02:08:28.708Z,62.33
2018-10-11T02:10:57.263Z,62.10
2018-10-11T02:13:25.782Z,60.93
2018-10-11T02:15:54.570Z,65.73
2018-10-11T02:18:23.072Z,63.77
2018-10-11T02:20:51.594Z,66.87
2018-10-11T02:23:20.157Z,64.47
2018-10-11T02:25:48.802Z,69.03
2018-10-11T02:28:17.299Z,63.80
2018-10-11T02:30:45.826Z,65.60
2018-10-11T02:33:14.407Z,61.27
2018-10-11T02:35:42.970Z,64.70
2018-10-11T02:38:11.541Z,63.30
2018-10-11T02:40:40.128Z,63.40
2018-10-11T02:43:08.704Z,64.40
2018-10-11T02:45:37.233Z,61.33
2018-10-11T02:48:06.497Z,58.97
2018-10-11T02:50:35.067Z,60.10
2018-10-11T02:53:05.229Z,59.17
2018-10-11T02:55:33.810Z,59.23
2018-10-11T02:58:13.489Z,58.47
2018-10-11T03:00:42.088Z,66.10
2018-10-11T03:03:13.082Z,57.37
2018-10-11T03:05:43.817Z,56.17
2018-10-11T03:08:17.509Z,57.73
2018-10-11T03:10:46.867Z,58.27
2018-10-11T03:13:15.398Z,61.40
2018-10-11T03:15:44.591Z,58.60
2018-10-11T03:18:14.121Z,58.60
2018-10-11T03:20:43.819Z,62.90
2018-10-11T03:23:13.132Z,58.73
2018-10-11T03:25:43.558Z,58.17
2018-10-11T03:28:13.632Z,58.47
2018-10-11T03:30:42.581Z,62.97
2018-10-11T03:33:11.882Z,65.73
2018-10-11T03:35:41.240Z,64.57
2018-10-11T03:38:09.850Z,60.80
2018-10-11T03:40:38.664Z,59.70
2018-10-11T03:43:07.201Z,63.50
2018-10-11T03:45:35.774Z,62.23
2018-10-11T03:48:05.578Z,60.00
2018-10-11T03:50:34.073Z,64.40
2018-10-11T03:53:03.908Z,71.80
2018-10-11T03:55:32.405Z,68.60
2018-10-11T03:58:00.905Z,65.60
2018-10-11T04:00:29.498Z,65.97
2018-10-11T04:02:57.999Z,63.77
2018-10-11T04:05:26.575Z,64.23
2018-10-11T04:07:55.086Z,67.50
2018-10-11T04:10:23.619Z,73.30
2018-10-11T04:12:52.116Z,68.37
2018-10-11T04:15:20.624Z,65.03
2018-10-11T04:17:51.082Z,65.73
2018-10-11T04:20:19.573Z,68.07
2018-10-11T04:22:48.060Z,66.20
2018-10-11T04:25:16.626Z,72.37
2018-10-11T04:27:45.171Z,69.57
2018-10-11T04:30:13.768Z,73.27
2018-10-11T04:32:42.245Z,65.43
2018-10-11T04:35:10.816Z,63.57
2018-10-11T04:37:39.721Z,69.57
2018-10-11T04:40:10.138Z,74.90
2018-10-11T04:42:38.675Z,69.23
2018-10-11T04:45:08.559Z,69.10
2018-10-11T04:47:37.173Z,68.37
2018-10-11T04:50:05.733Z,68.50
2018-10-11T04:52:34.373Z,67.43
2018-10-11T04:55:04.981Z,60.73
2018-10-11T04:57:33.666Z,64.63
2018-10-11T05:00:03.899Z,59.80
2018-10-11T05:02:33.404Z,60.90
2018-10-11T05:05:02.849Z,53.90
2018-10-11T05:07:31.483Z,59.47
2018-10-11T05:10:00.044Z,57.13
2018-10-11T05:12:28.667Z,60.97
2018-10-11T05:14:57.326Z,54.13
2018-10-11T05:17:26.245Z,58.30
2018-10-11T05:19:54.837Z,56.13
2018-10-11T05:22:23.383Z,57.57
2018-10-11T05:24:52.324Z,56.97
2018-10-11T05:27:20.838Z,53.70
2018-10-11T05:29:49.399Z,59.37
2018-10-11T05:32:18.010Z,60.40
2018-10-11T05:34:46.549Z,62.90
2018-10-11T05:37:15.114Z,60.10
2018-10-11T05:39:43.873Z,56.63
2018-10-11T05:42:12.611Z,56.93
2018-10-11T05:44:41.686Z,61.17
2018-10-11T05:47:10.245Z,65.83
2018-10-11T05:49:39.017Z,63.67
2018-10-11T05:52:09.453Z,56.83
2018-10-11T05:54:38.020Z,59.00
2018-10-11T05:57:06.533Z,65.73
2018-10-11T05:59:35.071Z,61.67
2018-10-11T06:02:06.311Z,63.30
2018-10-11T06:04:34.852Z,62.17
2018-10-11T06:07:05.224Z,68.17
2018-10-11T06:09:33.865Z,63.60
2018-10-11T06:12:04.040Z,63.77
2018-10-11T06:14:32.662Z,62.00
2018-10-11T06:17:02.809Z,60.53
2018-10-11T06:19:31.657Z,64.10
2018-10-11T06:22:00.281Z,64.97
2018-10-11T06:24:29.172Z,64.40
2018-10-11T06:26:57.797Z,59.47
2018-10-11T06:29:26.616Z,60.30
2018-10-11T06:31:55.287Z,55.77
2018-10-11T06:34:23.861Z,55.00
2018-10-11T06:36:52.461Z,60.20
2018-10-11T06:39:20.979Z,54.67
2018-10-11T06:41:49.625Z,55.23
2018-10-11T06:44:18.188Z,53.93
2018-10-11T06:46:47.090Z,52.03
2018-10-11T06:49:15.629Z,51.67
2018-10-11T06:51:44.380Z,54.80
2018-10-11T06:54:13.008Z,52.03
2018-10-11T06:56:41.881Z,54.97
2018-10-11T06:59:10.775Z,52.10
2018-10-11T07:01:39.295Z,51.53
2018-10-11T07:04:07.897Z,49.90
2018-10-11T07:06:36.426Z,52.93
2018-10-11T07:09:07.235Z,50.57
2018-10-11T07:11:37.153Z,50.37
2018-10-11T07:14:06.193Z,46.87
2018-10-11T07:16:34.923Z,44.93
2018-10-11T07:19:05.853Z,47.00
2018-10-11T07:21:34.402Z,45.47
2018-10-11T07:24:04.880Z,45.27
2018-10-11T07:26:33.533Z,41.43
2018-10-11T07:29:03.815Z,43.40
2018-10-11T07:31:32.437Z,42.33
2018-10-11T07:34:00.942Z,40.37
2018-10-11T07:36:29.466Z,42.07
2018-10-11T07:38:58.014Z,40.73
2018-10-11T07:41:26.526Z,42.43
2018-10-11T07:43:55.140Z,46.90
2018-10-11T07:46:23.651Z,42.00
2018-10-11T07:48:52.174Z,42.83
2018-10-11T07:51:20.696Z,40.80
2018-10-11T07:53:49.232Z,43.37
2018-10-11T07:56:17.760Z,42.53
2018-10-11T07:58:46.272Z,40.30
2018-10-11T08:01:14.801Z,40.80
2018-10-11T08:03:43.352Z,45.03
2018-10-11T08:06:11.842Z,39.93
2018-10-11T08:08:40.369Z,41.57
2018-10-11T08:11:09.166Z,39.30
2018-10-11T08:13:37.527Z,39.73
2018-10-11T08:16:06.491Z,37.67
2018-10-11T08:18:35.136Z,39.90
2018-10-11T08:21:05.259Z,36.57
2018-10-11T08:23:33.736Z,37.37
2018-10-11T08:26:04.263Z,37.87
2018-10-11T08:28:33.902Z,38.07
2018-10-11T08:31:03.912Z,35.00
2018-10-11T08:33:32.449Z,39.60
2018-10-11T08:36:02.793Z,40.67
2018-10-11T08:38:31.613Z,36.37
2018-10-11T08:41:00.463Z,36.73
2018-10-11T08:43:29.056Z,35.20
2018-10-11T08:45:57.522Z,35.00
2018-10-11T08:48:26.130Z,34.53
2018-10-11T08:50:54.719Z,33.53
2018-10-11T08:53:23.212Z,32.00
2018-10-11T08:55:51.831Z,31.80
2018-10-11T08:58:20.762Z,31.10
2018-10-11T09:00:49.644Z,33.20
2018-10-11T09:03:18.279Z,32.00
2018-10-11T09:05:46.853Z,30.57
2018-10-11T09:08:15.897Z,29.63
2018-10-11T09:10:44.727Z,29.70
2018-10-11T09:13:13.185Z,28.37
2018-10-11T09:15:41.741Z,30.73
2018-10-11T09:18:10.450Z,30.87
2018-10-11T09:20:38.964Z,30.13
2018-10-11T09:23:07.633Z,29.10
2018-10-11T09:25:36.253Z,29.70
2018-10-11T09:28:05.235Z,31.90
2018-10-11T09:30:33.772Z,29.90
2018-10-11T09:33:03.864Z,30.20
2018-10-11T09:35:32.397Z,29.93
2018-10-11T09:38:03.089Z,27.70
2018-10-11T09:40:31.580Z,30.90
2018-10-11T09:43:00.138Z,32.43
2018-10-11T09:45:28.677Z,29.03
2018-10-11T09:47:57.471Z,32.73
2018-10-11T09:50:26.513Z,32.43
2018-10-11T09:52:55.029Z,30.83
2018-10-11T09:55:23.615Z,31.83
2018-10-11T09:57:52.152Z,28.70
2018-10-11T10:00:25.907Z,28.03
2018-10-11T10:02:54.695Z,28.37
2018-10-11T10:05:23.282Z,27.60
2018-10-11T10:07:51.984Z,26.67
2018-10-11T10:10:20.519Z,28.47
2018-10-11T10:12:49.117Z,25.63
2018-10-11T10:15:17.676Z,26.70
2018-10-11T10:17:46.581Z,24.90
2018-10-11T10:20:16.962Z,25.00
2018-10-11T10:22:45.460Z,25.27
2018-10-11T10:25:13.985Z,23.77
2018-10-11T10:27:42.742Z,25.80
2018-10-11T10:30:17.460Z,25.67
2018-10-11T10:32:46.027Z,25.07
2018-10-11T10:35:14.536Z,22.97
2018-10-11T10:37:43.079Z,21.00
2018-10-11T10:40:11.648Z,23.70
2018-10-11T10:42:40.235Z,22.40
2018-10-11T10:45:08.855Z,21.57
2018-10-11T10:47:37.367Z,20.77
2018-10-11T10:50:09.098Z,20.27
2018-10-11T10:52:37.587Z,19.40
2018-10-11T10:55:06.664Z,19.43
2018-10-11T10:57:35.704Z,17.33
2018-10-11T11:00:06.580Z,17.00
2018-10-11T11:02:35.084Z,17.17
2018-10-11T11:05:05.270Z,17.70
2018-10-11T11:07:33.981Z,17.17
2018-10-11T11:10:04.208Z,17.13
2018-10-11T11:12:34.128Z,17.27
2018-10-11T11:15:03.938Z,19.20
2018-10-11T11:17:32.453Z,16.07
2018-10-11T11:20:00.949Z,15.17
2018-10-11T11:22:29.461Z,14.10
2018-10-11T11:24:58.002Z,13.77
2018-10-11T11:27:26.562Z,14.03
2018-10-11T11:29:55.114Z,14.50
2018-10-11T11:32:23.622Z,14.13
2018-10-11T11:34:52.156Z,15.00
2018-10-11T11:37:20.681Z,13.40
2018-10-11T11:39:49.308Z,11.93
2018-10-11T11:42:17.889Z,11.40
2018-10-11T11:44:46.440Z,15.07
2018-10-11T11:47:14.938Z,14.67
2018-10-11T11:49:43.485Z,15.23
2018-10-11T11:52:12.031Z,15.87
2018-10-11T11:54:40.525Z,13.23
2018-10-11T11:57:09.076Z,13.60
2018-10-11T11:59:37.765Z,13.47
2018-10-11T12:02:06.498Z,13.40
2018-10-11T12:04:35.120Z,14.60
2018-10-11T12:07:05.946Z,12.10
2018-10-11T12:09:34.453Z,14.53
2018-10-11T12:12:05.274Z,11.83
2018-10-11T12:14:33.786Z,11.70
2018-10-11T12:17:05.773Z,11.33
2018-10-11T12:19:34.447Z,12.80
2018-10-11T12:22:05.820Z,13.27
2018-10-11T12:24:34.459Z,9.80
2018-10-11T12:27:04.924Z,10.93
2018-10-11T12:29:33.669Z,10.57
2018-10-11T12:32:03.731Z,11.00
2018-10-11T12:34:32.300Z,10.40
2018-10-11T12:37:00.822Z,11.07
2018-10-11T12:39:29.730Z,12.60
2018-10-11T12:41:58.260Z,8.97
2018-10-11T12:44:26.815Z,9.27
2018-10-11T12:46:55.387Z,8.57
2018-10-11T12:49:23.975Z,8.60
2018-10-11T12:51:52.707Z,9.40
2018-10-11T12:54:21.579Z,9.17
2018-10-11T12:56:50.174Z,9.00
2018-10-11T12:59:18.709Z,10.87
2018-10-11T13:01:47.257Z,9.00
2018-10-11T13:04:15.803Z,8.83
2018-10-11T13:06:44.309Z,7.83
2018-10-11T13:09:12.883Z,7.23
2018-10-11T13:11:41.426Z,9.90
2018-10-11T13:14:10.328Z,8.27
2018-10-11T13:16:39.027Z,7.83
2018-10-11T13:19:07.549Z,8.57
2018-10-11T13:21:36.181Z,10.03
2018-10-11T13:24:05.328Z,8.67
2018-10-11T13:26:34.497Z,9.33
2018-10-11T13:29:04.552Z,8.57
2018-10-11T13:31:33.429Z,9.13
2018-10-11T13:34:03.187Z,9.20
2018-10-11T13:36:31.672Z,8.77
2018-10-11T13:39:00.237Z,9.63
2018-10-11T13:41:28.856Z,10.67
2018-10-11T13:43:57.649Z,7.60
2018-10-11T13:46:26.268Z,10.53
2018-10-11T13:48:54.970Z,8.93
2018-10-11T13:51:23.750Z,9.30
2018-10-11T13:53:57.157Z,10.60
2018-10-11T13:56:21.230Z,11.77
2018-10-11T13:58:49.796Z,9.83
2018-10-11T14:01:18.414Z,11.60
2018-10-11T14:03:47.415Z,11.13
2018-10-11T14:06:17.188Z,12.17
2018-10-11T14:08:45.740Z,10.13
2018-10-11T14:11:14.342Z,10.33
2018-10-11T14:13:42.969Z,9.50
2018-10-11T14:16:11.489Z,9.83
2018-10-11T14:18:40.087Z,10.07
2018-10-11T14:21:09.614Z,9.47
2018-10-11T14:23:38.691Z,11.73
2018-10-11T14:26:07.692Z,11.67
2018-10-11T14:28:36.340Z,10.23
2018-10-11T14:31:05.121Z,10.83
2018-10-11T14:33:33.647Z,9.83
2018-10-11T14:36:04.067Z,9.23
2018-10-11T14:38:32.645Z,8.00
2018-10-11T14:41:03.893Z,8.50
2018-10-11T14:43:32.565Z,9.70
2018-10-11T14:46:02.865Z,9.33
2018-10-11T14:48:31.416Z,9.83
2018-10-11T14:51:00.111Z,8.00
2018-10-11T14:53:28.592Z,11.20
2018-10-11T14:55:57.117Z,8.43
2018-10-11T14:58:25.669Z,9.27
2018-10-11T15:00:54.209Z,9.20
2018-10-11T15:03:23.106Z,8.43
2018-10-11T15:05:51.583Z,7.47
2018-10-11T15:08:20.155Z,8.17
2018-10-11T15:10:48.730Z,11.27
2018-10-11T15:13:17.198Z,12.97
2018-10-11T15:15:45.819Z,8.80
2018-10-11T15:18:15.037Z,9.23
2018-10-11T15:20:43.565Z,8.97
2018-10-11T15:23:12.122Z,10.77
2018-10-11T15:25:40.671Z,9.70
2018-10-11T15:28:09.335Z,11.97
2018-10-11T15:30:37.855Z,10.03
2018-10-11T15:33:06.390Z,11.63
2018-10-11T15:35:34.905Z,10.73
2018-10-11T15:38:05.099Z,13.73
2018-10-11T15:40:33.731Z,14.03
2018-10-11T15:43:04.526Z,13.03
2018-10-11T15:45:33.058Z,11.93
2018-10-11T15:48:02.803Z,10.80
2018-10-11T15:50:31.460Z,13.90
2018-10-11T15:53:00.470Z,11.73
2018-10-11T15:55:29.016Z,12.57
2018-10-11T15:57:57.517Z,12.33
2018-10-11T16:00:26.067Z,11.47
2018-10-11T16:02:54.596Z,11.47
2018-10-11T16:05:23.132Z,11.97
2018-10-11T16:07:51.745Z,12.27
2018-10-11T16:10:20.298Z,13.73
2018-10-11T16:12:48.980Z,11.67
2018-10-11T16:15:17.668Z,11.53
2018-10-11T16:17:46.259Z,13.20
2018-10-11T16:20:16.268Z,11.23
2018-10-11T16:22:44.798Z,13.13
2018-10-11T16:25:13.354Z,12.37
2018-10-11T16:27:42.200Z,14.17
2018-10-11T16:30:10.882Z,11.50
2018-10-11T16:32:39.468Z,12.50
2018-10-11T16:35:08.136Z,14.87
2018-10-11T16:37:36.654Z,12.90
2018-10-11T16:40:05.262Z,11.50
2018-10-11T16:42:33.842Z,15.67
2018-10-11T16:45:03.777Z,13.83
2018-10-11T16:47:32.304Z,13.33
2018-10-11T16:50:00.856Z,11.83
2018-10-11T16:52:29.428Z,13.20
2018-10-11T16:54:57.941Z,14.60
2018-10-11T16:57:26.442Z,10.50
2018-10-11T16:59:55.061Z,11.47
2018-10-11T17:02:23.586Z,12.67
2018-10-11T17:04:52.195Z,11.77
2018-10-11T17:07:20.737Z,12.23
2018-10-11T17:09:49.845Z,14.40
2018-10-11T17:12:18.334Z,13.13
2018-10-11T17:14:46.933Z,11.97
2018-10-11T17:17:15.616Z,17.93
2018-10-11T17:19:44.166Z,13.43
2018-10-11T17:22:12.805Z,16.37
2018-10-11T17:24:41.248Z,13.47
2018-10-11T17:27:09.794Z,13.73
2018-10-11T17:29:38.377Z,13.47
2018-10-11T17:32:07.321Z,13.70
2018-10-11T17:34:35.880Z,14.50
2018-10-11T17:37:05.692Z,15.43
2018-10-11T17:39:34.248Z,13.17
2018-10-11T17:42:05.282Z,13.83
2018-10-11T17:44:33.826Z,13.47
2018-10-11T17:47:03.804Z,14.07
2018-10-11T17:49:32.939Z,16.13
2018-10-11T17:52:02.850Z,13.33
2018-10-11T17:54:31.514Z,14.40
2018-10-11T17:57:00.087Z,13.60
2018-10-11T17:59:28.699Z,15.00
2018-10-11T18:01:57.326Z,14.93
2018-10-11T18:04:26.528Z,13.67
2018-10-11T18:06:55.107Z,15.00
2018-10-11T18:09:23.682Z,16.40
2018-10-11T18:11:53.452Z,15.00
2018-10-11T18:14:22.161Z,13.60
2018-10-11T18:16:50.755Z,12.87
2018-10-11T18:19:19.572Z,11.43
2018-10-11T18:21:49.281Z,14.93
2018-10-11T18:24:17.693Z,12.87
2018-10-11T18:26:46.268Z,13.67
2018-10-11T18:29:14.878Z,12.43
2018-10-11T18:31:43.479Z,14.27
2018-10-11T18:34:12.067Z,15.83
2018-10-11T18:36:40.663Z,13.27
2018-10-11T18:39:13.530Z,12.57
2018-10-11T18:41:42.430Z,16.00
2018-10-11T18:44:11.671Z,13.73
2018-10-11T18:46:40.321Z,13.93
2018-10-11T18:49:09.557Z,14.50
2018-10-11T18:51:38.230Z,14.97
2018-10-11T18:54:06.982Z,13.40
2018-10-11T18:56:36.426Z,19.37
2018-10-11T18:59:09.089Z,13.70
2018-10-11T19:01:37.736Z,15.47
2018-10-11T19:04:07.021Z,14.00
2018-10-11T19:06:35.926Z,16.83
2018-10-11T19:09:09.293Z,19.13
2018-10-11T19:11:38.187Z,14.13
2018-10-11T19:14:06.863Z,16.90
2018-10-11T19:16:35.792Z,15.90
2018-10-11T19:19:05.624Z,17.30
2018-10-11T19:21:34.331Z,14.70
2018-10-11T19:24:04.639Z,21.73
2018-10-11T19:26:33.334Z,14.80
2018-10-11T19:29:02.764Z,16.30
2018-10-11T19:31:31.699Z,23.20
2018-10-11T19:34:00.349Z,15.40
2018-10-11T19:36:29.334Z,17.20
2018-10-11T19:38:57.934Z,17.73
2018-10-11T19:41:26.530Z,16.30
2018-10-11T19:43:55.570Z,15.50
2018-10-11T19:46:24.268Z,16.03
2018-10-11T19:48:52.883Z,16.00
2018-10-11T19:51:21.528Z,16.50
2018-10-11T19:53:50.128Z,15.87
2018-10-11T19:56:18.661Z,18.77
2018-10-11T19:58:47.626Z,16.67
2018-10-11T20:01:17.373Z,16.93
2018-10-11T20:03:46.064Z,17.40
2018-10-11T20:06:14.723Z,19.67
2018-10-11T20:08:43.315Z,17.33
2018-10-11T20:11:11.994Z,19.70
2018-10-11T20:13:40.685Z,18.47
2018-10-11T20:16:09.287Z,20.43
2018-10-11T20:18:38.737Z,18.27
2018-10-11T20:21:07.881Z,19.60
2018-10-11T20:23:37.497Z,18.90
2018-10-11T20:26:06.571Z,17.13
2018-10-11T20:28:34.990Z,18.03
2018-10-11T20:31:05.578Z,19.40
2018-10-11T20:33:34.156Z,20.17
2018-10-11T20:36:05.254Z,19.37
2018-10-11T20:38:34.011Z,18.07
2018-10-11T20:41:03.712Z,18.13
2018-10-11T20:43:33.852Z,18.37
2018-10-11T20:46:04.184Z,19.10
2018-10-11T20:48:32.972Z,19.57
2018-10-11T20:51:03.254Z,16.90
2018-10-11T20:53:31.769Z,16.43
2018-10-11T20:56:00.345Z,16.67
2018-10-11T20:58:29.150Z,17.30
2018-10-11T21:00:57.713Z,17.97
2018-10-11T21:03:26.245Z,17.30
2018-10-11T21:05:55.063Z,19.27
2018-10-11T21:08:23.597Z,19.87
2018-10-11T21:10:52.125Z,20.43
2018-10-11T21:13:20.645Z,18.00
2018-10-11T21:15:49.142Z,19.03
2018-10-11T21:18:17.722Z,18.33
2018-10-11T21:20:46.238Z,19.77
2018-10-11T21:23:14.730Z,20.87
2018-10-11T21:25:43.255Z,19.00
2018-10-11T21:28:11.804Z,21.70
2018-10-11T21:30:40.448Z,18.90
2018-10-11T21:33:09.313Z,19.90
2018-10-11T21:35:37.942Z,18.60
2018-10-11T21:38:06.852Z,20.90
2018-10-11T21:40:35.591Z,19.10
2018-10-11T21:43:05.765Z,19.37
2018-10-11T21:45:39.814Z,19.50
2018-10-11T21:48:08.343Z,18.77
2018-10-11T21:50:38.210Z,19.40
2018-10-11T21:53:06.761Z,20.13
2018-10-11T21:55:35.260Z,21.17
2018-10-11T21:58:05.784Z,20.43
2018-10-11T22:00:39.460Z,20.83
2018-10-11T22:03:08.189Z,21.73
2018-10-11T22:05:36.694Z,22.33
2018-10-11T22:08:06.237Z,25.77
2018-10-11T22:10:34.993Z,21.73
2018-10-11T22:13:05.520Z,21.23
2018-10-11T22:15:33.988Z,20.23
2018-10-11T22:18:04.160Z,23.27
2018-10-11T22:20:32.676Z,24.80
2018-10-11T22:23:03.178Z,23.27
2018-10-11T22:25:31.684Z,22.57
2018-10-11T22:28:00.256Z,24.23
2018-10-11T22:30:29.118Z,22.23
2018-10-11T22:32:57.631Z,22.30
2018-10-11T22:35:26.164Z,21.87
2018-10-11T22:37:59.494Z,22.40
2018-10-11T22:40:28.282Z,21.43
2018-10-11T22:42:57.651Z,25.20
2018-10-11T22:45:27.402Z,26.40
2018-10-11T22:47:56.855Z,25.60
2018-10-11T22:50:26.567Z,23.67
2018-10-11T22:52:55.902Z,25.27
2018-10-11T22:55:24.948Z,23.37
2018-10-11T22:57:53.854Z,21.77
2018-10-11T23:00:22.652Z,27.40
2018-10-11T23:02:52.344Z,25.10
2018-10-11T23:05:21.066Z,23.73
2018-10-11T23:07:49.638Z,23.73
2018-10-11T23:10:19.023Z,24.43
2018-10-11T23:12:47.606Z,23.70
2018-10-11T23:15:16.140Z,27.23
2018-10-11T23:17:44.677Z,24.00
2018-10-11T23:20:13.222Z,26.37
2018-10-11T23:22:42.378Z,26.87
2018-10-11T23:25:11.662Z,24.33
2018-10-11T23:27:41.162Z,26.30
2018-10-11T23:30:10.981Z,27.70
2018-10-11T23:32:40.353Z,24.60
2018-10-11T23:35:09.385Z,26.47
2018-10-11T23:37:38.122Z,29.20
2018-10-11T23:40:06.780Z,25.87
2018-10-11T23:42:35.650Z,28.17
2018-10-11T23:45:05.153Z,27.17
2018-10-11T23:47:33.737Z,27.23
2018-10-11T23:50:04.280Z,30.03
2018-10-11T23:52:32.977Z,29.13
2018-10-11T23:55:04.892Z,28.63
2018-10-11T23:57:33.486Z,26.43
