createdAt,value
2023-02-15T00:00:12.124Z,2.92
2023-02-15T00:02:40.820Z,2.80
2023-02-15T00:05:10.235Z,3.20
2023-02-15T00:07:38.108Z,2.60
2023-02-15T00:10:09.361Z,2.50
2023-02-15T00:12:37.064Z,2.67
2023-02-15T00:15:05.458Z,2.15
2023-02-15T00:17:33.190Z,2.70
2023-02-15T00:20:00.924Z,2.67
2023-02-15T00:22:28.791Z,2.97
2023-02-15T00:24:56.548Z,2.30
2023-02-15T00:27:25.760Z,3.45
2023-02-15T00:29:53.556Z,2.35
2023-02-15T00:32:21.247Z,2.80
2023-02-15T00:34:48.987Z,3.45
2023-02-15T00:37:16.816Z,2.47
2023-02-15T00:39:44.515Z,2.58
2023-02-15T00:42:12.302Z,2.35
2023-02-15T00:44:41.398Z,2.47
2023-02-15T00:47:09.095Z,2.40
2023-02-15T00:49:36.815Z,2.92
2023-02-15T00:52:04.828Z,2.85
2023-02-15T00:54:32.531Z,2.25
2023-02-15T00:57:00.246Z,2.80
2023-02-15T00:59:28.608Z,2.40
2023-02-15T01:01:57.642Z,3.30
2023-02-15T01:04:25.378Z,3.50
2023-02-15T01:06:53.102Z,1.73
2023-02-15T01:09:20.838Z,2.92
2023-02-15T01:11:48.724Z,3.38
2023-02-15T01:14:16.448Z,2.05
2023-02-15T01:16:44.257Z,2.95
2023-02-15T01:19:14.027Z,2.88
2023-02-15T01:21:42.102Z,2.65
2023-02-15T01:24:14.978Z,1.52
2023-02-15T01:26:42.793Z,2.00
2023-02-15T01:29:10.526Z,2.15
2023-02-15T01:31:39.970Z,2.88
2023-02-15T01:34:07.839Z,3.03
2023-02-15T01:36:37.017Z,2.53
2023-02-15T01:39:05.131Z,3.03
2023-02-15T01:41:33.717Z,2.70
2023-02-15T01:44:04.017Z,2.85
2023-02-15T01:46:40.017Z,2.63
2023-02-15T01:49:16.163Z,1.88
2023-02-15T01:51:50.527Z,2.30
2023-02-15T01:54:26.171Z,3.65
2023-02-15T01:56:58.544Z,2.72
2023-02-15T01:59:27.906Z,2.38
2023-02-15T02:02:01.189Z,3.03
2023-02-15T02:04:37.262Z,1.92
2023-02-15T02:07:08.868Z,2.65
2023-02-15T02:09:38.014Z,1.90
2023-02-15T02:12:07.099Z,2.72
2023-02-15T02:14:35.187Z,2.10
2023-02-15T02:17:18.378Z,2.53
2023-02-15T02:20:43.481Z,1.63
2023-02-15T02:23:29.385Z,2.08
2023-02-15T02:26:35.511Z,3.00
2023-02-15T02:30:05.666Z,2.72
2023-02-15T02:33:09.503Z,2.08
2023-02-15T02:35:49.205Z,3.35
2023-02-15T02:38:28.396Z,2.53
2023-02-15T02:41:14.688Z,1.75
2023-02-15T02:43:55.287Z,2.28
2023-02-15T02:46:31.262Z,2.88
2023-02-15T02:49:00.911Z,3.08
2023-02-15T02:51:28.643Z,2.53
2023-02-15T02:54:01.449Z,2.08
2023-02-15T02:56:38.682Z,2.95
2023-02-15T02:59:17.703Z,1.38
2023-02-15T03:01:53.753Z,3.58
2023-02-15T03:04:30.609Z,1.92
2023-02-15T03:07:03.060Z,2.42
2023-02-15T03:09:42.473Z,3.20
2023-02-15T03:12:14.830Z,2.28
2023-02-15T03:14:46.499Z,2.97
2023-02-15T03:17:15.983Z,2.88
2023-02-15T03:19:49.977Z,2.55
2023-02-15T03:22:25.657Z,2.40
2023-02-15T03:25:03.438Z,1.63
2023-02-15T03:27:39.725Z,2.25
2023-02-15T03:30:13.569Z,2.85
2023-02-15T03:32:45.050Z,2.85
2023-02-15T03:35:14.364Z,1.95
2023-02-15T03:37:50.597Z,1.92
2023-02-15T03:40:42.378Z,2.70
2023-02-15T03:43:19.027Z,2.95
2023-02-15T03:45:56.354Z,2.63
2023-02-15T03:48:31.624Z,2.60
2023-02-15T03:51:25.021Z,2.30
2023-02-15T03:53:55.895Z,2.20
2023-02-15T03:56:23.644Z,1.85
2023-02-15T03:59:08.834Z,2.00
2023-02-15T04:01:58.890Z,2.72
2023-02-15T04:04:34.690Z,2.22
2023-02-15T04:07:06.972Z,2.35
2023-02-15T04:09:52.003Z,1.33
2023-02-15T04:12:19.755Z,1.85
2023-02-15T04:15:13.430Z,1.85
2023-02-15T04:17:41.237Z,2.92
2023-02-15T04:20:28.401Z,2.67
2023-02-15T04:23:15.006Z,2.70
2023-02-15T04:25:42.727Z,2.90
2023-02-15T04:28:10.432Z,2.42
2023-02-15T04:30:38.152Z,2.88
2023-02-15T04:33:05.867Z,3.10
2023-02-15T04:35:34.423Z,2.03
2023-02-15T04:38:03.506Z,3.00
2023-02-15T04:40:31.238Z,2.53
2023-02-15T04:42:58.934Z,3.42
2023-02-15T04:45:27.976Z,2.42
2023-02-15T04:47:55.895Z,3.22
2023-02-15T04:50:23.702Z,3.47
2023-02-15T04:52:51.522Z,3.13
2023-02-15T04:55:20.546Z,3.35
2023-02-15T04:57:48.268Z,2.47
2023-02-15T05:00:17.535Z,2.53
2023-02-15T05:02:45.234Z,3.17
2023-02-15T05:05:15.962Z,2.03
2023-02-15T05:07:43.663Z,2.80
2023-02-15T05:10:11.612Z,2.42
2023-02-15T05:12:40.675Z,2.22
2023-02-15T05:15:09.522Z,2.83
2023-02-15T05:17:37.271Z,2.45
2023-02-15T05:20:06.513Z,2.78
2023-02-15T05:22:34.283Z,2.40
2023-02-15T05:25:19.755Z,2.50
2023-02-15T05:28:07.578Z,2.80
2023-02-15T05:30:35.607Z,2.95
2023-02-15T05:33:03.381Z,2.55
2023-02-15T05:35:31.138Z,2.20
2023-02-15T05:37:58.871Z,2.65
2023-02-15T05:40:26.651Z,2.38
2023-02-15T05:42:55.722Z,2.42
2023-02-15T05:45:23.512Z,2.50
2023-02-15T05:47:51.235Z,2.25
2023-02-15T05:50:19.439Z,2.00
2023-02-15T05:52:47.157Z,2.35
2023-02-15T05:55:14.866Z,2.40
2023-02-15T05:57:42.631Z,2.55
2023-02-15T06:00:14.931Z,3.28
2023-02-15T06:02:43.080Z,2.35
2023-02-15T06:05:10.903Z,2.40
2023-02-15T06:07:38.931Z,2.55
2023-02-15T06:10:08.755Z,3.40
2023-02-15T06:12:36.553Z,1.85
2023-02-15T06:15:05.205Z,2.25
2023-02-15T06:17:34.406Z,3.22
2023-02-15T06:20:02.150Z,2.58
2023-02-15T06:22:29.906Z,2.50
2023-02-15T06:24:57.607Z,2.45
2023-02-15T06:27:25.432Z,3.10
2023-02-15T06:29:53.207Z,1.95
2023-02-15T06:32:21.189Z,1.85
2023-02-15T06:34:50.255Z,2.88
2023-02-15T06:37:18.062Z,3.10
2023-02-15T06:39:46.071Z,1.95
2023-02-15T06:42:13.857Z,2.13
2023-02-15T06:44:41.933Z,2.05
2023-02-15T06:47:09.604Z,2.35
2023-02-15T06:49:37.324Z,2.22
2023-02-15T06:52:06.770Z,2.25
2023-02-15T06:54:34.581Z,2.78
2023-02-15T06:57:02.286Z,2.47
2023-02-15T06:59:30.253Z,2.70
2023-02-15T07:01:57.990Z,2.67
2023-02-15T07:04:25.697Z,1.67
2023-02-15T07:06:54.182Z,1.50
2023-02-15T07:09:24.248Z,1.77
2023-02-15T07:12:09.417Z,2.40
2023-02-15T07:14:37.126Z,1.95
2023-02-15T07:17:06.147Z,2.22
2023-02-15T07:19:35.051Z,2.80
2023-02-15T07:22:04.575Z,1.98
2023-02-15T07:24:33.657Z,2.28
2023-02-15T07:27:01.738Z,2.20
2023-02-15T07:29:29.487Z,1.88
2023-02-15T07:31:57.293Z,2.08
2023-02-15T07:34:25.355Z,1.85
2023-02-15T07:36:54.596Z,2.55
2023-02-15T07:39:22.742Z,2.42
2023-02-15T07:41:51.744Z,2.03
2023-02-15T07:44:19.819Z,1.52
2023-02-15T07:46:47.556Z,2.40
2023-02-15T07:49:16.597Z,2.33
2023-02-15T07:51:44.298Z,2.67
2023-02-15T07:54:12.004Z,2.55
2023-02-15T07:56:39.976Z,2.35
2023-02-15T07:59:09.901Z,2.47
2023-02-15T08:01:40.266Z,1.85
2023-02-15T08:04:10.351Z,2.25
2023-02-15T08:06:39.194Z,2.70
2023-02-15T08:09:10.120Z,3.28
2023-02-15T08:11:40.704Z,3.35
2023-02-15T08:14:12.512Z,2.25
2023-02-15T08:16:42.854Z,2.65
2023-02-15T08:19:14.013Z,3.60
2023-02-15T08:21:45.456Z,2.65
2023-02-15T08:24:15.708Z,2.78
2023-02-15T08:26:45.843Z,1.55
2023-02-15T08:29:15.854Z,2.15
2023-02-15T08:31:44.761Z,2.85
2023-02-15T08:34:17.818Z,2.70
2023-02-15T08:36:46.904Z,3.30
2023-02-15T08:39:16.821Z,2.83
2023-02-15T08:41:46.938Z,2.80
2023-02-15T08:44:19.425Z,2.28
2023-02-15T08:46:49.628Z,2.92
2023-02-15T08:49:20.599Z,2.88
2023-02-15T08:51:49.272Z,2.50
2023-02-15T08:54:20.587Z,2.83
2023-02-15T08:56:49.170Z,3.00
2023-02-15T08:59:21.934Z,3.17
2023-02-15T09:01:52.586Z,3.30
2023-02-15T09:04:22.030Z,3.13
2023-02-15T09:06:51.710Z,3.95
2023-02-15T09:09:20.979Z,2.58
2023-02-15T09:11:56.755Z,3.67
2023-02-15T09:14:27.518Z,3.10
2023-02-15T09:16:55.714Z,3.35
2023-02-15T09:19:25.514Z,3.13
2023-02-15T09:21:53.624Z,2.50
2023-02-15T09:24:21.417Z,3.10
2023-02-15T09:26:50.737Z,3.55
2023-02-15T09:29:20.365Z,1.90
2023-02-15T09:31:52.142Z,2.33
2023-02-15T09:34:23.508Z,2.65
2023-02-15T09:36:52.570Z,3.40
2023-02-15T09:39:24.415Z,3.97
2023-02-15T09:42:35.722Z,2.30
2023-02-15T09:45:22.543Z,2.88
2023-02-15T09:48:28.515Z,3.95
2023-02-15T09:51:25.849Z,2.97
2023-02-15T09:54:18.847Z,2.20
2023-02-15T09:56:54.266Z,3.42
2023-02-15T09:59:36.200Z,3.30
2023-02-15T10:02:28.935Z,3.60
2023-02-15T10:05:16.601Z,3.08
2023-02-15T10:08:20.703Z,3.72
2023-02-15T10:11:25.356Z,2.80
2023-02-15T10:14:15.261Z,2.65
2023-02-15T10:16:57.195Z,2.58
2023-02-15T10:19:37.284Z,2.58
2023-02-15T10:22:24.571Z,2.17
2023-02-15T10:25:15.988Z,3.10
2023-02-15T10:27:49.377Z,3.13
2023-02-15T10:30:21.266Z,3.72
2023-02-15T10:33:01.356Z,2.95
2023-02-15T10:35:45.954Z,2.67
2023-02-15T10:38:35.539Z,3.78
2023-02-15T10:41:28.074Z,2.72
2023-02-15T10:44:21.035Z,4.45
2023-02-15T10:47:13.639Z,3.58
2023-02-15T10:50:03.337Z,2.90
2023-02-15T10:52:55.491Z,3.60
2023-02-15T10:55:38.458Z,3.72
2023-02-15T10:58:15.668Z,3.97
2023-02-15T11:00:52.942Z,3.85
2023-02-15T11:03:39.915Z,2.67
2023-02-15T11:06:13.043Z,3.38
2023-02-15T11:08:47.078Z,3.70
2023-02-15T11:11:24.793Z,4.18
2023-02-15T11:13:59.092Z,3.67
2023-02-15T11:16:35.365Z,3.50
2023-02-15T11:19:12.025Z,3.38
2023-02-15T11:21:45.125Z,3.95
2023-02-15T11:24:16.237Z,4.20
2023-02-15T11:26:52.403Z,2.72
2023-02-15T11:29:28.663Z,4.32
2023-02-15T11:32:01.658Z,2.90
2023-02-15T11:34:36.616Z,3.47
2023-02-15T11:37:12.048Z,4.15
2023-02-15T11:39:40.058Z,3.83
2023-02-15T11:42:17.712Z,3.80
2023-02-15T11:45:01.013Z,3.70
2023-02-15T11:47:29.428Z,3.72
2023-02-15T11:49:59.339Z,3.25
2023-02-15T11:52:27.196Z,3.20
2023-02-15T11:54:55.571Z,3.78
2023-02-15T11:57:33.755Z,4.00
2023-02-15T12:00:12.258Z,3.42
2023-02-15T12:02:45.910Z,4.43
2023-02-15T12:05:20.657Z,3.95
2023-02-15T12:07:54.489Z,3.60
2023-02-15T12:10:27.426Z,3.90
2023-02-15T12:13:13.695Z,3.90
2023-02-15T12:15:45.929Z,3.50
2023-02-15T12:18:26.982Z,4.43
2023-02-15T12:20:59.760Z,4.45
2023-02-15T12:23:30.622Z,5.43
2023-02-15T12:26:00.286Z,5.20
2023-02-15T12:28:35.841Z,4.93
2023-02-15T12:31:11.064Z,4.25
2023-02-15T12:33:46.852Z,4.05
2023-02-15T12:36:20.828Z,5.75
2023-02-15T12:39:20.315Z,4.13
2023-02-15T12:42:01.784Z,4.97
2023-02-15T12:44:33.306Z,4.65
2023-02-15T12:47:04.827Z,4.43
2023-02-15T12:49:34.792Z,4.10
2023-02-15T12:52:07.593Z,5.13
2023-02-15T12:54:40.985Z,6.32
2023-02-15T12:57:23.521Z,4.18
2023-02-15T12:59:56.472Z,5.15
2023-02-15T13:02:29.593Z,4.55
2023-02-15T13:05:06.065Z,4.60
2023-02-15T13:07:34.734Z,4.90
2023-02-15T13:10:02.827Z,5.25
2023-02-15T13:12:34.485Z,4.75
2023-02-15T13:15:06.277Z,4.25
2023-02-15T13:17:35.611Z,4.55
2023-02-15T13:20:10.610Z,4.43
2023-02-15T13:22:44.383Z,4.65
2023-02-15T13:25:20.066Z,5.03
2023-02-15T13:27:54.812Z,4.55
2023-02-15T13:30:32.940Z,5.32
2023-02-15T13:33:06.606Z,5.10
2023-02-15T13:35:46.371Z,6.05
2023-02-15T13:38:33.327Z,4.97
2023-02-15T13:41:07.122Z,4.60
2023-02-15T13:43:52.432Z,5.60
2023-02-15T13:46:43.976Z,4.65
2023-02-15T13:49:30.724Z,5.50
2023-02-15T13:52:19.587Z,3.70
2023-02-15T13:55:28.337Z,4.80
2023-02-15T13:58:47.926Z,4.43
2023-02-15T14:01:32.278Z,4.28
2023-02-15T14:04:27.567Z,4.07
2023-02-15T14:10:11.249Z,4.05
2023-02-15T14:12:59.646Z,4.20
2023-02-15T14:15:41.399Z,3.33
2023-02-15T14:18:25.640Z,3.95
2023-02-15T14:21:10.942Z,4.50
2023-02-15T14:23:58.079Z,3.10
2023-02-15T14:26:42.659Z,3.40
2023-02-15T14:29:31.286Z,3.90
2023-02-15T14:32:07.713Z,4.10
2023-02-15T14:34:47.674Z,3.40
2023-02-15T14:37:21.198Z,3.53
2023-02-15T14:40:18.768Z,3.55
2023-02-15T14:42:59.409Z,4.32
2023-02-15T14:45:37.892Z,4.20
2023-02-15T14:48:19.239Z,3.70
2023-02-15T14:50:50.305Z,3.22
2023-02-15T14:53:34.111Z,3.50
2023-02-15T14:56:27.590Z,3.53
2023-02-15T14:59:19.762Z,2.90
2023-02-15T15:01:59.849Z,3.90
2023-02-15T15:04:33.233Z,3.15
2023-02-15T15:07:19.352Z,3.65
2023-02-15T15:09:59.704Z,3.85
2023-02-15T15:12:42.072Z,3.58
2023-02-15T15:15:15.483Z,3.63
2023-02-15T15:18:00.446Z,3.42
2023-02-15T15:23:47.169Z,3.25
2023-02-15T15:26:29.771Z,3.55
2023-02-15T15:29:05.829Z,3.20
2023-02-15T15:31:45.888Z,3.63
2023-02-15T15:35:08.542Z,3.40
2023-02-15T15:38:17.787Z,3.13
2023-02-15T15:41:20.152Z,4.70
2023-02-15T15:44:50.868Z,3.30
2023-02-15T15:47:39.007Z,3.35
2023-02-15T15:50:16.647Z,3.47
2023-02-15T15:52:51.359Z,3.25
2023-02-15T15:57:55.313Z,2.83
2023-02-15T16:00:37.407Z,3.58
2023-02-15T16:03:06.102Z,3.00
2023-02-15T16:05:39.414Z,3.28
2023-02-15T16:08:07.834Z,3.28
2023-02-15T16:10:38.692Z,3.20
2023-02-15T16:13:09.305Z,3.10
2023-02-15T16:15:46.264Z,4.05
2023-02-15T16:18:18.918Z,2.85
2023-02-15T16:20:54.990Z,3.03
2023-02-15T16:23:56.734Z,3.30
2023-02-15T16:26:57.719Z,3.85
2023-02-15T16:29:33.360Z,3.13
2023-02-15T16:32:04.838Z,2.97
2023-02-15T16:34:33.681Z,3.83
2023-02-15T16:37:19.142Z,3.75
2023-02-15T16:39:48.996Z,3.22
2023-02-15T16:42:18.589Z,3.15
2023-02-15T16:44:52.385Z,3.50
2023-02-15T16:47:25.103Z,3.83
2023-02-15T16:49:57.241Z,4.00
2023-02-15T16:52:28.062Z,2.85
2023-02-15T16:55:00.127Z,2.60
2023-02-15T16:57:33.965Z,3.58
2023-02-15T17:00:08.456Z,3.63
2023-02-15T17:02:55.232Z,3.38
2023-02-15T17:05:24.966Z,2.95
2023-02-15T17:08:13.862Z,3.67
2023-02-15T17:10:44.242Z,2.47
2023-02-15T17:13:14.561Z,3.03
2023-02-15T17:15:46.387Z,3.88
2023-02-15T17:18:20.424Z,2.95
2023-02-15T17:20:51.890Z,3.85
2023-02-15T17:23:30.111Z,3.63
2023-02-15T17:25:59.940Z,3.55
2023-02-15T17:28:32.634Z,3.38
2023-02-15T17:31:09.438Z,4.30
2023-02-15T17:33:40.198Z,3.58
2023-02-15T17:36:14.513Z,3.40
2023-02-15T17:39:03.386Z,3.13
2023-02-15T17:41:34.076Z,2.50
2023-02-15T17:44:03.486Z,2.78
2023-02-15T17:46:38.053Z,3.03
2023-02-15T17:51:35.861Z,3.05
2023-02-15T17:54:21.475Z,3.33
2023-02-15T17:56:49.157Z,3.50
2023-02-15T17:59:16.943Z,2.88
2023-02-15T18:02:08.733Z,3.35
2023-02-15T18:04:56.276Z,2.50
2023-02-15T18:07:42.228Z,4.05
2023-02-15T18:10:33.673Z,4.13
2023-02-15T18:13:01.390Z,3.65
2023-02-15T18:15:29.851Z,2.90
2023-02-15T18:17:59.288Z,3.42
2023-02-15T18:20:37.667Z,3.17
2023-02-15T18:23:05.458Z,3.80
2023-02-15T18:25:33.228Z,2.53
2023-02-15T18:28:01.057Z,3.50
2023-02-15T18:30:28.882Z,2.92
2023-02-15T18:33:01.053Z,3.13
2023-02-15T18:35:33.793Z,2.92
2023-02-15T18:38:02.691Z,2.67
2023-02-15T18:40:31.285Z,3.75
2023-02-15T18:42:59.041Z,3.15
2023-02-15T18:45:32.787Z,3.33
2023-02-15T18:48:01.954Z,2.80
2023-02-15T18:50:35.707Z,3.20
2023-02-15T18:53:05.420Z,3.20
2023-02-15T18:55:35.270Z,3.22
2023-02-15T18:58:03.473Z,2.67
2023-02-15T19:00:34.637Z,2.75
2023-02-15T19:03:04.513Z,2.50
2023-02-15T19:05:33.852Z,2.25
2023-02-15T19:08:03.498Z,3.08
2023-02-15T19:10:34.320Z,1.73
2023-02-15T19:13:02.131Z,2.80
2023-02-15T19:15:32.365Z,2.92
2023-02-15T19:18:00.163Z,2.30
2023-02-15T19:20:38.785Z,2.17
2023-02-15T19:23:12.924Z,3.28
2023-02-15T19:25:42.568Z,2.78
2023-02-15T19:28:19.053Z,3.00
2023-02-15T19:30:47.063Z,2.38
2023-02-15T19:33:19.906Z,3.53
2023-02-15T19:35:54.107Z,1.63
2023-02-15T19:38:28.057Z,2.03
2023-02-15T19:41:09.289Z,2.10
2023-02-15T19:43:37.283Z,1.75
2023-02-15T19:46:05.714Z,2.05
2023-02-15T19:48:33.631Z,3.15
2023-02-15T19:51:03.686Z,2.63
2023-02-15T19:53:31.491Z,2.58
2023-02-15T19:55:59.158Z,2.33
2023-02-15T19:58:26.936Z,2.85
2023-02-15T20:00:54.768Z,2.95
2023-02-15T20:03:22.461Z,1.60
2023-02-15T20:05:50.316Z,2.75
2023-02-15T20:08:22.869Z,2.72
2023-02-15T20:10:50.839Z,3.10
2023-02-15T20:13:21.055Z,3.03
2023-02-15T20:15:51.938Z,2.00
2023-02-15T20:18:22.363Z,3.28
2023-02-15T20:20:53.017Z,2.72
2023-02-15T20:23:29.066Z,2.85
2023-02-15T20:26:01.140Z,3.53
2023-02-15T20:28:32.411Z,2.33
2023-02-15T20:31:00.829Z,2.67
2023-02-15T20:33:28.884Z,2.83
2023-02-15T20:35:56.614Z,2.28
2023-02-15T20:38:30.484Z,2.90
2023-02-15T20:41:19.045Z,2.28
2023-02-15T20:43:46.808Z,2.78
2023-02-15T20:46:14.498Z,3.03
2023-02-15T20:48:42.234Z,2.33
2023-02-15T20:51:18.163Z,2.90
2023-02-15T20:53:47.942Z,2.97
2023-02-15T20:56:21.465Z,3.22
2023-02-15T20:58:50.575Z,2.53
2023-02-15T21:01:19.685Z,2.65
2023-02-15T21:03:48.667Z,2.28
2023-02-15T21:06:18.160Z,3.60
2023-02-15T21:08:47.327Z,2.70
2023-02-15T21:11:20.894Z,2.30
2023-02-15T21:13:50.854Z,2.72
2023-02-15T21:16:18.727Z,3.00
2023-02-15T21:18:46.492Z,3.00
2023-02-15T21:21:23.376Z,3.13
2023-02-15T21:23:54.176Z,3.17
2023-02-15T21:26:23.746Z,2.85
2023-02-15T21:28:51.673Z,3.10
2023-02-15T21:31:23.305Z,2.88
2023-02-15T21:33:51.689Z,2.85
2023-02-15T21:36:23.132Z,2.85
2023-02-15T21:38:53.993Z,3.20
2023-02-15T21:41:42.794Z,2.40
2023-02-15T21:44:35.634Z,2.05
2023-02-15T21:47:20.948Z,2.20
2023-02-15T21:49:48.694Z,2.67
2023-02-15T21:52:20.548Z,1.73
2023-02-15T21:54:50.088Z,2.85
2023-02-15T21:57:19.969Z,1.83
2023-02-15T21:59:49.560Z,2.28
2023-02-15T22:02:29.556Z,2.22
2023-02-15T22:04:58.707Z,2.63
2023-02-15T22:07:26.427Z,1.90
2023-02-15T22:09:55.457Z,2.58
2023-02-15T22:12:23.306Z,2.80
2023-02-15T22:14:54.318Z,2.78
2023-02-15T22:17:29.148Z,2.72
2023-02-15T22:19:58.437Z,2.35
2023-02-15T22:22:26.131Z,2.25
2023-02-15T22:24:55.151Z,2.67
2023-02-15T22:27:26.435Z,2.40
2023-02-15T22:29:56.057Z,1.58
2023-02-15T22:32:26.412Z,2.50
2023-02-15T22:34:55.237Z,2.22
2023-02-15T22:37:23.037Z,2.50
2023-02-15T22:39:50.773Z,2.20
2023-02-15T22:42:27.342Z,2.25
2023-02-15T22:44:57.214Z,1.67
2023-02-15T22:47:28.463Z,3.25
2023-02-15T22:49:56.624Z,2.20
2023-02-15T22:52:25.410Z,2.78
2023-02-15T22:54:53.117Z,1.77
2023-02-15T22:57:30.508Z,2.95
2023-02-15T22:59:59.372Z,2.05
2023-02-15T23:02:27.150Z,2.15
2023-02-15T23:04:54.985Z,2.22
2023-02-15T23:07:23.051Z,2.38
2023-02-15T23:09:51.041Z,2.00
2023-02-15T23:12:27.021Z,2.42
2023-02-15T23:14:56.422Z,1.92
2023-02-15T23:17:24.163Z,1.23
2023-02-15T23:19:51.886Z,1.88
2023-02-15T23:22:20.448Z,1.73
2023-02-15T23:24:53.554Z,2.40
2023-02-15T23:27:38.682Z,2.33
2023-02-15T23:30:15.595Z,2.17
2023-02-15T23:32:43.405Z,1.80
2023-02-15T23:35:16.229Z,1.80
2023-02-15T23:37:44.166Z,2.20
2023-02-15T23:40:29.691Z,1.73
2023-02-15T23:42:57.418Z,2.53
2023-02-15T23:45:26.616Z,1.65
2023-02-15T23:48:11.999Z,3.05
2023-02-15T23:50:39.814Z,2.30
2023-02-15T23:53:07.518Z,2.00
2023-02-15T23:55:39.239Z,2.25
2023-02-15T23:58:15.254Z,2.83
