createdAt,value
2017-09-16T00:01:07.901Z,18.03
2017-09-16T00:03:34.159Z,9.93
2017-09-16T00:06:00.472Z,17.80
2017-09-16T00:08:26.785Z,13.73
2017-09-16T00:10:53.151Z,18.70
2017-09-16T00:13:19.433Z,11.47
2017-09-16T00:15:46.498Z,14.67
2017-09-16T00:18:12.855Z,22.07
2017-09-16T00:20:39.185Z,14.67
2017-09-16T00:23:05.452Z,26.83
2017-09-16T00:25:32.491Z,21.90
2017-09-16T00:27:58.796Z,17.60
2017-09-16T00:30:25.237Z,21.37
2017-09-16T00:32:51.524Z,14.40
2017-09-16T00:35:17.834Z,17.90
2017-09-16T00:37:44.884Z,12.80
2017-09-16T00:40:11.935Z,21.30
2017-09-16T00:42:38.983Z,15.10
2017-09-16T00:45:06.015Z,18.97
2017-09-16T00:47:32.390Z,14.50
2017-09-16T00:49:58.677Z,18.67
2017-09-16T00:52:24.975Z,17.33
2017-09-16T00:54:51.288Z,18.77
2017-09-16T00:57:17.582Z,18.03
2017-09-16T00:59:44.624Z,17.43
2017-09-16T01:02:11.834Z,15.47
2017-09-16T01:04:38.982Z,18.03
2017-09-16T01:07:05.321Z,16.80
2017-09-16T01:09:32.396Z,22.03
2017-09-16T01:11:59.499Z,18.63
2017-09-16T01:14:25.800Z,20.27
2017-09-16T01:16:52.140Z,22.10
2017-09-16T01:19:18.411Z,16.07
2017-09-16T01:21:44.701Z,12.50
2017-09-16T01:24:11.005Z,12.07
2017-09-16T01:26:38.044Z,20.33
2017-09-16T01:29:05.125Z,20.10
2017-09-16T01:31:31.524Z,21.57
2017-09-16T01:33:58.611Z,21.90
2017-09-16T01:36:24.951Z,17.23
2017-09-16T01:38:51.289Z,16.73
2017-09-16T01:41:17.639Z,17.07
2017-09-16T01:43:43.961Z,22.63
2017-09-16T01:46:10.252Z,19.03
2017-09-16T01:48:36.544Z,14.40
2017-09-16T01:51:03.621Z,19.90
2017-09-16T01:53:29.921Z,13.53
2017-09-16T01:55:56.955Z,13.80
2017-09-16T01:58:23.304Z,14.93
2017-09-16T02:00:50.363Z,21.43
2017-09-16T02:03:17.469Z,15.73
2017-09-16T02:05:43.859Z,19.60
2017-09-16T02:08:10.209Z,17.67
2017-09-16T02:10:36.532Z,18.97
2017-09-16T02:13:02.860Z,21.17
2017-09-16T02:15:29.476Z,15.30
2017-09-16T02:17:56.558Z,23.97
2017-09-16T02:20:23.072Z,17.90
2017-09-16T02:22:49.370Z,14.57
2017-09-16T02:25:16.473Z,20.33
2017-09-16T02:27:49.745Z,19.40
2017-09-16T02:30:16.096Z,17.00
2017-09-16T02:32:42.416Z,12.87
2017-09-16T02:35:08.687Z,13.27
2017-09-16T02:37:35.008Z,20.33
2017-09-16T02:40:01.345Z,19.40
2017-09-16T02:42:27.697Z,18.83
2017-09-16T02:44:53.979Z,14.77
2017-09-16T02:47:20.308Z,19.03
2017-09-16T02:49:46.594Z,16.33
2017-09-16T02:52:13.638Z,17.50
2017-09-16T02:54:40.680Z,32.30
2017-09-16T02:57:07.760Z,28.93
2017-09-16T02:59:34.060Z,32.53
2017-09-16T03:02:00.663Z,22.53
2017-09-16T03:04:26.972Z,21.63
2017-09-16T03:06:53.328Z,19.70
2017-09-16T03:09:19.679Z,20.13
2017-09-16T03:11:46.020Z,26.67
2017-09-16T03:14:13.151Z,38.60
2017-09-16T03:16:39.500Z,39.03
2017-09-16T03:19:06.593Z,55.40
2017-09-16T03:21:32.854Z,69.67
2017-09-16T03:23:59.151Z,68.43
2017-09-16T03:26:25.499Z,52.17
2017-09-16T03:28:51.812Z,41.53
2017-09-16T03:31:18.132Z,37.93
2017-09-16T03:33:44.548Z,34.87
2017-09-16T03:36:10.859Z,35.73
2017-09-16T03:38:37.912Z,33.50
2017-09-16T03:41:04.989Z,28.70
2017-09-16T03:43:31.269Z,44.23
2017-09-16T03:45:57.661Z,41.20
2017-09-16T03:48:24.000Z,30.43
2017-09-16T03:50:50.380Z,27.23
2017-09-16T03:53:17.416Z,38.63
2017-09-16T03:55:43.832Z,41.50
2017-09-16T03:58:10.205Z,52.03
2017-09-16T04:00:36.507Z,40.77
2017-09-16T04:03:02.828Z,30.03
2017-09-16T04:05:29.901Z,44.97
2017-09-16T04:07:56.939Z,33.70
2017-09-16T04:10:23.982Z,35.00
2017-09-16T04:12:50.272Z,33.70
2017-09-16T04:15:16.585Z,49.93
2017-09-16T04:17:42.877Z,58.53
2017-09-16T04:20:09.960Z,26.30
2017-09-16T04:22:36.488Z,34.80
2017-09-16T04:25:02.832Z,60.67
2017-09-16T04:27:29.157Z,32.87
2017-09-16T04:29:55.500Z,23.13
2017-09-16T04:32:21.774Z,22.30
2017-09-16T04:34:48.059Z,30.07
2017-09-16T04:37:14.364Z,23.20
2017-09-16T04:39:40.913Z,56.80
2017-09-16T04:42:07.280Z,54.70
2017-09-16T04:44:33.589Z,48.40
2017-09-16T04:46:59.906Z,105.43
2017-09-16T04:49:26.212Z,77.43
2017-09-16T04:51:52.520Z,51.43
2017-09-16T04:54:19.703Z,42.00
2017-09-16T04:56:45.999Z,70.03
2017-09-16T04:59:12.387Z,64.47
2017-09-16T05:01:38.686Z,68.77
2017-09-16T05:04:05.000Z,65.57
2017-09-16T05:06:32.111Z,71.43
2017-09-16T05:08:58.404Z,93.37
2017-09-16T05:11:24.696Z,66.93
2017-09-16T05:13:50.992Z,61.50
2017-09-16T05:16:17.376Z,101.77
2017-09-16T05:18:44.400Z,78.67
2017-09-16T05:21:10.668Z,82.30
2017-09-16T05:23:37.207Z,96.87
2017-09-16T05:26:03.688Z,137.30
2017-09-16T05:28:30.036Z,111.30
2017-09-16T05:30:57.117Z,210.27
2017-09-16T05:33:23.436Z,106.23
2017-09-16T05:35:49.732Z,181.37
2017-09-16T05:38:16.049Z,109.50
2017-09-16T05:40:42.408Z,174.13
2017-09-16T05:43:09.504Z,84.70
2017-09-16T05:45:35.835Z,97.73
2017-09-16T05:48:02.128Z,79.07
2017-09-16T05:50:29.235Z,183.97
2017-09-16T05:52:55.591Z,231.67
2017-09-16T05:55:21.984Z,175.83
2017-09-16T05:57:48.328Z,106.00
2017-09-16T06:00:14.624Z,127.20
2017-09-16T06:02:40.954Z,86.00
2017-09-16T06:05:07.281Z,83.30
2017-09-16T06:07:33.911Z,40.77
2017-09-16T06:10:00.239Z,126.03
2017-09-16T06:12:26.575Z,101.83
2017-09-16T06:14:52.917Z,108.40
2017-09-16T06:17:19.188Z,53.70
2017-09-16T06:19:45.519Z,42.17
2017-09-16T06:22:11.848Z,40.77
2017-09-16T06:24:38.184Z,45.97
2017-09-16T06:27:04.468Z,67.30
2017-09-16T06:29:30.820Z,37.37
2017-09-16T06:31:57.193Z,61.40
2017-09-16T06:34:24.248Z,58.57
2017-09-16T06:36:50.569Z,55.77
2017-09-16T06:39:16.916Z,35.43
2017-09-16T06:41:43.252Z,23.90
2017-09-16T06:44:09.784Z,25.10
2017-09-16T06:46:36.317Z,30.50
2017-09-16T06:49:02.625Z,21.63
2017-09-16T06:51:29.981Z,28.07
2017-09-16T06:53:57.042Z,33.23
2017-09-16T06:56:24.100Z,33.27
2017-09-16T06:58:50.421Z,35.07
2017-09-16T07:01:17.452Z,25.43
2017-09-16T07:03:44.477Z,21.50
2017-09-16T07:06:12.044Z,21.93
2017-09-16T07:08:39.212Z,19.00
2017-09-16T07:11:06.424Z,22.90
2017-09-16T07:13:32.728Z,17.43
2017-09-16T07:15:59.069Z,26.73
2017-09-16T07:18:25.357Z,18.97
2017-09-16T07:20:52.506Z,18.83
2017-09-16T07:23:19.652Z,18.40
2017-09-16T07:25:46.703Z,15.43
2017-09-16T07:28:13.904Z,16.47
2017-09-16T07:30:40.238Z,16.47
2017-09-16T07:33:06.584Z,16.70
2017-09-16T07:35:32.905Z,15.80
2017-09-16T07:37:59.241Z,16.10
2017-09-16T07:40:25.510Z,16.33
2017-09-16T07:42:52.616Z,21.97
2017-09-16T07:45:18.956Z,15.53
2017-09-16T07:47:45.260Z,17.93
2017-09-16T07:50:11.752Z,29.63
2017-09-16T07:52:38.768Z,14.90
2017-09-16T07:55:05.106Z,15.73
2017-09-16T07:57:32.204Z,20.30
2017-09-16T07:59:58.567Z,13.97
2017-09-16T08:02:24.899Z,13.90
2017-09-16T08:04:51.209Z,15.80
2017-09-16T08:07:17.552Z,14.77
2017-09-16T08:09:43.848Z,10.67
2017-09-16T08:12:10.258Z,10.47
2017-09-16T08:14:36.611Z,11.80
2017-09-16T08:17:02.935Z,8.70
2017-09-16T08:19:29.245Z,9.73
2017-09-16T08:21:56.284Z,11.70
2017-09-16T08:24:23.476Z,12.63
2017-09-16T08:26:49.817Z,8.00
2017-09-16T08:29:16.193Z,9.50
2017-09-16T08:31:42.494Z,8.90
2017-09-16T08:34:08.825Z,6.83
2017-09-16T08:36:35.103Z,7.00
2017-09-16T08:39:02.177Z,14.73
2017-09-16T08:41:28.500Z,8.73
2017-09-16T08:43:54.822Z,7.93
2017-09-16T08:46:21.135Z,7.30
2017-09-16T08:48:48.157Z,5.87
2017-09-16T08:51:14.492Z,7.23
2017-09-16T08:53:40.812Z,8.57
2017-09-16T08:56:07.120Z,7.40
2017-09-16T08:58:33.451Z,7.20
2017-09-16T09:00:59.793Z,7.53
2017-09-16T09:03:26.100Z,8.67
2017-09-16T09:05:52.405Z,7.53
2017-09-16T09:08:18.731Z,6.80
2017-09-16T09:10:45.777Z,6.73
2017-09-16T09:13:12.109Z,7.43
2017-09-16T09:15:38.474Z,9.03
2017-09-16T09:18:04.751Z,8.50
2017-09-16T09:20:31.099Z,7.50
2017-09-16T09:22:58.176Z,7.77
2017-09-16T09:25:24.484Z,14.90
2017-09-16T09:27:50.793Z,10.67
2017-09-16T09:30:17.880Z,8.40
2017-09-16T09:32:44.216Z,8.90
2017-09-16T09:35:10.528Z,7.80
2017-09-16T09:37:36.852Z,8.17
2017-09-16T09:40:03.165Z,10.77
2017-09-16T09:42:30.361Z,8.30
2017-09-16T09:44:56.689Z,9.53
2017-09-16T09:47:23.007Z,7.40
2017-09-16T09:49:49.350Z,19.23
2017-09-16T09:52:15.665Z,9.03
2017-09-16T09:54:41.960Z,7.10
2017-09-16T09:57:09.233Z,7.40
2017-09-16T09:59:35.544Z,8.73
2017-09-16T10:02:02.600Z,8.70
2017-09-16T10:04:29.664Z,9.33
2017-09-16T10:06:55.975Z,8.60
2017-09-16T10:09:22.284Z,9.10
2017-09-16T10:11:50.126Z,8.43
2017-09-16T10:14:16.459Z,7.07
2017-09-16T10:16:42.759Z,8.77
2017-09-16T10:19:09.073Z,6.43
2017-09-16T10:21:35.436Z,5.70
2017-09-16T10:24:01.859Z,8.87
2017-09-16T10:26:28.328Z,7.20
2017-09-16T10:28:54.868Z,7.20
2017-09-16T10:31:21.152Z,8.10
2017-09-16T10:33:47.475Z,10.00
2017-09-16T10:36:13.808Z,8.90
2017-09-16T10:38:40.141Z,5.43
2017-09-16T10:41:06.432Z,5.50
2017-09-16T10:43:32.757Z,9.47
2017-09-16T10:46:00.666Z,7.37
2017-09-16T10:48:27.014Z,11.20
2017-09-16T10:50:53.335Z,6.17
2017-09-16T10:53:19.841Z,6.97
2017-09-16T10:55:46.874Z,4.70
2017-09-16T10:58:13.946Z,6.27
2017-09-16T11:00:40.272Z,7.50
2017-09-16T11:03:06.616Z,6.53
2017-09-16T11:05:32.937Z,8.70
2017-09-16T11:07:59.372Z,8.57
2017-09-16T11:10:25.741Z,3.60
2017-09-16T11:12:52.048Z,5.70
2017-09-16T11:15:18.371Z,7.13
2017-09-16T11:17:44.660Z,4.30
2017-09-16T11:20:11.773Z,3.10
2017-09-16T11:22:38.203Z,6.30
2017-09-16T11:25:04.547Z,3.83
2017-09-16T11:27:30.844Z,8.83
2017-09-16T11:29:57.196Z,3.30
2017-09-16T11:32:23.566Z,2.30
2017-09-16T11:34:49.909Z,6.20
2017-09-16T11:37:16.973Z,2.80
2017-09-16T11:39:43.341Z,5.30
2017-09-16T11:42:09.653Z,2.90
2017-09-16T11:44:35.977Z,8.10
2017-09-16T11:47:02.296Z,2.87
2017-09-16T11:49:28.638Z,4.70
2017-09-16T11:51:54.950Z,1.80
2017-09-16T11:54:21.336Z,2.00
2017-09-16T11:56:47.700Z,4.83
2017-09-16T11:59:14.736Z,1.87
2017-09-16T12:01:41.801Z,3.33
2017-09-16T12:04:08.820Z,3.43
2017-09-16T12:06:35.106Z,4.43
2017-09-16T12:09:01.436Z,4.40
2017-09-16T12:11:27.744Z,2.73
2017-09-16T12:13:54.093Z,3.43
2017-09-16T12:16:20.425Z,2.57
2017-09-16T12:18:46.824Z,4.23
2017-09-16T12:21:13.853Z,4.70
2017-09-16T12:23:40.202Z,4.43
2017-09-16T12:26:07.308Z,2.80
2017-09-16T12:28:33.770Z,3.10
2017-09-16T12:31:00.109Z,1.50
2017-09-16T12:33:27.149Z,2.90
2017-09-16T12:35:53.453Z,3.43
2017-09-16T12:38:19.799Z,4.33
2017-09-16T12:40:46.375Z,2.23
2017-09-16T12:43:12.622Z,3.27
2017-09-16T12:45:38.940Z,3.10
2017-09-16T12:48:05.238Z,3.00
2017-09-16T12:50:32.272Z,2.90
2017-09-16T12:52:59.373Z,2.93
2017-09-16T12:55:25.680Z,2.43
2017-09-16T12:57:52.762Z,2.13
2017-09-16T13:00:19.838Z,2.60
2017-09-16T13:02:46.245Z,3.30
2017-09-16T13:05:12.600Z,2.67
2017-09-16T13:07:38.925Z,2.53
2017-09-16T13:10:05.249Z,1.07
2017-09-16T13:12:31.644Z,2.90
2017-09-16T13:14:58.080Z,1.90
2017-09-16T13:17:24.393Z,4.17
2017-09-16T13:19:51.479Z,2.70
2017-09-16T13:22:24.772Z,3.40
2017-09-16T13:24:51.128Z,4.13
2017-09-16T13:27:17.629Z,2.60
2017-09-16T13:29:44.016Z,1.90
2017-09-16T13:32:10.312Z,2.60
2017-09-16T13:34:36.609Z,1.63
2017-09-16T13:37:02.981Z,2.00
2017-09-16T13:39:29.299Z,2.70
2017-09-16T13:41:55.681Z,2.77
2017-09-16T13:44:22.779Z,2.50
2017-09-16T13:46:49.258Z,2.17
2017-09-16T13:49:16.421Z,3.30
2017-09-16T13:51:43.028Z,3.77
2017-09-16T13:54:09.349Z,3.47
2017-09-16T13:56:36.407Z,2.80
2017-09-16T13:59:02.795Z,2.93
2017-09-16T14:01:29.088Z,1.43
2017-09-16T14:03:56.133Z,1.70
2017-09-16T14:06:23.201Z,2.27
2017-09-16T14:08:49.481Z,7.43
2017-09-16T14:11:15.844Z,3.07
2017-09-16T14:13:42.904Z,4.83
2017-09-16T14:16:09.252Z,5.17
2017-09-16T14:18:35.596Z,5.20
2017-09-16T14:21:01.938Z,2.80
2017-09-16T14:23:28.277Z,3.30
2017-09-16T14:25:54.599Z,4.93
2017-09-16T14:28:20.951Z,6.40
2017-09-16T14:30:48.731Z,5.70
2017-09-16T14:33:16.009Z,2.73
2017-09-16T14:35:42.284Z,1.70
2017-09-16T14:38:09.360Z,4.10
2017-09-16T14:40:36.438Z,4.03
2017-09-16T14:43:02.746Z,3.40
2017-09-16T14:45:29.812Z,3.60
2017-09-16T14:47:56.172Z,12.53
2017-09-16T14:50:22.549Z,1.80
2017-09-16T14:52:49.581Z,2.37
2017-09-16T14:55:16.611Z,4.30
2017-09-16T14:57:42.944Z,3.60
2017-09-16T15:00:09.254Z,2.87
2017-09-16T15:02:35.614Z,5.20
2017-09-16T15:05:01.939Z,3.00
2017-09-16T15:07:28.272Z,2.23
2017-09-16T15:09:54.617Z,7.60
2017-09-16T15:12:20.957Z,2.37
2017-09-16T15:14:48.044Z,2.87
2017-09-16T15:17:14.501Z,2.13
2017-09-16T15:19:40.845Z,4.50
2017-09-16T15:22:07.235Z,3.20
2017-09-16T15:24:33.564Z,2.67
2017-09-16T15:26:59.916Z,3.83
2017-09-16T15:29:26.252Z,3.00
2017-09-16T15:31:52.608Z,6.60
2017-09-16T15:34:18.967Z,2.90
2017-09-16T15:36:46.018Z,2.40
2017-09-16T15:39:13.181Z,3.33
2017-09-16T15:41:39.505Z,6.13
2017-09-16T15:44:05.807Z,3.53
2017-09-16T15:46:32.908Z,7.00
2017-09-16T15:48:59.254Z,5.67
2017-09-16T15:51:25.524Z,4.07
2017-09-16T15:53:52.012Z,4.50
2017-09-16T15:56:18.340Z,3.37
2017-09-16T15:58:44.676Z,3.30
2017-09-16T16:01:11.123Z,4.80
2017-09-16T16:03:37.465Z,4.27
2017-09-16T16:06:03.816Z,5.60
2017-09-16T16:08:31.033Z,5.57
2017-09-16T16:10:57.399Z,2.67
2017-09-16T16:13:24.488Z,3.17
2017-09-16T16:15:50.782Z,4.00
2017-09-16T16:18:17.927Z,4.70
2017-09-16T16:20:44.953Z,3.40
2017-09-16T16:23:11.297Z,3.80
2017-09-16T16:25:38.482Z,3.53
2017-09-16T16:28:04.831Z,3.03
2017-09-16T16:30:31.161Z,3.13
2017-09-16T16:32:58.416Z,3.20
2017-09-16T16:35:24.896Z,3.83
2017-09-16T16:37:52.477Z,3.47
2017-09-16T16:40:18.839Z,2.50
2017-09-16T16:42:45.155Z,4.17
2017-09-16T16:45:11.542Z,2.27
2017-09-16T16:47:38.598Z,5.27
2017-09-16T16:50:04.969Z,4.03
2017-09-16T16:52:31.313Z,3.40
2017-09-16T16:54:57.628Z,3.40
2017-09-16T16:57:23.957Z,3.60
2017-09-16T16:59:50.320Z,3.80
2017-09-16T17:02:16.645Z,3.77
2017-09-16T17:04:43.078Z,2.80
2017-09-16T17:07:09.464Z,3.17
2017-09-16T17:09:35.805Z,3.30
2017-09-16T17:12:03.470Z,6.63
2017-09-16T17:14:29.897Z,4.23
2017-09-16T17:16:56.321Z,4.17
2017-09-16T17:19:22.599Z,3.90
2017-09-16T17:21:48.888Z,2.50
2017-09-16T17:24:15.378Z,3.73
2017-09-16T17:26:41.660Z,3.03
2017-09-16T17:29:09.650Z,3.33
2017-09-16T17:31:35.997Z,7.40
2017-09-16T17:34:02.620Z,6.40
2017-09-16T17:36:28.936Z,5.27
2017-09-16T17:38:55.209Z,4.93
2017-09-16T17:41:23.672Z,8.37
2017-09-16T17:43:50.006Z,5.43
2017-09-16T17:46:16.549Z,5.63
2017-09-16T17:48:42.852Z,5.43
2017-09-16T17:51:09.193Z,8.17
2017-09-16T17:53:35.557Z,7.47
2017-09-16T17:56:02.796Z,7.47
2017-09-16T17:58:29.099Z,10.73
2017-09-16T18:00:55.399Z,8.67
2017-09-16T18:03:21.793Z,8.03
2017-09-16T18:05:48.140Z,8.17
2017-09-16T18:08:15.240Z,6.23
2017-09-16T18:10:41.564Z,9.20
2017-09-16T18:13:08.258Z,10.23
2017-09-16T18:15:34.636Z,4.53
2017-09-16T18:18:00.958Z,14.53
2017-09-16T18:20:27.273Z,7.03
2017-09-16T18:22:53.572Z,9.00
2017-09-16T18:25:20.762Z,12.43
2017-09-16T18:27:47.100Z,9.07
2017-09-16T18:30:13.430Z,12.50
2017-09-16T18:32:39.774Z,8.93
2017-09-16T18:35:06.105Z,8.10
2017-09-16T18:37:32.432Z,12.83
2017-09-16T18:39:58.796Z,14.87
2017-09-16T18:42:25.141Z,18.60
2017-09-16T18:44:52.173Z,18.20
2017-09-16T18:47:19.243Z,16.23
2017-09-16T18:49:45.632Z,14.33
2017-09-16T18:52:11.995Z,16.90
2017-09-16T18:54:39.089Z,18.17
2017-09-16T18:57:05.425Z,13.97
2017-09-16T18:59:31.784Z,12.70
2017-09-16T19:01:58.140Z,10.87
2017-09-16T19:04:25.233Z,12.87
2017-09-16T19:06:51.554Z,8.50
2017-09-16T19:09:18.094Z,7.63
2017-09-16T19:11:44.472Z,12.10
2017-09-16T19:14:11.771Z,10.07
2017-09-16T19:16:38.114Z,11.53
2017-09-16T19:19:04.468Z,8.20
2017-09-16T19:21:30.820Z,6.67
2017-09-16T19:23:57.891Z,8.33
2017-09-16T19:26:24.204Z,15.37
2017-09-16T19:28:51.265Z,7.50
2017-09-16T19:31:17.644Z,6.90
2017-09-16T19:33:43.949Z,8.13
2017-09-16T19:36:10.260Z,7.20
2017-09-16T19:38:36.560Z,4.90
2017-09-16T19:41:03.704Z,5.40
2017-09-16T19:43:31.543Z,4.30
2017-09-16T19:45:57.916Z,5.67
2017-09-16T19:48:24.983Z,7.93
2017-09-16T19:50:51.342Z,5.57
2017-09-16T19:53:17.916Z,5.80
2017-09-16T19:55:44.265Z,5.70
2017-09-16T19:58:11.394Z,11.10
2017-09-16T20:00:37.733Z,8.10
2017-09-16T20:03:04.824Z,7.37
2017-09-16T20:05:31.165Z,6.97
2017-09-16T20:07:57.497Z,7.70
2017-09-16T20:10:23.857Z,6.03
2017-09-16T20:12:50.174Z,8.07
2017-09-16T20:15:16.500Z,6.50
2017-09-16T20:17:42.822Z,6.90
2017-09-16T20:20:09.201Z,6.73
2017-09-16T20:22:36.304Z,7.03
2017-09-16T20:25:02.652Z,7.33
2017-09-16T20:27:28.977Z,5.00
2017-09-16T20:29:55.310Z,4.60
2017-09-16T20:32:21.650Z,7.20
2017-09-16T20:34:48.016Z,10.63
2017-09-16T20:37:14.369Z,9.27
2017-09-16T20:39:40.697Z,6.30
2017-09-16T20:42:07.052Z,7.30
2017-09-16T20:44:33.385Z,6.77
2017-09-16T20:46:59.702Z,10.93
2017-09-16T20:49:26.060Z,5.37
2017-09-16T20:51:52.375Z,8.00
2017-09-16T20:54:18.786Z,6.47
2017-09-16T20:56:45.149Z,9.23
2017-09-16T20:59:11.568Z,11.13
2017-09-16T21:01:37.969Z,8.47
2017-09-16T21:04:04.367Z,9.13
2017-09-16T21:06:30.728Z,7.00
2017-09-16T21:08:57.080Z,7.27
2017-09-16T21:11:23.601Z,10.03
2017-09-16T21:13:49.969Z,10.27
2017-09-16T21:16:16.312Z,10.03
2017-09-16T21:18:42.717Z,8.33
2017-09-16T21:21:09.307Z,10.63
2017-09-16T21:23:35.761Z,9.53
2017-09-16T21:26:02.108Z,13.80
2017-09-16T21:28:28.599Z,10.20
2017-09-16T21:30:55.637Z,11.47
2017-09-16T21:33:22.726Z,10.10
2017-09-16T21:35:49.009Z,9.10
2017-09-16T21:38:15.375Z,6.77
2017-09-16T21:40:42.589Z,8.73
2017-09-16T21:43:08.974Z,11.40
2017-09-16T21:45:35.340Z,11.13
2017-09-16T21:48:01.685Z,12.40
2017-09-16T21:50:28.013Z,11.87
2017-09-16T21:52:55.104Z,13.77
2017-09-16T21:55:21.460Z,13.60
2017-09-16T21:57:47.752Z,10.97
2017-09-16T22:00:14.841Z,12.07
2017-09-16T22:02:41.168Z,9.77
2017-09-16T22:05:07.460Z,11.20
2017-09-16T22:07:34.492Z,10.97
2017-09-16T22:10:01.572Z,13.57
2017-09-16T22:12:27.923Z,11.10
2017-09-16T22:14:54.251Z,11.87
2017-09-16T22:17:20.570Z,10.37
2017-09-16T22:19:46.910Z,11.03
2017-09-16T22:22:13.208Z,12.90
2017-09-16T22:24:40.251Z,9.70
2017-09-16T22:27:07.305Z,9.57
2017-09-16T22:29:33.618Z,9.70
2017-09-16T22:32:00.956Z,10.67
2017-09-16T22:34:27.284Z,10.07
2017-09-16T22:36:53.598Z,14.10
2017-09-16T22:39:19.936Z,14.27
2017-09-16T22:41:46.242Z,12.13
2017-09-16T22:44:12.708Z,12.13
2017-09-16T22:46:39.033Z,8.80
2017-09-16T22:49:05.331Z,10.07
2017-09-16T22:51:31.704Z,13.13
2017-09-16T22:53:58.040Z,14.03
2017-09-16T22:56:24.373Z,9.70
2017-09-16T22:58:51.433Z,12.00
2017-09-16T23:01:18.516Z,13.37
2017-09-16T23:03:44.856Z,10.93
2017-09-16T23:06:11.144Z,11.80
2017-09-16T23:08:38.193Z,12.13
2017-09-16T23:11:05.237Z,9.10
2017-09-16T23:13:32.312Z,12.03
2017-09-16T23:15:58.624Z,13.60
2017-09-16T23:18:24.965Z,12.90
2017-09-16T23:20:51.408Z,11.37
2017-09-16T23:23:17.759Z,14.00
2017-09-16T23:25:44.092Z,12.70
2017-09-16T23:28:10.403Z,16.10
2017-09-16T23:30:36.756Z,14.53
2017-09-16T23:33:03.072Z,12.70
2017-09-16T23:35:29.381Z,13.23
2017-09-16T23:37:55.714Z,9.63
2017-09-16T23:40:22.075Z,9.53
2017-09-16T23:42:48.424Z,13.17
2017-09-16T23:45:14.756Z,14.73
2017-09-16T23:47:41.765Z,13.50
2017-09-16T23:50:08.103Z,10.90
2017-09-16T23:52:34.432Z,10.90
2017-09-16T23:55:00.772Z,15.13
2017-09-16T23:57:27.073Z,11.43
2017-09-16T23:59:53.428Z,11.07
