createdAt,value
2022-11-28T00:02:32.910Z,4.40
2022-11-28T00:05:22.807Z,4.90
2022-11-28T00:08:12.087Z,4.50
2022-11-28T00:10:59.283Z,4.40
2022-11-28T00:13:46.279Z,4.60
2022-11-28T00:16:35.538Z,4.40
2022-11-28T00:19:22.363Z,4.60
2022-11-28T00:22:12.797Z,4.50
2022-11-28T00:25:03.772Z,4.30
2022-11-28T00:27:50.496Z,4.30
2022-11-28T00:30:38.143Z,4.50
2022-11-28T00:33:24.845Z,4.70
2022-11-28T00:36:12.356Z,4.70
2022-11-28T00:38:59.081Z,4.60
2022-11-28T00:41:45.831Z,4.40
2022-11-28T00:44:32.777Z,5.10
2022-11-28T00:47:19.671Z,4.40
2022-11-28T00:50:09.288Z,4.40
2022-11-28T00:52:55.982Z,4.40
2022-11-28T00:55:44.975Z,4.30
2022-11-28T00:58:32.311Z,4.60
2022-11-28T01:01:23.747Z,4.40
2022-11-28T01:04:13.598Z,4.80
2022-11-28T01:07:05.313Z,4.40
2022-11-28T01:09:55.995Z,4.30
2022-11-28T01:12:42.699Z,4.20
2022-11-28T01:15:31.611Z,4.60
2022-11-28T01:18:18.435Z,4.50
2022-11-28T01:21:11.667Z,4.20
2022-11-28T01:23:58.449Z,4.30
2022-11-28T01:26:47.409Z,4.50
2022-11-28T01:29:34.274Z,4.70
2022-11-28T01:32:21.163Z,4.70
2022-11-28T01:35:08.311Z,4.20
2022-11-28T01:38:04.138Z,4.40
2022-11-28T01:41:00.256Z,4.40
2022-11-28T01:44:02.666Z,4.70
2022-11-28T01:46:49.442Z,4.20
2022-11-28T01:49:37.463Z,4.70
2022-11-28T01:52:24.165Z,4.60
2022-11-28T01:55:12.821Z,4.60
2022-11-28T01:57:59.551Z,4.70
2022-11-28T02:00:46.771Z,4.50
2022-11-28T02:03:36.049Z,4.80
2022-11-28T02:06:24.113Z,5.00
2022-11-28T02:09:16.009Z,4.90
2022-11-28T02:12:05.639Z,4.40
2022-11-28T02:15:13.051Z,4.40
2022-11-28T02:18:11.929Z,4.40
2022-11-28T02:21:09.237Z,4.40
2022-11-28T02:24:15.689Z,4.30
2022-11-28T02:27:10.295Z,4.10
2022-11-28T02:30:00.047Z,4.30
2022-11-28T02:33:08.228Z,4.10
2022-11-28T02:36:06.574Z,4.20
2022-11-28T02:39:04.275Z,4.00
2022-11-28T02:42:14.052Z,4.00
2022-11-28T02:45:05.402Z,4.00
2022-11-28T02:47:56.925Z,4.80
2022-11-28T02:50:49.290Z,4.00
2022-11-28T02:53:37.338Z,3.90
2022-11-28T02:56:25.353Z,4.30
2022-11-28T02:59:30.934Z,4.20
2022-11-28T03:02:32.461Z,4.00
2022-11-28T03:05:30.489Z,3.90
2022-11-28T03:08:24.297Z,3.90
2022-11-28T03:11:24.269Z,4.20
2022-11-28T03:14:15.175Z,4.20
2022-11-28T03:17:01.775Z,4.20
2022-11-28T03:20:00.300Z,4.40
2022-11-28T03:23:02.501Z,4.00
2022-11-28T03:26:00.278Z,4.10
2022-11-28T03:29:09.215Z,4.10
2022-11-28T03:31:59.304Z,4.00
2022-11-28T03:34:47.462Z,4.40
2022-11-28T03:37:38.384Z,3.90
2022-11-28T03:40:27.687Z,3.90
2022-11-28T03:43:20.243Z,4.10
2022-11-28T03:46:09.995Z,4.40
2022-11-28T03:48:59.202Z,4.20
2022-11-28T03:51:51.880Z,4.50
2022-11-28T03:54:55.295Z,3.80
2022-11-28T03:57:51.067Z,3.90
2022-11-28T04:00:46.250Z,4.00
2022-11-28T04:03:38.813Z,4.20
2022-11-28T04:06:29.291Z,4.10
2022-11-28T04:09:23.568Z,4.20
2022-11-28T04:12:17.234Z,3.90
2022-11-28T04:15:08.428Z,4.50
2022-11-28T04:18:29.207Z,4.10
2022-11-28T04:21:18.931Z,3.90
2022-11-28T04:24:10.217Z,3.90
2022-11-28T04:27:06.268Z,3.80
2022-11-28T04:29:56.200Z,3.80
2022-11-28T04:32:47.988Z,4.20
2022-11-28T04:35:39.242Z,4.10
2022-11-28T04:38:28.130Z,4.20
2022-11-28T04:41:19.154Z,4.30
2022-11-28T04:44:12.214Z,4.50
2022-11-28T04:47:00.175Z,4.10
2022-11-28T04:49:46.851Z,4.40
2022-11-28T04:52:44.173Z,3.80
2022-11-28T04:55:51.034Z,4.10
2022-11-28T04:58:42.222Z,4.40
2022-11-28T05:01:30.023Z,4.60
2022-11-28T05:04:19.259Z,4.40
2022-11-28T05:07:07.026Z,4.00
2022-11-28T05:09:57.228Z,4.50
2022-11-28T05:12:43.967Z,4.00
2022-11-28T05:15:32.178Z,4.10
2022-11-28T05:18:18.809Z,4.60
2022-11-28T05:21:10.247Z,4.10
2022-11-28T05:23:56.919Z,4.10
2022-11-28T05:26:45.196Z,3.40
2022-11-28T05:29:31.965Z,4.20
2022-11-28T05:32:21.418Z,4.10
2022-11-28T05:35:08.292Z,4.20
2022-11-28T05:37:56.148Z,3.70
2022-11-28T05:40:44.481Z,4.30
2022-11-28T05:43:33.144Z,4.70
2022-11-28T05:46:20.371Z,4.40
2022-11-28T05:49:08.135Z,4.10
2022-11-28T05:51:54.869Z,4.70
2022-11-28T05:54:43.229Z,4.80
2022-11-28T05:57:32.109Z,4.70
2022-11-28T06:00:22.131Z,4.50
2022-11-28T06:03:08.880Z,4.00
2022-11-28T06:05:57.129Z,4.70
2022-11-28T06:08:44.490Z,5.00
2022-11-28T06:11:33.199Z,3.90
2022-11-28T06:14:19.937Z,4.30
2022-11-28T06:17:08.141Z,3.70
2022-11-28T06:19:54.803Z,4.00
2022-11-28T06:22:43.154Z,3.70
2022-11-28T06:25:29.865Z,3.60
2022-11-28T06:28:18.168Z,4.20
2022-11-28T06:31:05.488Z,4.10
2022-11-28T06:33:54.134Z,3.50
2022-11-28T06:36:40.782Z,3.70
2022-11-28T06:39:29.150Z,3.70
2022-11-28T06:42:16.123Z,3.80
2022-11-28T06:45:05.261Z,4.30
2022-11-28T06:47:51.859Z,3.80
2022-11-28T06:50:40.156Z,3.90
2022-11-28T06:53:31.326Z,3.90
2022-11-28T06:56:21.112Z,4.10
2022-11-28T06:59:07.832Z,4.10
2022-11-28T07:02:02.888Z,4.10
2022-11-28T07:04:52.461Z,4.20
2022-11-28T07:07:53.264Z,4.30
2022-11-28T07:10:41.033Z,4.20
2022-11-28T07:13:29.192Z,4.30
2022-11-28T07:16:17.474Z,4.30
2022-11-28T07:19:06.123Z,4.40
2022-11-28T07:21:52.763Z,4.10
2022-11-28T07:24:41.197Z,4.50
2022-11-28T07:27:27.864Z,4.60
2022-11-28T07:30:16.132Z,4.10
2022-11-28T07:33:02.817Z,3.80
2022-11-28T07:35:49.491Z,3.90
2022-11-28T07:38:36.315Z,4.10
2022-11-28T07:41:26.563Z,4.50
2022-11-28T07:44:17.724Z,4.50
2022-11-28T07:47:04.665Z,4.80
2022-11-28T07:49:51.509Z,4.30
2022-11-28T07:52:38.262Z,4.20
2022-11-28T07:55:25.002Z,4.70
2022-11-28T07:58:11.694Z,4.90
2022-11-28T08:00:58.459Z,4.80
2022-11-28T08:03:45.752Z,4.80
2022-11-28T08:06:35.808Z,4.60
2022-11-28T08:09:24.130Z,5.00
2022-11-28T08:12:10.980Z,4.70
2022-11-28T08:14:59.088Z,4.90
2022-11-28T08:17:45.874Z,5.00
2022-11-28T08:20:34.172Z,4.90
2022-11-28T08:23:20.925Z,5.00
2022-11-28T08:26:10.196Z,4.80
2022-11-28T08:28:57.168Z,5.30
2022-11-28T08:31:45.102Z,4.90
2022-11-28T08:34:31.817Z,4.90
2022-11-28T08:37:20.074Z,4.60
2022-11-28T08:40:07.227Z,5.10
2022-11-28T08:42:55.068Z,4.60
2022-11-28T08:45:41.768Z,4.60
2022-11-28T08:48:31.078Z,5.30
2022-11-28T08:51:19.484Z,4.80
2022-11-28T08:54:08.072Z,4.90
2022-11-28T08:56:54.763Z,4.80
2022-11-28T08:59:43.278Z,5.20
2022-11-28T09:02:30.064Z,5.10
2022-11-28T09:05:18.079Z,4.80
2022-11-28T09:08:08.854Z,4.70
2022-11-28T09:11:00.136Z,4.60
2022-11-28T09:13:46.768Z,4.60
2022-11-28T09:16:35.192Z,4.60
2022-11-28T09:19:22.556Z,4.90
2022-11-28T09:22:11.093Z,4.30
2022-11-28T09:24:57.764Z,4.90
2022-11-28T09:27:46.017Z,4.90
2022-11-28T09:30:33.060Z,5.20
2022-11-28T09:33:21.047Z,5.70
2022-11-28T09:36:08.900Z,5.10
2022-11-28T09:38:58.120Z,5.10
2022-11-28T09:41:51.222Z,5.10
2022-11-28T09:44:43.083Z,5.80
2022-11-28T09:47:30.953Z,6.10
2022-11-28T09:50:24.027Z,5.40
2022-11-28T09:53:23.183Z,5.40
2022-11-28T09:56:14.029Z,5.40
2022-11-28T09:59:03.433Z,5.90
2022-11-28T10:01:52.065Z,5.60
2022-11-28T10:04:49.078Z,6.00
2022-11-28T10:07:56.317Z,5.40
2022-11-28T10:10:42.973Z,5.60
2022-11-28T10:14:00.272Z,6.00
2022-11-28T10:16:51.002Z,6.10
2022-11-28T10:19:54.600Z,6.00
2022-11-28T10:22:41.438Z,6.10
2022-11-28T10:25:38.109Z,6.20
2022-11-28T10:28:39.695Z,6.00
2022-11-28T10:31:34.076Z,6.00
2022-11-28T10:34:27.203Z,6.00
2022-11-28T10:37:21.075Z,6.00
2022-11-28T10:40:17.291Z,6.30
2022-11-28T10:43:41.048Z,6.10
2022-11-28T10:46:45.815Z,6.10
2022-11-28T10:50:00.063Z,6.20
2022-11-28T10:53:01.682Z,6.20
2022-11-28T10:56:16.038Z,6.20
2022-11-28T10:59:10.292Z,6.30
2022-11-28T11:01:59.034Z,6.50
2022-11-28T11:04:45.874Z,6.40
2022-11-28T11:07:35.110Z,6.60
2022-11-28T11:10:40.505Z,6.40
2022-11-28T11:13:30.074Z,6.40
2022-11-28T11:16:16.844Z,6.40
2022-11-28T11:19:05.136Z,7.10
2022-11-28T11:22:02.546Z,7.10
2022-11-28T11:25:16.011Z,6.60
2022-11-28T11:28:04.208Z,6.60
2022-11-28T11:30:59.052Z,6.70
2022-11-28T11:33:45.861Z,6.60
2022-11-28T11:36:36.025Z,6.90
2022-11-28T11:39:23.843Z,6.80
2022-11-28T11:42:12.981Z,6.80
2022-11-28T11:45:19.662Z,6.70
2022-11-28T11:48:08.044Z,7.00
2022-11-28T11:50:54.882Z,7.10
2022-11-28T11:53:43.000Z,7.10
2022-11-28T11:56:36.692Z,7.20
2022-11-28T11:59:31.070Z,6.90
2022-11-28T12:02:33.139Z,6.90
2022-11-28T12:06:12.306Z,6.90
2022-11-28T12:08:48.878Z,7.00
2022-11-28T12:11:43.803Z,7.50
2022-11-28T12:14:34.922Z,7.70
2022-11-28T12:20:38.796Z,7.30
2022-11-28T12:23:50.090Z,7.30
2022-11-28T12:26:41.665Z,7.40
2022-11-28T12:29:49.086Z,7.40
2022-11-28T12:32:45.516Z,7.40
2022-11-28T12:35:41.112Z,7.40
2022-11-28T12:38:27.783Z,7.50
2022-11-28T12:41:34.103Z,7.60
2022-11-28T12:44:31.480Z,7.60
2022-11-28T12:47:40.135Z,7.60
2022-11-28T12:50:32.429Z,7.50
2022-11-28T12:53:43.095Z,7.50
2022-11-28T12:56:39.028Z,7.50
2022-11-28T12:59:39.113Z,7.60
2022-11-28T13:02:26.569Z,7.60
2022-11-28T13:05:34.035Z,8.00
2022-11-28T13:08:26.891Z,7.70
2022-11-28T13:11:20.997Z,7.80
2022-11-28T13:14:26.495Z,7.70
2022-11-28T13:17:18.008Z,7.80
2022-11-28T13:20:04.708Z,7.90
2022-11-28T13:23:05.073Z,8.00
2022-11-28T13:26:14.503Z,8.00
2022-11-28T13:29:10.606Z,8.00
2022-11-28T13:32:01.698Z,7.90
2022-11-28T13:34:50.974Z,7.70
2022-11-28T13:41:01.024Z,7.70
2022-11-28T13:43:53.606Z,7.80
2022-11-28T13:46:42.052Z,7.80
2022-11-28T13:49:29.762Z,8.10
2022-11-28T13:52:21.004Z,7.80
2022-11-28T13:55:27.597Z,7.80
2022-11-28T13:58:18.976Z,8.30
2022-11-28T14:01:08.981Z,7.80
2022-11-28T14:03:59.992Z,7.80
2022-11-28T14:06:52.267Z,7.60
2022-11-28T14:09:45.992Z,7.60
2022-11-28T14:12:38.338Z,7.40
2022-11-28T14:15:38.052Z,7.70
2022-11-28T14:21:58.986Z,7.20
2022-11-28T14:24:48.770Z,7.30
2022-11-28T14:27:40.254Z,7.30
2022-11-28T14:30:30.573Z,7.90
2022-11-28T14:33:21.966Z,7.50
2022-11-28T14:36:26.091Z,7.60
2022-11-28T14:39:18.992Z,7.20
2022-11-28T14:42:05.695Z,7.20
2022-11-28T14:45:06.740Z,7.40
2022-11-28T14:48:16.138Z,7.10
2022-11-28T14:51:04.971Z,7.30
2022-11-28T14:53:51.839Z,7.00
2022-11-28T14:56:41.994Z,7.10
2022-11-28T14:59:31.434Z,6.90
2022-11-28T15:02:29.164Z,6.80
2022-11-28T15:05:31.291Z,6.80
2022-11-28T15:08:43.035Z,6.70
2022-11-28T15:11:36.788Z,6.70
2022-11-28T15:14:25.954Z,6.70
2022-11-28T15:17:13.946Z,6.70
2022-11-28T15:20:26.939Z,6.60
2022-11-28T15:23:23.935Z,6.60
2022-11-28T15:26:29.005Z,6.60
2022-11-28T15:29:15.635Z,6.50
2022-11-28T15:32:02.600Z,6.40
2022-11-28T15:34:54.314Z,6.50
2022-11-28T15:37:47.014Z,6.40
2022-11-28T15:40:34.995Z,6.80
2022-11-28T15:43:21.986Z,6.50
2022-11-28T15:46:14.470Z,6.50
2022-11-28T15:49:01.810Z,6.80
2022-11-28T15:51:51.925Z,6.70
2022-11-28T15:54:58.957Z,7.00
2022-11-28T15:57:45.924Z,7.00
2022-11-28T16:00:32.733Z,6.90
2022-11-28T16:03:22.625Z,6.50
2022-11-28T16:06:09.652Z,6.40
2022-11-28T16:08:57.659Z,6.70
2022-11-28T16:11:46.676Z,6.30
2022-11-28T16:14:34.811Z,6.30
2022-11-28T16:17:27.245Z,6.30
2022-11-28T16:20:27.647Z,6.10
2022-11-28T16:23:23.472Z,6.20
2022-11-28T16:26:33.397Z,6.20
2022-11-28T16:29:29.367Z,6.30
2022-11-28T16:32:23.475Z,6.80
2022-11-28T16:35:12.950Z,6.30
2022-11-28T16:38:17.648Z,6.50
2022-11-28T16:41:04.604Z,6.30
2022-11-28T16:43:56.292Z,6.30
2022-11-28T16:46:54.107Z,6.30
2022-11-28T16:49:45.174Z,6.30
2022-11-28T16:52:32.148Z,6.60
2022-11-28T16:55:40.812Z,6.60
2022-11-28T16:58:27.716Z,6.30
2022-11-28T17:01:14.630Z,6.60
2022-11-28T17:04:02.024Z,6.50
2022-11-28T17:06:49.418Z,6.50
2022-11-28T17:09:36.784Z,5.90
2022-11-28T17:12:25.828Z,6.10
2022-11-28T17:15:17.841Z,6.80
2022-11-28T17:18:07.777Z,6.20
2022-11-28T17:20:54.578Z,6.20
2022-11-28T17:23:53.801Z,6.40
2022-11-28T17:26:58.110Z,6.30
2022-11-28T17:29:51.655Z,6.00
2022-11-28T17:32:40.964Z,5.90
2022-11-28T17:35:41.086Z,6.10
2022-11-28T17:38:34.212Z,6.20
2022-11-28T17:45:01.461Z,6.00
2022-11-28T17:47:48.250Z,6.30
2022-11-28T17:50:35.072Z,6.30
2022-11-28T17:53:22.010Z,6.00
2022-11-28T17:56:11.612Z,6.00
2022-11-28T17:59:01.392Z,6.20
2022-11-28T18:01:49.826Z,6.10
2022-11-28T18:04:37.738Z,5.90
2022-11-28T18:07:28.903Z,6.50
2022-11-28T18:10:15.613Z,6.00
2022-11-28T18:13:03.922Z,6.00
2022-11-28T18:15:53.054Z,6.20
2022-11-28T18:18:50.930Z,6.20
2022-11-28T18:21:37.728Z,6.40
2022-11-28T18:24:25.902Z,6.00
2022-11-28T18:27:12.658Z,6.10
2022-11-28T18:30:00.975Z,6.10
2022-11-28T18:32:47.908Z,6.40
2022-11-28T18:35:40.015Z,6.10
2022-11-28T18:38:26.648Z,6.00
2022-11-28T18:41:18.607Z,6.30
2022-11-28T18:44:05.696Z,6.30
2022-11-28T18:46:54.034Z,6.70
2022-11-28T18:49:40.825Z,6.80
2022-11-28T18:52:28.967Z,6.20
2022-11-28T18:55:15.861Z,6.50
2022-11-28T18:58:03.848Z,6.10
2022-11-28T19:00:50.537Z,6.40
2022-11-28T19:03:39.994Z,6.10
2022-11-28T19:06:28.977Z,6.60
2022-11-28T19:09:17.837Z,6.20
2022-11-28T19:12:04.732Z,6.40
2022-11-28T19:14:57.332Z,6.20
2022-11-28T19:17:47.104Z,6.90
2022-11-28T19:20:37.955Z,6.50
2022-11-28T19:23:24.733Z,6.60
2022-11-28T19:26:13.837Z,6.80
2022-11-28T19:29:00.829Z,6.70
2022-11-28T19:31:51.232Z,6.40
2022-11-28T19:34:37.990Z,6.20
2022-11-28T19:37:28.071Z,7.00
2022-11-28T19:40:17.760Z,6.30
2022-11-28T19:43:09.079Z,6.20
2022-11-28T19:45:56.666Z,6.20
2022-11-28T19:48:46.124Z,6.60
2022-11-28T19:51:33.424Z,6.20
2022-11-28T19:54:21.981Z,6.20
2022-11-28T19:57:11.294Z,6.20
2022-11-28T20:00:05.350Z,6.10
2022-11-28T20:02:55.884Z,6.10
2022-11-28T20:05:43.908Z,6.10
2022-11-28T20:08:30.635Z,6.30
2022-11-28T20:11:24.699Z,6.40
2022-11-28T20:14:12.724Z,6.40
2022-11-28T20:17:02.872Z,6.20
2022-11-28T20:19:58.159Z,6.50
2022-11-28T20:22:48.895Z,6.20
2022-11-28T20:25:35.711Z,6.50
2022-11-28T20:28:24.081Z,6.30
2022-11-28T20:31:18.584Z,6.40
2022-11-28T20:34:11.684Z,6.20
2022-11-28T20:37:01.805Z,6.20
2022-11-28T20:39:50.017Z,6.20
2022-11-28T20:42:39.889Z,6.10
2022-11-28T20:45:31.899Z,6.40
2022-11-28T20:48:21.889Z,6.60
2022-11-28T20:51:15.991Z,6.10
2022-11-28T20:54:08.440Z,6.50
2022-11-28T20:57:20.339Z,6.10
2022-11-28T21:00:08.181Z,6.00
2022-11-28T21:02:59.832Z,6.20
2022-11-28T21:05:46.758Z,6.50
2022-11-28T21:08:34.078Z,6.70
2022-11-28T21:11:55.082Z,6.30
2022-11-28T21:14:32.158Z,6.40
2022-11-28T21:17:21.832Z,6.30
2022-11-28T21:20:11.373Z,6.30
2022-11-28T21:22:57.991Z,6.40
2022-11-28T21:25:46.777Z,6.70
2022-11-28T21:28:43.530Z,6.70
2022-11-28T21:31:36.422Z,6.60
2022-11-28T21:34:26.987Z,7.00
2022-11-28T21:37:13.746Z,6.80
2022-11-28T21:40:02.106Z,7.50
2022-11-28T21:42:51.152Z,7.10
2022-11-28T21:45:40.301Z,6.90
2022-11-28T21:48:28.155Z,7.30
2022-11-28T21:51:27.238Z,7.30
2022-11-28T21:54:13.956Z,6.90
2022-11-28T21:57:00.688Z,7.00
2022-11-28T21:59:47.486Z,6.80
2022-11-28T22:02:36.394Z,7.40
2022-11-28T22:05:27.473Z,7.70
2022-11-28T22:08:19.697Z,6.90
2022-11-28T22:11:13.745Z,6.90
2022-11-28T22:14:05.716Z,6.90
2022-11-28T22:16:56.284Z,6.90
2022-11-28T22:19:43.083Z,6.90
2022-11-28T22:22:29.910Z,6.90
2022-11-28T22:25:18.972Z,7.10
2022-11-28T22:28:05.816Z,6.90
2022-11-28T22:30:52.602Z,7.20
2022-11-28T22:33:39.662Z,6.90
2022-11-28T22:36:26.431Z,7.00
2022-11-28T22:39:13.187Z,7.30
2022-11-28T22:41:59.950Z,7.30
2022-11-28T22:44:47.184Z,7.70
2022-11-28T22:47:35.140Z,7.50
2022-11-28T22:50:21.851Z,7.40
2022-11-28T22:53:08.752Z,7.60
2022-11-28T22:55:55.524Z,7.20
2022-11-28T22:58:43.522Z,7.10
2022-11-28T23:01:32.784Z,7.80
2022-11-28T23:04:19.534Z,7.10
2022-11-28T23:07:07.756Z,7.10
2022-11-28T23:09:54.455Z,7.50
2022-11-28T23:12:43.803Z,6.60
2022-11-28T23:15:30.608Z,7.10
2022-11-28T23:18:18.810Z,7.10
2022-11-28T23:21:07.770Z,7.40
2022-11-28T23:23:55.873Z,7.30
2022-11-28T23:26:42.638Z,7.00
2022-11-28T23:29:30.810Z,6.80
2022-11-28T23:32:17.595Z,6.70
2022-11-28T23:35:05.860Z,6.90
2022-11-28T23:37:52.685Z,6.50
2022-11-28T23:40:40.783Z,6.80
2022-11-28T23:43:27.468Z,6.80
2022-11-28T23:46:17.761Z,6.80
2022-11-28T23:49:05.673Z,7.00
2022-11-28T23:51:56.778Z,6.60
2022-11-28T23:54:43.779Z,7.20
2022-11-28T23:57:31.834Z,6.40
