createdAt,value
2018-08-17T00:00:04.732Z,962.88
2018-08-17T00:15:05.344Z,963.02
2018-08-17T00:30:04.703Z,963.35
2018-08-17T00:45:05.706Z,963.41
2018-08-17T01:00:05.235Z,963.69
2018-08-17T01:15:04.716Z,963.85
2018-08-17T01:30:05.173Z,964.1
2018-08-17T01:45:04.704Z,964.16
2018-08-17T02:00:09.658Z,964.43
2018-08-17T02:15:05.090Z,957.23
2018-08-17T02:30:04.734Z,957.51
2018-08-17T02:45:04.694Z,957.51
2018-08-17T03:00:04.805Z,957.84
2018-08-17T03:15:05.300Z,958.22
2018-08-17T03:30:10.045Z,958.27
2018-08-17T03:45:05.106Z,958.38
2018-08-17T04:00:04.969Z,958.71
2018-08-17T04:15:04.629Z,958.91
2018-08-17T04:30:15.153Z,959.12
2018-08-17T04:45:04.581Z,959.18
2018-08-17T05:00:05.136Z,959.45
2018-08-17T05:15:04.532Z,959.48
2018-08-17T05:30:04.765Z,959.04
2018-08-17T05:45:05.457Z,958.85
2018-08-17T06:00:04.739Z,965.51
2018-08-17T06:15:04.671Z,965.23
2018-08-17T06:30:04.991Z,964.74
2018-08-17T06:45:04.494Z,964.13
2018-08-17T07:00:04.938Z,963.77
2018-08-17T07:15:04.351Z,963.13
2018-08-17T07:30:05.014Z,962.58
2018-08-17T07:45:04.497Z,961.33
2018-08-17T08:00:04.676Z,959.81
2018-08-17T08:15:05.135Z,961.17
2018-08-17T08:30:05.283Z,962.16
2018-08-17T08:45:05.249Z,958.96
2018-08-17T09:00:04.796Z,964.68
2018-08-17T09:15:04.734Z,965.45
2018-08-17T09:30:04.653Z,960.48
2018-08-17T09:45:04.645Z,961.34
2018-08-17T10:00:04.775Z,963.49
2018-08-17T10:15:05.180Z,964.52
2018-08-17T10:30:04.800Z,964.52
2018-08-17T10:45:05.204Z,964.32
2018-08-17T11:00:04.595Z,964.02
2018-08-17T11:15:05.075Z,963.9
2018-08-17T11:30:04.689Z,963.93
2018-08-17T11:45:05.090Z,963.79
2018-08-17T12:00:04.616Z,963.43
2018-08-17T12:15:05.038Z,963.23
2018-08-17T12:30:05.200Z,963.29
2018-08-17T12:45:04.699Z,963.04
2018-08-17T13:00:05.189Z,963.09
2018-08-17T13:15:05.097Z,962.9
2018-08-17T13:30:05.288Z,962.7
2018-08-17T13:45:05.178Z,962.82
2018-08-17T14:00:05.386Z,962.79
2018-08-17T14:15:04.821Z,963.46
2018-08-17T14:30:04.483Z,964.18
2018-08-17T14:45:04.429Z,965.07
2018-08-17T15:00:05.042Z,966.3
2018-08-17T15:15:04.620Z,959.29
2018-08-17T15:30:05.475Z,960.75
2018-08-17T15:45:05.013Z,962.44
2018-08-17T16:00:04.805Z,962.55
2018-08-17T16:15:05.604Z,963.24
2018-08-17T16:30:10.535Z,963.24
2018-08-17T16:45:04.491Z,963.41
2018-08-17T17:00:05.303Z,964.29
2018-08-17T17:15:04.969Z,964.1
2018-08-17T17:30:04.746Z,964.1
2018-08-17T17:45:04.847Z,964.41
2018-08-17T18:00:05.506Z,965.23
2018-08-17T18:15:04.957Z,965.18
2018-08-17T18:30:04.660Z,965.1
2018-08-17T18:45:05.067Z,965.59
2018-08-17T19:00:04.689Z,965.51
2018-08-17T19:15:05.456Z,965.82
2018-08-17T19:30:04.888Z,966.06
2018-08-17T19:45:04.843Z,966.37
2018-08-17T20:00:05.261Z,966.51
2018-08-17T20:15:04.625Z,966.56
2018-08-17T20:30:05.360Z,966.67
2018-08-17T20:45:04.945Z,966.98
2018-08-17T21:00:04.891Z,967.31
2018-08-17T21:15:05.291Z,967.61
2018-08-17T21:30:05.077Z,967.78
2018-08-17T21:45:04.688Z,967.64
2018-08-17T22:00:04.611Z,967.97
2018-08-17T22:15:04.520Z,968.14
2018-08-17T22:30:05.265Z,968.36
2018-08-17T22:45:04.860Z,968.83
2018-08-17T23:00:05.274Z,968.53
2018-08-17T23:15:04.699Z,968.61
2018-08-17T23:30:04.903Z,968.75
2018-08-17T23:45:05.606Z,968.75
