createdAt,value
2022-08-05T04:01:39.771Z,48.92
2022-08-05T04:04:10.982Z,49.01
2022-08-05T04:06:47.495Z,48.89
2022-08-05T04:09:20.363Z,48.97
2022-08-05T04:11:57.109Z,49.06
2022-08-05T04:14:30.601Z,49.00
2022-08-05T04:17:00.705Z,49.04
2022-08-05T04:19:29.666Z,49.03
2022-08-05T04:22:10.164Z,49.04
2022-08-05T04:24:52.599Z,49.22
2022-08-05T04:27:41.713Z,49.20
2022-08-05T04:30:10.648Z,49.14
2022-08-05T04:32:38.204Z,49.14
2022-08-05T04:35:13.527Z,49.23
2022-08-05T04:38:01.969Z,49.25
2022-08-05T04:40:44.445Z,49.22
2022-08-05T04:43:16.903Z,49.23
2022-08-05T04:45:48.060Z,49.29
2022-08-05T04:48:27.237Z,49.28
2022-08-05T04:51:02.735Z,49.07
2022-08-05T04:53:38.655Z,48.96
2022-08-05T04:56:33.903Z,48.86
2022-08-05T04:58:57.083Z,48.78
2022-08-05T05:02:06.425Z,48.62
2022-08-05T05:04:11.985Z,48.44
2022-08-05T05:06:44.769Z,48.14
2022-08-05T05:09:17.689Z,48.09
2022-08-05T05:11:54.633Z,47.91
2022-08-05T05:14:27.855Z,47.82
2022-08-05T05:17:07.539Z,48.05
2022-08-05T05:19:44.341Z,47.79
2022-08-05T05:22:22.671Z,47.63
2022-08-05T05:25:00.100Z,47.67
2022-08-05T05:27:44.909Z,47.74
2022-08-05T05:30:29.419Z,47.62
2022-08-05T05:33:09.331Z,47.57
2022-08-05T05:35:47.573Z,47.34
2022-08-05T05:38:27.178Z,47.23
2022-08-05T05:40:57.249Z,46.93
2022-08-05T05:43:54.829Z,46.51
2022-08-05T05:46:17.768Z,45.42
2022-08-05T05:48:48.904Z,44.03
2022-08-05T05:51:24.364Z,42.90
2022-08-05T05:53:58.907Z,41.94
2022-08-05T05:56:32.289Z,40.95
2022-08-05T05:59:06.484Z,40.10
2022-08-05T06:01:39.841Z,39.44
2022-08-05T06:04:13.120Z,38.63
2022-08-05T06:06:47.522Z,38.01
2022-08-05T06:09:25.662Z,37.21
2022-08-05T06:11:59.316Z,36.47
2022-08-05T06:14:31.736Z,36.44
2022-08-05T06:17:02.006Z,36.80
2022-08-05T06:19:57.150Z,36.40
2022-08-05T06:22:30.433Z,36.11
2022-08-05T06:25:59.467Z,35.96
2022-08-05T06:28:12.288Z,35.78
2022-08-05T06:30:40.676Z,35.60
2022-08-05T06:33:09.988Z,35.56
2022-08-05T06:36:05.727Z,35.31
2022-08-05T06:38:36.058Z,35.22
2022-08-05T06:41:07.970Z,35.11
2022-08-05T06:43:59.304Z,35.20
2022-08-05T06:46:30.405Z,35.18
2022-08-05T06:49:01.154Z,35.01
2022-08-05T06:51:30.888Z,35.15
2022-08-05T06:54:02.017Z,35.19
2022-08-05T06:56:33.929Z,35.08
2022-08-05T06:59:09.540Z,35.09
2022-08-05T07:01:40.491Z,35.20
2022-08-05T07:04:10.476Z,35.23
2022-08-05T07:06:38.403Z,35.16
2022-08-05T07:09:06.190Z,35.17
2022-08-05T07:11:37.104Z,35.08
2022-08-05T07:14:29.312Z,35.21
2022-08-05T07:18:02.351Z,35.29
2022-08-05T07:20:32.140Z,35.38
2022-08-05T07:22:38.248Z,35.36
2022-08-05T07:25:22.921Z,35.41
2022-08-05T07:28:02.272Z,35.24
2022-08-05T07:30:39.040Z,35.19
2022-08-05T07:33:15.996Z,35.49
2022-08-05T07:36:02.710Z,35.43
2022-08-05T07:38:43.140Z,35.41
2022-08-05T07:42:14.488Z,35.45
2022-08-05T07:44:18.351Z,35.47
2022-08-05T07:46:49.385Z,35.49
2022-08-05T07:49:19.190Z,35.65
2022-08-05T07:51:53.490Z,35.63
2022-08-05T07:54:26.631Z,35.60
2022-08-05T07:57:01.732Z,35.84
2022-08-05T07:59:42.145Z,35.56
2022-08-05T08:02:16.014Z,35.66
2022-08-05T08:04:46.844Z,35.77
2022-08-05T08:07:15.005Z,35.64
2022-08-05T08:09:43.197Z,35.77
2022-08-05T08:12:37.419Z,35.91
2022-08-05T08:15:02.199Z,35.97
2022-08-05T08:17:32.062Z,35.94
2022-08-05T08:20:10.099Z,36.12
2022-08-05T08:24:01.457Z,35.92
2022-08-05T08:26:26.710Z,35.98
2022-08-05T08:29:24.564Z,35.88
2022-08-05T08:31:49.054Z,36.10
2022-08-05T08:34:29.890Z,36.21
2022-08-05T08:37:05.036Z,36.46
2022-08-05T08:39:37.518Z,36.37
2022-08-05T08:42:34.360Z,36.43
2022-08-05T08:45:22.721Z,36.54
2022-08-05T08:48:12.442Z,36.44
2022-08-05T08:54:16.989Z,36.18
2022-08-05T08:56:45.075Z,36.39
2022-08-05T08:59:20.688Z,36.53
2022-08-05T09:01:57.627Z,36.31
2022-08-05T09:04:30.350Z,36.33
2022-08-05T09:06:58.892Z,36.04
2022-08-05T09:09:34.666Z,36.10
2022-08-05T09:12:20.712Z,36.04
2022-08-05T09:15:05.583Z,35.99
2022-08-05T09:17:42.733Z,35.94
2022-08-05T09:20:36.133Z,35.72
2022-08-05T09:23:07.894Z,35.91
2022-08-05T09:26:01.796Z,35.74
2022-08-05T09:28:34.872Z,35.94
2022-08-05T09:32:40.301Z,35.97
2022-08-05T09:34:47.654Z,35.89
2022-08-05T09:38:12.516Z,35.75
2022-08-05T09:40:54.404Z,35.82
2022-08-05T09:43:41.207Z,35.76
2022-08-05T09:46:28.399Z,35.53
2022-08-05T09:49:08.421Z,35.69
2022-08-05T09:51:48.931Z,35.80
2022-08-05T09:54:30.643Z,35.62
2022-08-05T09:57:01.653Z,35.48
2022-08-05T09:59:35.091Z,35.72
2022-08-05T10:02:04.863Z,35.50
2022-08-05T10:04:44.471Z,35.44
2022-08-05T10:07:20.918Z,35.52
2022-08-05T10:10:14.005Z,35.20
2022-08-05T10:12:54.424Z,35.32
2022-08-05T10:15:34.358Z,35.14
2022-08-05T10:18:25.514Z,35.16
2022-08-05T10:21:08.452Z,35.30
2022-08-05T10:24:00.013Z,35.04
2022-08-05T10:26:32.551Z,35.35
2022-08-05T10:29:02.335Z,35.41
2022-08-05T10:32:55.399Z,35.42
2022-08-05T10:34:17.795Z,34.96
2022-08-05T10:36:54.169Z,34.97
2022-08-05T10:40:03.025Z,35.00
2022-08-05T10:42:22.687Z,35.01
2022-08-05T10:45:00.620Z,35.14
2022-08-05T10:47:41.263Z,35.07
2022-08-05T10:50:36.433Z,34.89
2022-08-05T10:53:04.830Z,35.22
2022-08-05T10:55:38.535Z,35.15
2022-08-05T10:58:20.102Z,35.13
2022-08-05T11:00:48.016Z,35.07
2022-08-05T11:03:23.229Z,35.29
2022-08-05T11:06:15.913Z,35.31
2022-08-05T11:09:18.691Z,35.15
2022-08-05T11:11:59.729Z,34.93
2022-08-05T11:14:57.651Z,35.08
2022-08-05T11:18:00.249Z,34.87
2022-08-05T11:20:41.651Z,34.98
2022-08-05T11:24:02.515Z,34.64
2022-08-05T11:26:28.281Z,34.76
2022-08-05T11:28:58.701Z,34.64
2022-08-05T11:31:57.341Z,34.70
2022-08-05T11:34:37.516Z,34.67
2022-08-05T11:37:06.194Z,34.67
2022-08-05T11:40:00.398Z,34.72
2022-08-05T11:42:37.768Z,34.48
2022-08-05T11:45:14.314Z,34.55
2022-08-05T11:47:57.869Z,34.41
2022-08-05T11:50:27.592Z,34.21
2022-08-05T11:52:58.003Z,34.34
2022-08-05T11:55:31.798Z,34.32
2022-08-05T11:58:09.615Z,34.42
2022-08-05T12:00:41.512Z,34.25
2022-08-05T12:03:31.487Z,34.33
2022-08-05T12:06:06.675Z,34.13
2022-08-05T12:08:54.210Z,34.21
2022-08-05T12:11:28.278Z,34.00
2022-08-05T12:14:10.332Z,34.36
2022-08-05T12:16:45.469Z,34.30
2022-08-05T12:20:25.838Z,34.22
2022-08-05T12:22:07.898Z,34.21
2022-08-05T12:24:50.503Z,34.15
2022-08-05T12:27:26.149Z,34.06
2022-08-05T12:30:15.371Z,34.08
2022-08-05T12:32:50.325Z,34.30
2022-08-05T12:35:21.893Z,34.22
2022-08-05T12:37:53.308Z,34.10
2022-08-05T12:40:29.784Z,34.32
2022-08-05T12:42:58.843Z,34.31
2022-08-05T12:45:42.525Z,34.29
2022-08-05T12:48:26.897Z,34.25
2022-08-05T12:52:11.074Z,34.24
2022-08-05T12:54:03.511Z,34.34
2022-08-05T12:56:35.440Z,34.21
2022-08-05T12:59:27.503Z,34.16
2022-08-05T13:02:15.819Z,34.27
2022-08-05T13:04:52.459Z,34.41
2022-08-05T13:07:54.705Z,34.44
2022-08-05T13:10:19.733Z,34.34
2022-08-05T13:12:51.014Z,34.56
2022-08-05T13:15:41.631Z,34.11
2022-08-05T13:18:20.636Z,34.32
2022-08-05T13:20:49.947Z,34.22
2022-08-05T13:23:22.782Z,34.09
2022-08-05T13:25:59.648Z,34.28
2022-08-05T13:28:32.100Z,34.20
2022-08-05T13:31:11.227Z,34.00
2022-08-05T13:34:22.024Z,34.33
2022-08-05T13:36:31.520Z,34.19
2022-08-05T13:38:59.121Z,34.30
2022-08-05T13:41:37.765Z,34.34
2022-08-05T13:44:07.745Z,34.31
2022-08-05T13:47:01.763Z,34.25
2022-08-05T13:49:26.639Z,34.26
2022-08-05T13:51:55.691Z,34.30
2022-08-05T13:54:26.371Z,34.28
2022-08-05T13:56:54.542Z,34.62
2022-08-05T13:59:24.957Z,34.61
2022-08-05T14:02:00.179Z,34.59
2022-08-05T14:04:51.381Z,34.66
2022-08-05T14:07:55.573Z,34.59
2022-08-05T14:10:28.160Z,34.54
2022-08-05T14:12:57.548Z,34.50
2022-08-05T14:16:06.890Z,34.48
2022-08-05T14:18:18.348Z,34.43
2022-08-05T14:20:54.856Z,34.57
2022-08-05T14:23:25.951Z,34.48
2022-08-05T14:25:58.122Z,34.33
2022-08-05T14:28:30.088Z,34.28
2022-08-05T14:31:00.532Z,34.17
2022-08-05T14:33:56.232Z,34.52
2022-08-05T14:36:20.536Z,34.54
2022-08-05T14:38:51.287Z,34.36
2022-08-05T14:41:18.866Z,34.29
2022-08-05T14:44:01.999Z,34.33
2022-08-05T14:46:36.478Z,34.26
2022-08-05T14:49:07.767Z,34.39
2022-08-05T14:51:38.947Z,34.50
2022-08-05T14:54:30.037Z,34.38
2022-08-05T14:57:05.119Z,34.54
2022-08-05T14:59:38.592Z,34.63
2022-08-05T15:02:15.733Z,34.38
2022-08-05T15:04:47.819Z,34.47
2022-08-05T15:08:08.963Z,34.62
2022-08-05T15:10:09.914Z,34.59
2022-08-05T15:12:59.835Z,34.48
2022-08-05T15:15:55.151Z,34.57
2022-08-05T15:18:17.253Z,34.54
2022-08-05T15:20:44.901Z,34.65
2022-08-05T15:23:14.370Z,34.78
2022-08-05T15:25:53.029Z,34.76
2022-08-05T15:28:27.394Z,34.58
2022-08-05T15:30:57.561Z,34.50
2022-08-05T15:34:05.837Z,34.66
2022-08-05T15:36:17.422Z,34.75
2022-08-05T15:40:41.275Z,34.59
2022-08-05T15:41:58.420Z,34.60
2022-08-05T15:44:30.326Z,34.80
2022-08-05T15:47:01.398Z,34.60
2022-08-05T15:49:55.235Z,34.65
2022-08-05T15:52:52.340Z,34.37
2022-08-05T15:55:10.741Z,34.72
2022-08-05T15:57:45.763Z,34.67
2022-08-05T16:00:26.073Z,34.52
2022-08-05T16:03:07.462Z,34.66
2022-08-05T16:05:36.115Z,34.64
2022-08-05T16:08:07.779Z,35.09
2022-08-05T16:10:36.326Z,35.04
2022-08-05T16:13:04.522Z,34.91
2022-08-05T16:15:33.950Z,35.04
2022-08-05T16:18:04.328Z,34.99
2022-08-05T16:20:38.409Z,34.93
2022-08-05T16:23:08.631Z,35.06
2022-08-05T16:25:38.100Z,35.16
2022-08-05T16:28:09.786Z,34.85
2022-08-05T16:30:39.083Z,35.18
2022-08-05T16:33:09.822Z,35.18
2022-08-05T16:35:41.957Z,35.10
2022-08-05T16:38:18.467Z,35.15
2022-08-05T16:40:59.597Z,35.14
2022-08-05T16:43:33.901Z,35.29
2022-08-05T16:46:23.808Z,35.40
2022-08-05T16:48:53.520Z,35.35
2022-08-05T16:51:23.895Z,35.42
2022-08-05T16:54:05.089Z,35.33
2022-08-05T16:56:41.608Z,35.47
2022-08-05T16:59:10.209Z,35.44
2022-08-05T17:01:54.695Z,35.57
2022-08-05T17:04:28.452Z,35.49
2022-08-05T17:07:01.861Z,35.55
2022-08-05T17:09:57.427Z,35.71
2022-08-05T17:12:22.591Z,35.71
2022-08-05T17:14:51.354Z,35.91
2022-08-05T17:17:19.620Z,35.85
2022-08-05T17:19:47.346Z,35.82
2022-08-05T17:22:25.610Z,36.10
2022-08-05T17:24:57.016Z,36.13
2022-08-05T17:27:27.518Z,36.21
2022-08-05T17:30:12.028Z,36.10
2022-08-05T17:32:46.777Z,36.33
2022-08-05T17:35:20.555Z,36.24
2022-08-05T17:37:50.556Z,36.42
2022-08-05T17:40:22.461Z,36.52
2022-08-05T17:42:52.975Z,36.39
2022-08-05T17:45:24.693Z,36.60
2022-08-05T17:47:56.127Z,36.56
2022-08-05T17:50:30.319Z,36.55
2022-08-05T17:53:01.485Z,36.59
2022-08-05T17:55:37.791Z,36.65
2022-08-05T17:58:12.840Z,36.81
2022-08-05T18:00:45.425Z,36.78
2022-08-05T18:03:56.083Z,36.85
2022-08-05T18:06:12.160Z,36.94
2022-08-05T18:08:52.099Z,37.01
2022-08-05T18:11:23.405Z,37.11
2022-08-05T18:13:55.413Z,37.13
2022-08-05T18:16:23.382Z,37.22
2022-08-05T18:18:50.958Z,37.24
2022-08-05T18:21:19.943Z,37.27
2022-08-05T18:23:53.686Z,37.45
2022-08-05T18:26:27.373Z,37.45
2022-08-05T18:28:57.071Z,37.51
2022-08-05T18:31:25.766Z,37.64
2022-08-05T18:34:02.862Z,37.69
2022-08-05T18:36:30.599Z,37.73
2022-08-05T18:38:57.757Z,37.88
2022-08-05T18:42:00.736Z,37.87
2022-08-05T18:44:13.962Z,38.09
2022-08-05T18:47:03.900Z,38.22
2022-08-05T18:49:57.253Z,38.19
2022-08-05T18:52:41.032Z,38.34
2022-08-05T18:55:11.209Z,38.35
2022-08-05T18:57:43.484Z,38.48
2022-08-05T19:00:27.268Z,38.52
2022-08-05T19:03:03.873Z,38.63
2022-08-05T19:06:13.612Z,38.77
2022-08-05T19:08:30.643Z,38.86
2022-08-05T19:11:04.450Z,38.94
2022-08-05T19:13:35.965Z,39.15
2022-08-05T19:16:24.928Z,39.09
2022-08-05T19:18:56.512Z,39.19
2022-08-05T19:21:34.491Z,39.38
2022-08-05T19:24:12.234Z,39.44
2022-08-05T19:26:54.733Z,39.54
2022-08-05T19:29:26.610Z,39.58
2022-08-05T19:32:08.697Z,39.63
2022-08-05T19:34:40.601Z,39.87
2022-08-05T19:37:10.169Z,39.92
2022-08-05T19:39:45.874Z,40.08
2022-08-05T19:42:35.781Z,40.17
2022-08-05T19:45:06.563Z,40.33
2022-08-05T19:47:37.683Z,40.38
2022-08-05T19:50:11.883Z,40.43
2022-08-05T19:52:40.563Z,40.44
2022-08-05T19:56:13.956Z,40.56
2022-08-05T19:58:07.069Z,40.66
2022-08-05T20:00:46.208Z,40.65
2022-08-05T20:03:13.717Z,40.80
2022-08-05T20:05:50.095Z,40.78
2022-08-05T20:08:20.262Z,40.85
2022-08-05T20:10:49.400Z,41.09
2022-08-05T20:13:17.845Z,41.03
2022-08-05T20:15:51.672Z,41.14
2022-08-05T20:18:33.649Z,41.20
2022-08-05T20:21:06.726Z,41.23
2022-08-05T20:23:39.602Z,41.37
2022-08-05T20:26:27.379Z,41.33
2022-08-05T20:29:00.858Z,41.42
2022-08-05T20:31:42.832Z,41.54
2022-08-05T20:34:18.055Z,41.59
2022-08-05T20:36:48.210Z,41.59
2022-08-05T20:39:16.932Z,41.74
2022-08-05T20:41:48.919Z,41.72
2022-08-05T20:44:29.680Z,41.66
2022-08-05T20:47:14.235Z,41.89
2022-08-05T20:49:42.875Z,41.89
2022-08-05T20:52:12.977Z,42.01
2022-08-05T20:54:55.418Z,42.02
2022-08-05T20:57:43.963Z,41.98
2022-08-05T21:00:34.916Z,42.18
2022-08-05T21:03:08.030Z,41.99
2022-08-05T21:05:54.078Z,42.22
2022-08-05T21:08:26.557Z,42.14
2022-08-05T21:11:01.530Z,42.20
2022-08-05T21:13:55.758Z,42.28
2022-08-05T21:16:29.476Z,42.26
2022-08-05T21:19:03.596Z,42.37
2022-08-05T21:21:43.665Z,42.28
2022-08-05T21:24:19.309Z,42.45
2022-08-05T21:26:53.557Z,42.45
2022-08-05T21:29:31.813Z,42.66
2022-08-05T21:32:02.513Z,42.58
2022-08-05T21:34:31.499Z,42.77
2022-08-05T21:37:00.925Z,42.86
2022-08-05T21:39:29.607Z,42.83
2022-08-05T21:42:02.029Z,43.04
2022-08-05T21:44:31.952Z,43.07
2022-08-05T21:47:00.382Z,43.16
2022-08-05T21:49:48.167Z,43.25
2022-08-05T21:52:27.319Z,43.32
2022-08-05T21:55:06.320Z,43.40
2022-08-05T21:57:37.434Z,43.56
2022-08-05T22:00:15.102Z,43.47
