createdAt,value
2022-10-06T00:00:00.221Z,1.3
2022-10-06T00:05:00.164Z,1.3
2022-10-06T00:10:00.182Z,0.0
2022-10-06T00:15:00.189Z,1.6
2022-10-06T00:20:00.171Z,1.8
2022-10-06T00:25:00.204Z,2.0
2022-10-06T00:30:00.207Z,1.6
2022-10-06T00:35:00.194Z,1.5
2022-10-06T00:40:00.201Z,1.2
2022-10-06T00:45:00.189Z,1.5
2022-10-06T00:50:00.183Z,1.9
2022-10-06T00:55:00.204Z,1.7
2022-10-06T01:00:00.210Z,1.8
2022-10-06T01:05:00.206Z,1.5
2022-10-06T01:10:00.182Z,1.7
2022-10-06T01:15:00.243Z,1.8
2022-10-06T01:20:00.286Z,2.0
2022-10-06T01:25:00.201Z,1.6
2022-10-06T01:30:00.222Z,1.9
2022-10-06T01:35:00.184Z,2.4
2022-10-06T01:40:00.179Z,1.9
2022-10-06T01:45:00.210Z,1.4
2022-10-06T01:50:00.188Z,1.5
2022-10-06T01:55:00.212Z,1.4
2022-10-06T02:00:00.236Z,1.8
2022-10-06T02:05:00.198Z,1.6
2022-10-06T02:10:00.246Z,1.5
2022-10-06T02:20:00.201Z,1.6
2022-10-06T02:25:00.161Z,1.8
2022-10-06T02:30:00.229Z,1.9
2022-10-06T02:35:00.182Z,2.8
2022-10-06T02:40:00.208Z,2.6
2022-10-06T02:45:00.168Z,1.6
2022-10-06T02:50:00.187Z,2.0
2022-10-06T02:55:00.194Z,1.9
2022-10-06T03:00:00.288Z,2.2
2022-10-06T03:05:00.168Z,2.1
2022-10-06T03:10:00.200Z,2.3
2022-10-06T03:15:00.177Z,2.0
2022-10-06T03:20:00.214Z,1.6
2022-10-06T03:25:00.227Z,1.9
2022-10-06T03:30:01.362Z,1.6
2022-10-06T03:35:00.183Z,2.2
2022-10-06T03:40:00.232Z,2.0
2022-10-06T03:45:00.189Z,1.6
2022-10-06T03:50:00.196Z,1.8
2022-10-06T03:55:00.275Z,1.7
2022-10-06T04:00:00.265Z,1.8
2022-10-06T04:05:00.186Z,1.9
2022-10-06T04:10:00.181Z,1.7
2022-10-06T04:15:00.436Z,1.5
2022-10-06T04:20:00.197Z,1.5
2022-10-06T04:25:00.204Z,2.3
2022-10-06T04:30:00.231Z,1.7
2022-10-06T04:35:00.231Z,1.9
2022-10-06T04:40:00.212Z,1.7
2022-10-06T04:45:00.195Z,1.9
2022-10-06T04:50:00.180Z,1.4
2022-10-06T04:55:00.214Z,2.1
2022-10-06T05:00:05.930Z,1.8
2022-10-06T05:05:00.192Z,1.7
2022-10-06T05:10:00.222Z,2.2
2022-10-06T05:15:00.189Z,1.8
2022-10-06T05:20:00.227Z,2.0
2022-10-06T05:25:00.182Z,2.3
2022-10-06T05:30:00.210Z,1.8
2022-10-06T05:35:00.227Z,1.9
2022-10-06T05:40:00.194Z,1.7
2022-10-06T05:45:00.181Z,1.5
2022-10-06T05:50:00.208Z,2.0
2022-10-06T05:55:00.219Z,2.0
2022-10-06T06:00:00.237Z,2.1
2022-10-06T06:05:00.185Z,1.7
2022-10-06T06:10:00.195Z,1.8
2022-10-06T06:15:00.196Z,2.0
2022-10-06T06:20:00.220Z,2.0
2022-10-06T06:25:00.185Z,1.9
2022-10-06T06:30:00.221Z,1.8
2022-10-06T06:35:00.203Z,2.0
2022-10-06T06:40:00.198Z,1.9
2022-10-06T06:45:00.206Z,1.8
2022-10-06T06:50:00.329Z,2.1
2022-10-06T06:55:00.215Z,2.2
2022-10-06T07:00:00.240Z,1.7
2022-10-06T07:05:00.204Z,2.4
2022-10-06T07:10:00.295Z,1.9
2022-10-06T07:15:00.205Z,2.1
2022-10-06T07:20:00.194Z,2.1
2022-10-06T07:25:00.202Z,2.2
2022-10-06T07:30:00.207Z,2.5
2022-10-06T07:40:00.206Z,2.2
2022-10-06T07:45:00.199Z,2.0
2022-10-06T07:50:00.194Z,2.1
2022-10-06T07:55:00.199Z,2.1
2022-10-06T08:00:03.062Z,1.9
2022-10-06T08:05:00.213Z,1.9
2022-10-06T08:10:00.199Z,1.8
2022-10-06T08:15:04.478Z,2.9
2022-10-06T08:20:00.206Z,2.0
2022-10-06T09:45:00.212Z,1.5
2022-10-06T09:50:00.202Z,2.2
2022-10-06T09:55:00.199Z,1.4
2022-10-06T10:00:00.393Z,2.1
2022-10-06T10:05:00.386Z,1.6
2022-10-06T10:10:00.184Z,1.3
2022-10-06T10:15:00.215Z,1.4
2022-10-06T10:20:00.579Z,1.4
2022-10-06T10:25:00.198Z,1.9
2022-10-06T10:30:00.266Z,1.2
2022-10-06T10:35:00.545Z,1.6
2022-10-06T11:20:00.207Z,1.2
2022-10-06T11:55:00.612Z,1.1
2022-10-06T12:00:00.256Z,1.3
2022-10-06T12:05:00.676Z,1.4
2022-10-06T12:10:00.208Z,1.6
2022-10-06T12:20:00.213Z,1.4
2022-10-06T12:25:00.797Z,1.1
2022-10-06T12:30:00.881Z,1.5
2022-10-06T12:35:00.527Z,1.3
2022-10-06T12:40:00.203Z,1.1
2022-10-06T12:45:00.848Z,1.6
2022-10-06T12:50:00.187Z,1.8
2022-10-06T12:55:00.748Z,1.3
2022-10-06T13:00:00.226Z,1.3
2022-10-06T13:05:00.747Z,1.5
2022-10-06T13:10:00.180Z,1.3
2022-10-06T13:15:00.672Z,0.0
2022-10-06T13:20:00.668Z,2.0
2022-10-06T13:25:00.186Z,1.7
2022-10-06T13:30:00.769Z,1.6
2022-10-06T13:35:00.849Z,1.6
2022-10-06T13:40:00.733Z,0.9
2022-10-06T13:45:00.183Z,1.0
2022-10-06T13:50:00.693Z,1.2
2022-10-06T13:55:00.656Z,1.2
2022-10-06T14:15:00.720Z,1.0
2022-10-06T14:20:00.874Z,1.1
2022-10-06T14:25:00.207Z,1.0
2022-10-06T14:30:00.787Z,1.5
2022-10-06T14:35:00.184Z,1.3
2022-10-06T14:40:00.647Z,1.1
2022-10-06T14:45:00.603Z,1.1
2022-10-06T14:50:00.378Z,1.5
2022-10-06T15:25:00.186Z,1.4
2022-10-06T15:30:00.203Z,1.2
2022-10-06T15:35:00.196Z,1.4
2022-10-06T15:40:00.206Z,1.2
2022-10-06T15:45:02.813Z,1.3
2022-10-06T15:50:00.250Z,1.2
2022-10-06T15:55:00.216Z,1.3
2022-10-06T16:00:00.234Z,1.2
2022-10-06T16:05:00.210Z,1.2
2022-10-06T16:10:00.214Z,1.2
2022-10-06T16:15:00.195Z,1.3
2022-10-06T16:20:00.211Z,1.2
2022-10-06T16:25:00.159Z,1.0
2022-10-06T16:30:00.201Z,1.2
2022-10-06T16:35:00.183Z,1.4
2022-10-06T16:40:00.203Z,1.3
2022-10-06T16:45:00.172Z,1.4
2022-10-06T16:50:00.176Z,1.2
2022-10-06T16:55:00.213Z,1.6
2022-10-06T17:00:00.208Z,1.3
2022-10-06T17:05:00.214Z,1.5
2022-10-06T17:10:19.733Z,1.6
2022-10-06T17:15:00.184Z,1.4
2022-10-06T17:20:00.197Z,1.5
2022-10-06T17:25:00.204Z,2.0
2022-10-06T17:30:00.220Z,2.2
2022-10-06T17:35:00.190Z,2.1
2022-10-06T17:40:00.207Z,1.8
2022-10-06T17:45:00.199Z,0.0
2022-10-06T17:50:00.208Z,1.4
2022-10-06T17:55:00.220Z,1.8
2022-10-06T18:00:00.233Z,1.6
2022-10-06T18:05:00.197Z,2.0
2022-10-06T18:10:00.196Z,1.5
2022-10-06T18:15:00.202Z,2.0
2022-10-06T18:20:00.186Z,1.7
2022-10-06T18:25:00.198Z,3.9
2022-10-06T18:30:00.213Z,1.8
2022-10-06T18:36:12.174Z,2.1
2022-10-06T18:40:00.198Z,2.3
2022-10-06T19:00:00.263Z,3.9
2022-10-06T19:05:00.184Z,3.6
2022-10-06T19:10:00.184Z,3.6
2022-10-06T19:15:00.174Z,3.2
2022-10-06T19:20:00.169Z,2.9
2022-10-06T19:25:00.189Z,2.9
2022-10-06T19:30:00.207Z,3.5
2022-10-06T19:35:00.188Z,3.7
2022-10-06T19:40:00.200Z,3.5
2022-10-06T19:45:00.171Z,0.0
2022-10-06T19:50:04.785Z,2.6
2022-10-06T19:55:00.202Z,2.7
2022-10-06T20:00:00.287Z,2.6
2022-10-06T20:05:00.182Z,2.8
2022-10-06T20:10:00.212Z,2.3
2022-10-06T20:15:00.194Z,2.3
2022-10-06T20:20:00.178Z,2.1
2022-10-06T20:25:00.187Z,2.0
2022-10-06T20:30:00.190Z,2.2
2022-10-06T20:35:00.165Z,2.4
2022-10-06T20:40:00.207Z,3.0
2022-10-06T20:45:00.178Z,2.0
2022-10-06T20:50:00.169Z,2.1
2022-10-06T20:55:00.175Z,2.3
2022-10-06T21:00:00.251Z,2.5
2022-10-06T21:05:00.173Z,2.1
2022-10-06T21:10:00.188Z,2.5
2022-10-06T21:15:00.149Z,2.8
2022-10-06T21:20:00.176Z,2.9
2022-10-06T21:25:00.169Z,2.5
2022-10-06T21:30:00.182Z,2.9
2022-10-06T21:35:00.161Z,2.9
2022-10-06T21:40:02.555Z,3.0
2022-10-06T21:45:00.160Z,2.7
2022-10-06T21:50:00.177Z,2.7
2022-10-06T21:55:00.182Z,3.0
2022-10-06T22:00:00.244Z,2.9
2022-10-06T22:05:00.166Z,2.9
2022-10-06T22:10:00.170Z,3.0
2022-10-06T22:15:00.184Z,2.8
2022-10-06T22:20:00.168Z,2.5
2022-10-06T22:25:00.167Z,2.8
2022-10-06T22:30:00.177Z,2.7
2022-10-06T22:35:00.171Z,2.4
2022-10-06T22:40:04.142Z,2.8
2022-10-06T22:45:00.183Z,2.6
2022-10-06T22:50:00.175Z,2.5
2022-10-06T22:55:00.165Z,2.6
2022-10-06T23:00:00.194Z,2.4
2022-10-06T23:05:00.170Z,2.0
2022-10-06T23:10:00.166Z,2.4
2022-10-06T23:15:00.164Z,2.2
2022-10-06T23:20:00.170Z,2.0
2022-10-06T23:25:00.163Z,2.3
2022-10-06T23:30:00.184Z,2.2
2022-10-06T23:35:00.172Z,2.2
2022-10-06T23:40:00.169Z,2.1
2022-10-06T23:45:00.177Z,2.3
2022-10-06T23:50:00.161Z,2.2
2022-10-06T23:55:00.170Z,2.3
