createdAt,value
2023-01-23T00:01:40.747Z,2.60
2023-01-23T00:04:12.988Z,2.60
2023-01-23T00:06:43.222Z,2.61
2023-01-23T00:09:12.168Z,2.63
2023-01-23T00:11:43.322Z,2.63
2023-01-23T00:14:16.901Z,2.62
2023-01-23T00:16:45.688Z,2.62
2023-01-23T00:19:18.583Z,2.61
2023-01-23T00:21:48.699Z,2.59
2023-01-23T00:24:16.965Z,2.59
2023-01-23T00:26:45.281Z,2.59
2023-01-23T00:29:21.106Z,2.58
2023-01-23T00:31:49.710Z,2.57
2023-01-23T00:34:18.270Z,2.57
2023-01-23T00:36:46.697Z,2.55
2023-01-23T00:39:20.770Z,2.55
2023-01-23T00:41:51.753Z,2.56
2023-01-23T00:44:21.339Z,2.56
2023-01-23T00:46:50.810Z,2.57
2023-01-23T00:49:19.913Z,2.57
2023-01-23T00:51:49.321Z,2.56
2023-01-23T00:54:20.245Z,2.55
2023-01-23T00:56:49.964Z,2.53
2023-01-23T00:59:18.547Z,2.51
2023-01-23T01:01:48.620Z,2.48
2023-01-23T01:04:17.570Z,2.46
2023-01-23T01:06:47.680Z,2.43
2023-01-23T01:09:17.291Z,2.40
2023-01-23T01:11:46.280Z,2.38
2023-01-23T01:14:15.878Z,2.38
2023-01-23T01:16:46.658Z,2.39
2023-01-23T01:19:16.815Z,2.38
2023-01-23T01:21:45.315Z,2.38
2023-01-23T01:24:13.799Z,2.36
2023-01-23T01:26:42.999Z,2.34
2023-01-23T01:29:11.498Z,2.32
2023-01-23T01:31:39.729Z,2.30
2023-01-23T01:34:08.246Z,2.27
2023-01-23T01:36:36.621Z,2.24
2023-01-23T01:39:04.832Z,2.22
2023-01-23T01:41:33.688Z,2.20
2023-01-23T01:44:02.065Z,2.19
2023-01-23T01:46:32.964Z,2.18
2023-01-23T01:49:08.039Z,2.17
2023-01-23T01:51:36.366Z,2.16
2023-01-23T01:54:12.372Z,2.16
2023-01-23T01:56:51.927Z,2.16
2023-01-23T01:59:23.512Z,2.15
2023-01-23T02:01:58.355Z,2.15
2023-01-23T02:04:26.771Z,2.13
2023-01-23T02:06:56.180Z,2.12
2023-01-23T02:09:26.979Z,2.12
2023-01-23T02:11:58.050Z,2.13
2023-01-23T02:14:26.460Z,2.13
2023-01-23T02:17:00.146Z,2.14
2023-01-23T02:19:37.442Z,2.14
2023-01-23T02:22:24.353Z,2.16
2023-01-23T02:25:08.378Z,2.17
2023-01-23T02:27:36.766Z,2.17
2023-01-23T02:30:08.081Z,2.15
2023-01-23T02:32:38.411Z,2.15
2023-01-23T02:35:15.934Z,2.15
2023-01-23T02:37:47.705Z,2.15
2023-01-23T02:40:16.073Z,2.15
2023-01-23T02:42:46.984Z,2.17
2023-01-23T02:45:18.522Z,2.19
2023-01-23T02:47:48.781Z,2.21
2023-01-23T02:50:18.092Z,2.22
2023-01-23T02:52:51.142Z,2.23
2023-01-23T02:55:22.345Z,2.25
2023-01-23T02:57:51.305Z,2.25
2023-01-23T03:00:21.008Z,2.27
2023-01-23T03:02:51.259Z,2.27
2023-01-23T03:05:20.450Z,2.26
2023-01-23T03:07:48.703Z,2.24
2023-01-23T03:10:17.237Z,2.21
2023-01-23T03:12:46.423Z,2.19
2023-01-23T03:15:16.729Z,2.16
2023-01-23T03:17:45.038Z,2.15
2023-01-23T03:20:18.061Z,2.14
2023-01-23T03:22:47.180Z,2.14
2023-01-23T03:25:16.187Z,2.12
2023-01-23T03:27:44.859Z,2.12
2023-01-23T03:30:16.157Z,2.10
2023-01-23T03:32:46.624Z,2.08
2023-01-23T03:35:20.538Z,2.07
2023-01-23T03:37:52.509Z,2.06
2023-01-23T03:40:43.345Z,2.04
2023-01-23T03:43:14.363Z,2.04
2023-01-23T03:45:47.326Z,2.03
2023-01-23T03:48:15.848Z,2.02
2023-01-23T03:50:45.856Z,2.01
2023-01-23T03:53:16.004Z,1.99
2023-01-23T03:55:48.231Z,1.97
2023-01-23T03:58:16.520Z,1.98
2023-01-23T04:00:46.446Z,1.98
2023-01-23T04:03:14.806Z,1.99
2023-01-23T04:05:43.117Z,1.98
2023-01-23T04:08:11.275Z,1.97
2023-01-23T04:10:39.548Z,1.97
2023-01-23T04:13:14.367Z,1.97
2023-01-23T04:15:43.369Z,1.95
2023-01-23T04:18:11.853Z,1.93
2023-01-23T04:20:42.162Z,1.91
2023-01-23T04:23:10.446Z,1.91
2023-01-23T04:25:39.989Z,1.90
2023-01-23T04:28:13.615Z,1.90
2023-01-23T04:30:43.749Z,1.89
2023-01-23T04:33:21.066Z,1.86
2023-01-23T04:36:00.300Z,1.85
2023-01-23T04:38:31.642Z,1.84
2023-01-23T04:41:14.472Z,1.82
2023-01-23T04:43:44.385Z,1.79
2023-01-23T04:46:12.827Z,1.79
2023-01-23T04:48:56.499Z,1.79
2023-01-23T04:51:28.001Z,1.77
2023-01-23T04:53:57.864Z,1.75
2023-01-23T04:56:26.557Z,1.76
2023-01-23T04:58:55.534Z,1.77
2023-01-23T05:01:24.556Z,1.78
2023-01-23T05:03:57.216Z,1.79
2023-01-23T05:06:27.954Z,1.80
2023-01-23T05:08:57.552Z,1.82
2023-01-23T05:11:32.542Z,1.83
2023-01-23T05:14:14.962Z,1.84
2023-01-23T05:16:45.739Z,1.85
2023-01-23T05:19:28.735Z,1.86
2023-01-23T05:21:59.183Z,1.86
2023-01-23T05:24:28.268Z,1.87
2023-01-23T05:26:57.931Z,1.90
2023-01-23T05:29:28.210Z,1.92
2023-01-23T05:32:09.875Z,1.93
2023-01-23T05:34:39.407Z,1.94
2023-01-23T05:37:20.615Z,1.95
2023-01-23T05:39:52.716Z,1.96
2023-01-23T05:42:21.943Z,1.96
2023-01-23T05:45:02.214Z,1.96
2023-01-23T05:47:37.454Z,1.95
2023-01-23T05:50:09.825Z,1.95
2023-01-23T05:52:40.596Z,1.97
2023-01-23T05:55:09.905Z,1.97
2023-01-23T05:57:39.655Z,1.97
2023-01-23T06:00:22.198Z,1.98
2023-01-23T06:03:10.519Z,1.96
2023-01-23T06:06:02.453Z,1.95
2023-01-23T06:08:30.823Z,1.93
2023-01-23T06:10:59.907Z,1.93
2023-01-23T06:13:30.974Z,1.91
2023-01-23T06:16:01.351Z,1.89
2023-01-23T06:18:29.659Z,1.87
2023-01-23T06:20:59.791Z,1.88
2023-01-23T06:23:30.422Z,1.89
2023-01-23T06:26:02.460Z,1.89
2023-01-23T06:28:31.278Z,1.90
2023-01-23T06:31:04.371Z,1.91
2023-01-23T06:33:39.302Z,1.92
2023-01-23T06:36:10.740Z,1.93
2023-01-23T06:38:40.252Z,1.94
2023-01-23T06:41:10.723Z,1.97
2023-01-23T06:43:43.253Z,1.98
2023-01-23T06:46:16.374Z,1.99
2023-01-23T06:48:44.677Z,2.02
2023-01-23T06:51:13.639Z,2.04
2023-01-23T06:53:47.329Z,2.05
2023-01-23T06:56:15.705Z,2.07
2023-01-23T06:58:46.118Z,2.09
2023-01-23T07:01:27.620Z,2.12
2023-01-23T07:04:12.257Z,2.14
2023-01-23T07:06:41.536Z,2.17
2023-01-23T07:09:10.668Z,2.17
2023-01-23T07:11:40.696Z,2.17
2023-01-23T07:14:09.170Z,2.17
2023-01-23T07:16:38.623Z,2.17
2023-01-23T07:19:07.238Z,2.18
2023-01-23T07:21:36.976Z,2.19
2023-01-23T07:24:06.265Z,2.20
2023-01-23T07:26:34.753Z,2.21
2023-01-23T07:29:09.136Z,2.24
2023-01-23T07:31:45.073Z,2.25
2023-01-23T07:34:13.493Z,2.27
2023-01-23T07:36:43.075Z,2.28
2023-01-23T07:39:11.444Z,2.29
2023-01-23T07:41:41.613Z,2.31
2023-01-23T07:44:17.882Z,2.33
2023-01-23T07:46:50.287Z,2.34
2023-01-23T07:49:20.474Z,2.38
2023-01-23T07:51:50.076Z,2.36
2023-01-23T07:54:18.468Z,2.35
2023-01-23T07:56:50.414Z,2.34
2023-01-23T07:59:18.905Z,2.31
2023-01-23T08:01:49.230Z,2.28
2023-01-23T08:04:18.326Z,2.26
2023-01-23T08:06:47.410Z,2.24
2023-01-23T08:09:16.116Z,2.22
2023-01-23T08:11:44.719Z,2.21
2023-01-23T08:14:13.577Z,2.21
2023-01-23T08:16:42.047Z,2.21
2023-01-23T08:19:10.633Z,2.23
2023-01-23T08:21:39.110Z,2.23
2023-01-23T08:24:11.796Z,2.22
2023-01-23T08:26:41.922Z,2.22
2023-01-23T08:29:11.323Z,2.21
2023-01-23T08:31:40.136Z,2.22
2023-01-23T08:34:11.142Z,2.22
2023-01-23T08:36:42.291Z,2.22
2023-01-23T08:39:10.571Z,2.21
2023-01-23T08:41:38.855Z,2.20
2023-01-23T08:44:07.858Z,2.20
2023-01-23T08:46:36.219Z,2.21
2023-01-23T08:49:07.158Z,2.24
2023-01-23T08:51:35.629Z,2.26
2023-01-23T08:54:04.265Z,2.27
2023-01-23T08:56:34.526Z,2.29
2023-01-23T08:59:03.952Z,2.31
2023-01-23T09:01:34.394Z,2.33
2023-01-23T09:04:05.210Z,2.35
2023-01-23T09:06:33.701Z,2.37
2023-01-23T09:09:02.179Z,2.38
2023-01-23T09:11:30.449Z,2.39
2023-01-23T09:13:58.935Z,2.40
2023-01-23T09:16:27.373Z,2.39
2023-01-23T09:18:56.622Z,2.39
2023-01-23T09:21:24.888Z,2.40
2023-01-23T09:23:53.283Z,2.41
2023-01-23T09:26:21.532Z,2.44
2023-01-23T09:28:49.922Z,2.46
2023-01-23T09:31:18.538Z,2.48
2023-01-23T09:33:48.830Z,2.49
2023-01-23T09:36:17.209Z,2.51
2023-01-23T09:38:49.342Z,2.52
2023-01-23T09:41:21.642Z,2.54
2023-01-23T09:43:59.037Z,2.55
2023-01-23T09:46:38.171Z,2.58
2023-01-23T09:49:12.485Z,2.59
2023-01-23T09:52:00.621Z,2.59
2023-01-23T09:54:35.048Z,2.59
2023-01-23T09:57:12.858Z,2.60
2023-01-23T09:59:58.727Z,2.61
2023-01-23T10:02:29.968Z,2.62
2023-01-23T10:05:02.107Z,2.63
2023-01-23T10:07:46.209Z,2.63
2023-01-23T10:10:30.984Z,2.65
2023-01-23T10:13:15.526Z,2.67
2023-01-23T10:16:17.168Z,2.69
2023-01-23T10:19:00.107Z,2.71
2023-01-23T10:21:40.064Z,2.74
2023-01-23T10:24:15.722Z,2.76
2023-01-23T10:26:46.693Z,2.78
2023-01-23T10:29:44.707Z,2.80
2023-01-23T10:32:27.633Z,2.82
2023-01-23T10:35:29.992Z,2.84
2023-01-23T10:38:07.899Z,2.86
2023-01-23T10:40:55.017Z,2.89
2023-01-23T10:43:23.614Z,2.91
2023-01-23T10:45:52.028Z,2.93
2023-01-23T10:48:32.699Z,2.94
2023-01-23T10:51:01.216Z,2.94
2023-01-23T10:53:30.057Z,2.96
2023-01-23T10:55:59.888Z,2.97
2023-01-23T10:58:37.031Z,2.99
2023-01-23T11:01:23.213Z,3.03
2023-01-23T11:03:51.753Z,3.04
2023-01-23T11:06:26.145Z,3.04
2023-01-23T11:09:04.895Z,3.06
2023-01-23T11:11:33.933Z,3.07
2023-01-23T11:14:05.192Z,3.07
2023-01-23T11:16:34.182Z,3.06
2023-01-23T11:19:08.508Z,3.05
2023-01-23T11:21:53.470Z,3.05
2023-01-23T11:24:38.639Z,3.03
2023-01-23T11:27:13.674Z,3.00
2023-01-23T11:30:00.482Z,2.98
2023-01-23T11:32:33.056Z,2.98
2023-01-23T11:35:48.233Z,2.95
2023-01-23T11:38:30.253Z,2.93
2023-01-23T11:40:59.462Z,2.90
2023-01-23T11:43:27.710Z,2.88
2023-01-23T11:46:21.143Z,2.87
2023-01-23T11:49:05.220Z,2.84
2023-01-23T11:52:09.831Z,2.82
2023-01-23T11:54:57.066Z,2.79
2023-01-23T11:57:53.863Z,2.77
2023-01-23T12:00:26.269Z,2.75
2023-01-23T12:03:16.693Z,2.71
2023-01-23T12:09:16.945Z,2.65
2023-01-23T12:12:20.117Z,2.65
2023-01-23T12:15:03.470Z,2.68
2023-01-23T12:17:44.031Z,2.71
2023-01-23T12:20:24.489Z,2.73
2023-01-23T12:23:14.483Z,2.73
2023-01-23T12:25:57.594Z,2.73
2023-01-23T12:28:40.509Z,2.73
2023-01-23T12:31:27.536Z,2.74
2023-01-23T12:34:21.203Z,2.73
2023-01-23T12:37:19.290Z,2.72
2023-01-23T12:40:01.825Z,2.72
2023-01-23T12:42:32.723Z,2.71
2023-01-23T12:45:17.751Z,2.72
2023-01-23T12:47:52.611Z,2.73
2023-01-23T12:50:35.348Z,2.70
2023-01-23T12:53:09.861Z,2.67
2023-01-23T12:56:19.609Z,2.66
2023-01-23T12:59:02.942Z,2.66
2023-01-23T13:01:46.947Z,2.66
2023-01-23T13:04:52.931Z,2.65
2023-01-23T13:07:31.780Z,2.62
2023-01-23T13:10:22.800Z,2.61
2023-01-23T13:12:56.989Z,2.59
2023-01-23T13:15:40.494Z,2.58
2023-01-23T13:18:55.909Z,2.57
2023-01-23T13:21:43.542Z,2.57
2023-01-23T13:24:41.180Z,2.57
2023-01-23T13:27:49.730Z,2.56
2023-01-23T13:30:27.252Z,2.55
2023-01-23T13:33:15.979Z,2.54
2023-01-23T13:35:50.184Z,2.51
2023-01-23T13:38:21.562Z,2.49
2023-01-23T13:41:05.016Z,2.47
2023-01-23T13:43:53.046Z,2.44
2023-01-23T13:46:40.842Z,2.41
2023-01-23T14:22:08.222Z,2.41
2023-01-23T14:24:42.821Z,2.40
2023-01-23T14:27:44.448Z,2.36
2023-01-23T14:30:27.435Z,2.34
2023-01-23T14:32:56.552Z,2.32
2023-01-23T14:35:30.968Z,2.30
2023-01-23T14:38:08.066Z,2.28
2023-01-23T14:40:50.952Z,2.26
2023-01-23T14:43:27.008Z,2.23
2023-01-23T14:46:20.008Z,2.22
2023-01-23T14:48:56.139Z,2.21
2023-01-23T14:51:27.749Z,2.21
2023-01-23T14:53:58.503Z,2.21
2023-01-23T14:56:34.471Z,2.22
2023-01-23T14:59:06.835Z,2.22
2023-01-23T15:01:36.046Z,2.22
2023-01-23T15:04:07.691Z,2.21
2023-01-23T15:06:36.673Z,2.20
2023-01-23T15:09:08.102Z,2.19
2023-01-23T15:11:36.709Z,2.17
2023-01-23T15:14:06.184Z,2.16
2023-01-23T15:16:38.241Z,2.16
2023-01-23T15:19:25.206Z,2.15
2023-01-23T15:22:06.597Z,2.14
2023-01-23T15:24:34.967Z,2.13
2023-01-23T15:27:06.909Z,2.13
2023-01-23T15:29:35.721Z,2.14
2023-01-23T15:32:15.975Z,2.13
2023-01-23T15:34:53.298Z,2.15
2023-01-23T15:37:27.186Z,2.15
2023-01-23T15:39:55.439Z,2.14
2023-01-23T15:42:35.499Z,2.14
2023-01-23T15:45:13.647Z,2.16
2023-01-23T15:47:42.418Z,2.17
2023-01-23T15:50:13.844Z,2.18
2023-01-23T15:52:54.360Z,2.20
2023-01-23T15:55:26.688Z,2.21
2023-01-23T15:57:57.423Z,2.20
2023-01-23T16:00:30.970Z,2.20
2023-01-23T16:03:00.815Z,2.22
2023-01-23T16:05:34.796Z,2.22
2023-01-23T16:08:13.295Z,2.24
2023-01-23T16:10:42.463Z,2.24
2023-01-23T16:13:14.160Z,2.23
2023-01-23T16:15:43.542Z,2.24
2023-01-23T16:18:12.623Z,2.24
2023-01-23T16:20:45.642Z,2.23
2023-01-23T16:23:21.657Z,2.23
2023-01-23T16:25:52.703Z,2.24
2023-01-23T16:28:26.976Z,2.24
2023-01-23T16:30:56.121Z,2.24
2023-01-23T16:33:27.268Z,2.24
2023-01-23T16:35:56.880Z,2.24
2023-01-23T16:38:28.615Z,2.24
2023-01-23T16:40:59.862Z,2.24
2023-01-23T16:43:28.664Z,2.25
2023-01-23T16:45:57.954Z,2.25
2023-01-23T16:48:27.943Z,2.23
2023-01-23T16:51:05.496Z,2.22
2023-01-23T16:53:44.814Z,2.23
2023-01-23T16:56:27.077Z,2.23
2023-01-23T16:58:56.328Z,2.23
2023-01-23T17:01:25.833Z,2.23
2023-01-23T17:04:04.093Z,2.22
2023-01-23T17:06:33.529Z,2.22
2023-01-23T17:09:02.333Z,2.21
2023-01-23T17:11:36.943Z,2.22
2023-01-23T17:14:21.455Z,2.21
2023-01-23T17:16:52.646Z,2.20
2023-01-23T17:19:30.450Z,2.19
2023-01-23T17:22:01.102Z,2.18
2023-01-23T17:24:30.583Z,2.18
2023-01-23T17:26:59.843Z,2.19
2023-01-23T17:29:28.848Z,2.20
2023-01-23T17:32:00.336Z,2.21
2023-01-23T17:34:49.354Z,2.21
2023-01-23T17:37:24.961Z,2.22
2023-01-23T17:39:54.541Z,2.21
2023-01-23T17:42:23.532Z,2.21
2023-01-23T17:44:52.715Z,2.22
2023-01-23T17:47:22.636Z,2.23
2023-01-23T17:49:53.045Z,2.24
2023-01-23T17:52:22.957Z,2.23
2023-01-23T17:54:51.647Z,2.23
2023-01-23T17:57:21.264Z,2.24
2023-01-23T17:59:50.314Z,2.23
2023-01-23T18:02:29.342Z,2.24
2023-01-23T18:04:58.641Z,2.24
2023-01-23T18:07:27.389Z,2.24
2023-01-23T18:09:56.615Z,2.24
2023-01-23T18:13:00.479Z,2.24
2023-01-23T18:15:47.909Z,2.25
2023-01-23T18:18:25.733Z,2.24
2023-01-23T18:20:55.322Z,2.24
2023-01-23T18:23:27.423Z,2.22
2023-01-23T18:26:05.681Z,2.21
2023-01-23T18:29:06.093Z,2.20
2023-01-23T18:31:56.737Z,2.17
2023-01-23T18:34:40.469Z,2.16
2023-01-23T18:37:44.300Z,2.15
2023-01-23T18:40:28.599Z,2.15
2023-01-23T18:43:16.036Z,2.15
2023-01-23T18:45:45.401Z,2.14
2023-01-23T18:48:24.981Z,2.15
2023-01-23T18:51:29.487Z,2.14
2023-01-23T18:54:10.480Z,2.15
2023-01-23T18:56:53.277Z,2.14
2023-01-23T18:59:38.842Z,2.14
2023-01-23T19:02:19.875Z,2.15
2023-01-23T19:05:10.452Z,2.13
2023-01-23T19:07:41.422Z,2.12
2023-01-23T19:10:15.647Z,2.12
2023-01-23T19:12:54.147Z,2.11
2023-01-23T19:15:47.919Z,2.09
2023-01-23T19:18:45.406Z,2.09
2023-01-23T19:21:16.926Z,2.08
2023-01-23T19:23:57.105Z,2.08
2023-01-23T19:26:38.494Z,2.07
2023-01-23T19:29:21.564Z,2.06
2023-01-23T19:32:04.606Z,2.06
2023-01-23T19:34:36.182Z,2.04
2023-01-23T19:37:05.704Z,2.06
2023-01-23T19:39:38.869Z,2.05
2023-01-23T19:42:15.885Z,2.05
2023-01-23T19:44:49.169Z,2.05
2023-01-23T19:47:20.203Z,2.05
2023-01-23T19:49:50.017Z,2.05
2023-01-23T19:52:22.430Z,2.04
2023-01-23T19:54:51.977Z,2.05
2023-01-23T19:57:22.318Z,2.06
2023-01-23T19:59:51.703Z,2.07
2023-01-23T20:02:25.453Z,2.07
2023-01-23T20:04:57.698Z,2.06
2023-01-23T20:07:29.512Z,2.07
2023-01-23T20:09:58.642Z,2.08
2023-01-23T20:12:29.796Z,2.09
2023-01-23T20:15:04.516Z,2.08
2023-01-23T20:17:33.450Z,2.08
2023-01-23T20:20:03.649Z,2.08
2023-01-23T20:22:32.728Z,2.08
2023-01-23T20:25:02.647Z,2.10
2023-01-23T20:27:31.753Z,2.10
2023-01-23T20:30:05.536Z,2.10
2023-01-23T20:32:38.008Z,2.10
2023-01-23T20:35:07.632Z,2.12
2023-01-23T20:37:40.428Z,2.13
2023-01-23T20:40:14.140Z,2.15
2023-01-23T20:42:43.031Z,2.14
2023-01-23T20:45:13.938Z,2.15
2023-01-23T20:47:43.111Z,2.15
2023-01-23T20:50:12.605Z,2.12
2023-01-23T20:53:00.389Z,2.12
2023-01-23T20:55:30.239Z,2.10
2023-01-23T20:58:17.916Z,2.08
2023-01-23T21:00:46.490Z,2.04
2023-01-23T21:03:15.980Z,2.00
2023-01-23T21:05:45.002Z,1.97
2023-01-23T21:08:14.213Z,1.93
2023-01-23T21:10:42.998Z,1.90
2023-01-23T21:13:16.294Z,1.88
2023-01-23T21:15:45.660Z,1.86
2023-01-23T21:18:14.986Z,1.87
2023-01-23T21:20:44.205Z,1.86
2023-01-23T21:23:12.963Z,1.87
2023-01-23T21:25:41.834Z,1.85
2023-01-23T21:28:10.714Z,1.85
2023-01-23T21:30:40.684Z,1.84
2023-01-23T21:33:09.875Z,1.84
2023-01-23T21:35:39.995Z,1.85
2023-01-23T21:38:09.082Z,1.83
2023-01-23T21:40:38.205Z,1.83
2023-01-23T21:43:06.823Z,1.82
2023-01-23T21:45:36.020Z,1.81
2023-01-23T21:48:05.166Z,1.79
2023-01-23T21:50:33.563Z,1.79
2023-01-23T21:53:02.425Z,1.80
2023-01-23T21:55:31.020Z,1.80
2023-01-23T21:58:00.200Z,1.83
2023-01-23T22:00:47.733Z,1.84
2023-01-23T22:03:16.515Z,1.86
2023-01-23T22:05:45.323Z,1.89
2023-01-23T22:08:14.408Z,1.92
2023-01-23T22:10:43.193Z,1.93
2023-01-23T22:13:11.977Z,1.96
2023-01-23T22:15:40.631Z,1.98
2023-01-23T22:18:09.198Z,1.99
2023-01-23T22:20:38.493Z,2.00
2023-01-23T22:23:07.131Z,2.00
2023-01-23T22:25:35.519Z,2.01
2023-01-23T22:28:04.607Z,2.03
2023-01-23T22:30:33.085Z,2.04
2023-01-23T22:33:01.589Z,2.05
2023-01-23T22:35:31.044Z,2.06
2023-01-23T22:37:59.527Z,2.08
2023-01-23T22:40:28.038Z,2.08
2023-01-23T22:42:56.510Z,2.09
2023-01-23T22:45:24.889Z,2.09
2023-01-23T22:47:53.382Z,2.10
2023-01-23T22:50:22.346Z,2.11
2023-01-23T22:52:50.791Z,2.11
2023-01-23T22:55:19.682Z,2.12
2023-01-23T22:57:48.324Z,2.12
2023-01-23T23:00:17.219Z,2.11
2023-01-23T23:02:45.596Z,2.11
2023-01-23T23:05:14.604Z,2.11
2023-01-23T23:07:43.182Z,2.12
2023-01-23T23:10:12.359Z,2.15
2023-01-23T23:12:40.731Z,2.16
2023-01-23T23:15:10.648Z,2.18
2023-01-23T23:17:38.876Z,2.19
2023-01-23T23:20:07.611Z,2.20
2023-01-23T23:22:35.888Z,2.18
2023-01-23T23:25:04.679Z,2.18
2023-01-23T23:27:33.048Z,2.18
2023-01-23T23:30:01.341Z,2.16
2023-01-23T23:32:30.457Z,2.15
2023-01-23T23:34:59.682Z,2.16
2023-01-23T23:37:28.123Z,2.17
2023-01-23T23:39:56.405Z,2.18
2023-01-23T23:42:24.771Z,2.20
2023-01-23T23:44:53.156Z,2.21
2023-01-23T23:47:21.372Z,2.21
2023-01-23T23:49:49.688Z,2.21
2023-01-23T23:52:17.898Z,2.22
2023-01-23T23:54:46.969Z,2.24
2023-01-23T23:57:15.229Z,2.24
2023-01-23T23:59:43.618Z,2.24
