createdAt,value
2023-01-11T00:00:27.363Z,2.25
2023-01-11T00:02:57.827Z,2.25
2023-01-11T00:05:24.822Z,2.15
2023-01-11T00:07:52.061Z,2.47
2023-01-11T00:10:19.819Z,2.30
2023-01-11T00:12:46.988Z,2.25
2023-01-11T00:15:14.207Z,2.70
2023-01-11T00:17:41.873Z,2.28
2023-01-11T00:20:10.269Z,2.45
2023-01-11T00:22:37.416Z,2.27
2023-01-11T00:25:04.815Z,2.28
2023-01-11T00:27:31.605Z,2.38
2023-01-11T00:29:58.072Z,2.42
2023-01-11T00:32:24.717Z,2.22
2023-01-11T00:34:51.227Z,2.30
2023-01-11T00:37:17.672Z,2.35
2023-01-11T00:39:44.355Z,2.22
2023-01-11T00:42:30.364Z,1.98
2023-01-11T00:45:15.444Z,1.67
2023-01-11T00:47:57.119Z,2.20
2023-01-11T00:50:25.209Z,1.70
2023-01-11T00:52:51.665Z,1.80
2023-01-11T00:55:19.302Z,1.80
2023-01-11T00:57:45.820Z,2.15
2023-01-11T01:00:12.959Z,1.87
2023-01-11T01:02:39.902Z,2.00
2023-01-11T01:05:07.245Z,1.77
2023-01-11T01:07:33.674Z,1.73
2023-01-11T01:10:00.214Z,1.80
2023-01-11T01:12:45.284Z,1.27
2023-01-11T01:15:11.902Z,1.42
2023-01-11T01:17:38.473Z,1.40
2023-01-11T01:20:05.582Z,1.17
2023-01-11T01:22:32.029Z,1.70
2023-01-11T01:24:58.728Z,1.30
2023-01-11T01:27:25.695Z,1.40
2023-01-11T01:29:52.199Z,1.30
2023-01-11T01:32:18.655Z,0.90
2023-01-11T01:34:45.099Z,1.08
2023-01-11T01:37:11.979Z,1.07
2023-01-11T01:39:38.503Z,1.40
2023-01-11T01:42:06.144Z,1.20
2023-01-11T01:44:57.073Z,0.80
2023-01-11T01:47:42.103Z,0.70
2023-01-11T01:50:23.107Z,0.60
2023-01-11T01:53:00.383Z,0.68
2023-01-11T01:55:30.664Z,0.60
2023-01-11T01:57:58.861Z,0.60
2023-01-11T02:00:25.332Z,0.57
2023-01-11T02:02:52.760Z,0.70
2023-01-11T02:05:19.938Z,0.50
2023-01-11T02:07:47.265Z,0.70
2023-01-11T02:10:21.878Z,0.60
2023-01-11T02:13:15.444Z,0.57
2023-01-11T02:15:42.115Z,0.77
2023-01-11T02:18:13.741Z,0.50
2023-01-11T02:21:08.622Z,0.50
2023-01-11T02:23:50.295Z,0.47
2023-01-11T02:26:35.452Z,0.40
2023-01-11T02:29:33.191Z,0.47
2023-01-11T02:32:25.541Z,0.30
2023-01-11T02:35:10.930Z,0.60
2023-01-11T02:38:00.258Z,0.47
2023-01-11T02:40:54.078Z,0.45
2023-01-11T02:43:47.852Z,0.53
2023-01-11T02:46:32.969Z,0.60
2023-01-11T02:49:09.974Z,0.85
2023-01-11T02:51:45.695Z,0.70
2023-01-11T02:54:14.138Z,1.30
2023-01-11T02:56:43.461Z,1.10
2023-01-11T02:59:14.146Z,0.90
2023-01-11T03:01:47.910Z,1.33
2023-01-11T03:04:26.356Z,0.80
2023-01-11T03:07:12.612Z,1.10
2023-01-11T03:10:13.922Z,1.00
2023-01-11T03:12:52.425Z,1.00
2023-01-11T03:15:29.476Z,1.00
2023-01-11T03:18:14.744Z,0.90
2023-01-11T03:20:48.851Z,0.82
2023-01-11T03:23:21.851Z,1.00
2023-01-11T03:26:11.975Z,1.00
2023-01-11T03:28:49.153Z,1.00
2023-01-11T03:31:37.273Z,0.73
2023-01-11T03:34:16.740Z,0.50
2023-01-11T03:36:50.909Z,0.77
2023-01-11T03:39:23.472Z,0.60
2023-01-11T03:41:52.914Z,0.65
2023-01-11T03:44:22.308Z,0.60
2023-01-11T03:46:53.966Z,0.70
2023-01-11T03:49:31.912Z,0.20
2023-01-11T03:52:02.054Z,0.20
2023-01-11T03:54:31.272Z,0.25
2023-01-11T03:57:09.885Z,0.10
2023-01-11T03:59:36.686Z,0.10
2023-01-11T04:02:03.613Z,0.07
2023-01-11T04:04:30.248Z,0.10
2023-01-11T04:06:56.860Z,0.20
2023-01-11T04:09:23.414Z,0.22
2023-01-11T04:11:49.913Z,0.30
2023-01-11T04:14:16.465Z,0.40
2023-01-11T04:16:42.959Z,0.20
2023-01-11T04:19:09.472Z,0.40
2023-01-11T04:21:35.993Z,0.47
2023-01-11T04:24:02.461Z,0.47
2023-01-11T04:26:28.919Z,0.90
2023-01-11T04:28:55.362Z,0.98
2023-01-11T04:31:21.990Z,1.05
2023-01-11T04:33:48.649Z,1.30
2023-01-11T04:36:15.307Z,1.05
2023-01-11T04:38:41.977Z,1.47
2023-01-11T04:41:27.037Z,1.63
2023-01-11T04:43:56.800Z,1.50
2023-01-11T04:46:24.251Z,1.77
2023-01-11T04:48:51.549Z,1.83
2023-01-11T04:51:18.186Z,1.43
2023-01-11T04:53:47.221Z,1.67
2023-01-11T04:56:13.819Z,1.50
2023-01-11T04:58:40.292Z,1.40
2023-01-11T05:01:12.033Z,1.45
2023-01-11T05:03:38.953Z,1.70
2023-01-11T05:06:06.243Z,1.40
2023-01-11T05:08:32.807Z,2.20
2023-01-11T05:11:01.323Z,1.00
2023-01-11T05:13:43.688Z,1.13
2023-01-11T05:16:14.691Z,1.30
2023-01-11T05:18:53.250Z,1.20
2023-01-11T05:21:22.135Z,1.20
2023-01-11T05:23:49.024Z,1.05
2023-01-11T05:26:22.835Z,0.90
2023-01-11T05:28:50.442Z,0.80
2023-01-11T05:31:17.418Z,0.70
2023-01-11T05:33:44.466Z,1.13
2023-01-11T05:36:14.577Z,2.00
2023-01-11T05:38:41.247Z,0.82
2023-01-11T05:41:10.178Z,0.70
2023-01-11T05:43:55.898Z,1.10
2023-01-11T05:46:23.199Z,1.00
2023-01-11T05:48:49.951Z,0.93
2023-01-11T05:51:16.892Z,1.05
2023-01-11T05:53:43.613Z,0.63
2023-01-11T05:56:10.083Z,0.70
2023-01-11T05:58:36.816Z,0.93
2023-01-11T06:01:03.331Z,0.95
2023-01-11T06:03:29.811Z,0.85
2023-01-11T06:05:59.651Z,0.97
2023-01-11T06:08:26.353Z,1.10
2023-01-11T06:10:54.429Z,1.00
2023-01-11T06:13:27.655Z,1.13
2023-01-11T06:16:03.132Z,0.98
2023-01-11T06:18:32.320Z,0.90
2023-01-11T06:20:59.642Z,0.80
2023-01-11T06:23:27.540Z,0.70
2023-01-11T06:25:54.539Z,0.90
2023-01-11T06:28:21.619Z,0.60
2023-01-11T06:30:53.188Z,1.07
2023-01-11T06:33:19.877Z,0.70
2023-01-11T06:35:46.461Z,0.73
2023-01-11T06:38:14.721Z,0.98
2023-01-11T06:40:42.582Z,0.70
2023-01-11T06:43:10.113Z,0.63
2023-01-11T06:45:39.811Z,0.50
2023-01-11T06:48:06.478Z,1.17
2023-01-11T06:50:32.970Z,1.52
2023-01-11T06:53:02.076Z,0.60
2023-01-11T06:55:29.659Z,0.77
2023-01-11T06:57:56.578Z,0.90
2023-01-11T07:00:23.450Z,0.60
2023-01-11T07:02:50.410Z,0.65
2023-01-11T07:05:19.205Z,0.70
2023-01-11T07:07:46.070Z,0.93
2023-01-11T07:10:15.262Z,0.57
2023-01-11T07:12:42.619Z,1.20
2023-01-11T07:15:10.396Z,0.40
2023-01-11T07:17:37.193Z,0.45
2023-01-11T07:20:05.239Z,0.60
2023-01-11T07:22:35.361Z,0.55
2023-01-11T07:25:02.383Z,0.77
2023-01-11T07:27:28.929Z,0.70
2023-01-11T07:29:55.433Z,0.55
2023-01-11T07:32:21.982Z,0.50
2023-01-11T07:34:48.821Z,0.70
2023-01-11T07:37:28.653Z,0.43
2023-01-11T07:39:56.516Z,0.82
2023-01-11T07:42:41.612Z,0.88
2023-01-11T07:45:08.663Z,0.50
2023-01-11T07:47:35.351Z,0.65
2023-01-11T07:50:01.912Z,0.65
2023-01-11T07:52:28.446Z,0.60
2023-01-11T07:54:55.108Z,0.70
2023-01-11T07:57:21.608Z,0.87
2023-01-11T07:59:48.103Z,0.50
2023-01-11T08:02:14.608Z,0.60
2023-01-11T08:04:41.098Z,0.50
2023-01-11T08:07:07.637Z,0.85
2023-01-11T08:09:34.164Z,1.13
2023-01-11T08:12:19.236Z,1.08
2023-01-11T08:14:45.746Z,0.77
2023-01-11T08:17:15.455Z,0.85
2023-01-11T08:19:42.958Z,0.93
2023-01-11T08:22:09.928Z,0.93
2023-01-11T08:24:36.496Z,0.70
2023-01-11T08:27:04.408Z,0.80
2023-01-11T08:29:31.523Z,0.50
2023-01-11T08:31:59.367Z,1.15
2023-01-11T08:34:27.614Z,0.77
2023-01-11T08:36:56.679Z,0.50
2023-01-11T08:39:24.655Z,0.88
2023-01-11T08:41:51.159Z,0.80
2023-01-11T08:44:25.455Z,0.70
2023-01-11T08:46:59.505Z,1.77
2023-01-11T08:49:26.036Z,0.73
2023-01-11T08:51:52.532Z,0.80
2023-01-11T08:54:18.954Z,0.70
2023-01-11T08:56:45.451Z,0.73
2023-01-11T08:59:12.251Z,0.80
2023-01-11T09:01:39.146Z,0.52
2023-01-11T09:04:15.755Z,0.70
2023-01-11T09:06:49.842Z,0.85
2023-01-11T09:09:16.998Z,0.77
2023-01-11T09:11:56.855Z,0.90
2023-01-11T09:14:25.608Z,0.90
2023-01-11T09:16:52.777Z,1.00
2023-01-11T09:19:19.846Z,0.52
2023-01-11T09:21:46.615Z,0.90
2023-01-11T09:24:14.121Z,0.83
2023-01-11T09:26:42.290Z,1.50
2023-01-11T09:29:09.530Z,1.58
2023-01-11T09:31:36.123Z,0.73
2023-01-11T09:34:03.455Z,1.35
2023-01-11T09:36:32.094Z,1.00
2023-01-11T09:39:01.680Z,0.93
2023-01-11T09:41:39.152Z,0.63
2023-01-11T09:44:16.005Z,0.65
2023-01-11T09:46:50.481Z,0.80
2023-01-11T09:49:22.767Z,0.70
2023-01-11T09:51:51.414Z,1.13
2023-01-11T09:54:24.832Z,0.77
2023-01-11T09:57:13.160Z,0.70
2023-01-11T09:59:51.403Z,0.90
2023-01-11T10:02:37.403Z,1.00
2023-01-11T10:05:51.414Z,0.68
2023-01-11T10:18:34.385Z,0.57
2023-01-11T10:18:41.378Z,1.13
2023-01-11T10:21:15.071Z,1.02
2023-01-11T10:23:47.450Z,0.98
2023-01-11T10:26:27.167Z,0.82
2023-01-11T10:29:38.782Z,0.90
2023-01-11T10:32:34.516Z,1.27
2023-01-11T10:35:45.240Z,0.93
2023-01-11T10:38:57.727Z,1.65
2023-01-11T10:41:48.948Z,1.10
2023-01-11T10:44:24.438Z,0.95
2023-01-11T10:46:53.737Z,0.87
2023-01-11T10:49:39.274Z,1.05
2023-01-11T10:52:30.112Z,0.55
2023-01-11T10:54:58.795Z,0.60
2023-01-11T10:58:03.942Z,0.93
2023-01-11T11:00:51.562Z,0.63
2023-01-11T11:03:42.068Z,0.80
2023-01-11T11:06:33.399Z,1.05
2023-01-11T11:09:36.248Z,0.90
2023-01-11T11:12:19.405Z,0.65
2023-01-11T11:14:53.823Z,0.90
2023-01-11T11:17:32.271Z,0.80
2023-01-11T11:19:58.761Z,1.55
2023-01-11T11:22:25.331Z,0.90
2023-01-11T11:25:07.596Z,0.70
2023-01-11T11:27:40.246Z,0.60
2023-01-11T11:30:11.164Z,0.70
2023-01-11T11:32:43.047Z,1.17
2023-01-11T11:35:30.643Z,0.63
2023-01-11T11:37:57.292Z,1.55
2023-01-11T11:40:34.719Z,1.23
2023-01-11T11:43:23.752Z,0.70
2023-01-11T11:46:04.957Z,1.25
2023-01-11T11:48:35.391Z,0.77
2023-01-11T11:51:05.304Z,0.80
2023-01-11T11:53:43.033Z,1.03
2023-01-11T11:56:25.352Z,0.80
2023-01-11T11:58:52.690Z,0.90
2023-01-11T12:01:40.549Z,0.52
2023-01-11T12:04:15.288Z,0.98
2023-01-11T12:06:42.846Z,0.67
2023-01-11T12:09:27.254Z,0.60
2023-01-11T12:11:54.285Z,0.50
2023-01-11T12:14:28.233Z,0.80
2023-01-11T12:16:54.813Z,0.77
2023-01-11T12:19:48.035Z,0.73
2023-01-11T12:22:25.179Z,0.60
2023-01-11T12:25:15.186Z,1.15
2023-01-11T12:28:13.201Z,0.70
2023-01-11T12:30:56.397Z,0.82
2023-01-11T12:33:37.945Z,0.53
2023-01-11T12:36:32.352Z,0.57
2023-01-11T12:39:13.139Z,0.73
2023-01-11T12:41:55.468Z,0.88
2023-01-11T12:44:41.652Z,0.70
2023-01-11T12:47:56.397Z,1.87
2023-01-11T12:50:55.216Z,0.80
2023-01-11T12:53:52.384Z,0.82
2023-01-11T12:56:53.704Z,0.80
2023-01-11T12:59:48.734Z,0.82
2023-01-11T13:02:38.652Z,0.60
2023-01-11T13:05:26.454Z,1.33
2023-01-11T13:08:07.540Z,0.80
2023-01-11T13:10:52.619Z,1.60
2023-01-11T13:13:31.346Z,0.98
2023-01-11T13:16:09.506Z,0.70
2023-01-11T13:18:47.553Z,0.43
2023-01-11T13:21:35.480Z,0.70
2023-01-11T13:24:08.768Z,0.80
2023-01-11T13:26:39.007Z,1.30
2023-01-11T13:29:13.049Z,0.87
2023-01-11T13:31:42.514Z,0.65
2023-01-11T13:34:23.706Z,1.15
2023-01-11T13:36:55.801Z,1.17
2023-01-11T13:39:32.743Z,0.80
2023-01-11T13:42:03.900Z,0.40
2023-01-11T13:44:46.819Z,1.00
2023-01-11T13:47:27.349Z,0.80
2023-01-11T13:50:04.864Z,0.50
2023-01-11T13:52:50.123Z,0.95
2023-01-11T13:55:35.048Z,0.77
2023-01-11T13:58:10.146Z,0.70
2023-01-11T14:00:54.946Z,1.10
2023-01-11T14:03:39.795Z,1.13
2023-01-11T14:06:23.332Z,1.05
2023-01-11T14:09:27.291Z,0.50
2023-01-11T14:12:12.140Z,0.70
2023-01-11T14:14:59.233Z,0.80
2023-01-11T14:17:38.465Z,0.95
2023-01-11T14:20:14.080Z,0.50
2023-01-11T14:22:59.995Z,0.93
2023-01-11T14:25:39.991Z,1.02
2023-01-11T14:28:09.542Z,0.80
2023-01-11T14:31:01.548Z,0.85
2023-01-11T14:33:54.638Z,0.93
2023-01-11T14:36:30.510Z,1.40
2023-01-11T14:39:05.836Z,0.60
2023-01-11T14:41:47.289Z,1.30
2023-01-11T14:44:23.474Z,1.38
2023-01-11T14:46:56.137Z,1.33
2023-01-11T14:49:41.997Z,0.67
2023-01-11T14:52:34.591Z,0.75
2023-01-11T14:55:18.847Z,0.70
2023-01-11T14:58:21.510Z,1.00
2023-01-11T15:00:47.987Z,0.60
2023-01-11T15:03:18.299Z,0.77
2023-01-11T15:06:13.706Z,0.88
2023-01-11T15:08:52.370Z,0.98
2023-01-11T15:11:32.591Z,0.70
2023-01-11T15:14:04.501Z,0.63
2023-01-11T15:16:52.255Z,0.50
2023-01-11T15:19:34.429Z,1.02
2023-01-11T15:22:04.227Z,0.93
2023-01-11T15:24:42.966Z,1.33
2023-01-11T15:27:25.580Z,0.50
2023-01-11T15:29:57.745Z,1.03
2023-01-11T15:32:33.422Z,1.05
2023-01-11T15:35:25.014Z,0.80
2023-01-11T15:38:19.441Z,0.88
2023-01-11T15:40:46.556Z,0.95
2023-01-11T15:43:54.810Z,0.77
2023-01-11T15:46:53.218Z,0.82
2023-01-11T15:49:31.959Z,0.60
2023-01-11T15:52:50.288Z,0.98
2023-01-11T15:55:28.632Z,1.05
2023-01-11T15:58:04.101Z,1.30
2023-01-11T16:01:03.360Z,1.17
2023-01-11T16:03:49.846Z,1.20
2023-01-11T16:06:35.193Z,1.05
2023-01-11T16:09:37.072Z,1.35
2023-01-11T16:12:27.983Z,0.77
2023-01-11T16:15:05.473Z,0.60
2023-01-11T16:17:32.464Z,1.45
2023-01-11T16:20:32.677Z,0.65
2023-01-11T16:23:02.589Z,0.60
2023-01-11T16:25:32.732Z,0.70
2023-01-11T16:28:00.345Z,0.75
2023-01-11T16:30:28.138Z,1.08
2023-01-11T16:33:19.355Z,0.65
2023-01-11T16:35:46.000Z,0.82
2023-01-11T16:38:17.956Z,1.20
2023-01-11T16:40:48.993Z,0.82
2023-01-11T16:43:33.380Z,0.80
2023-01-11T16:45:59.949Z,1.35
2023-01-11T16:48:28.676Z,1.15
2023-01-11T16:51:03.912Z,0.97
2023-01-11T16:53:33.644Z,0.90
2023-01-11T16:56:22.091Z,0.90
2023-01-11T16:59:24.343Z,0.70
2023-01-11T17:01:52.448Z,0.90
2023-01-11T17:04:52.050Z,0.90
2023-01-11T17:07:29.820Z,0.60
2023-01-11T17:10:28.058Z,0.60
2023-01-11T17:13:43.303Z,0.93
2023-01-11T17:16:13.930Z,1.10
2023-01-11T17:18:42.418Z,0.50
2023-01-11T17:21:20.705Z,0.70
2023-01-11T17:23:49.692Z,0.98
2023-01-11T17:26:21.121Z,0.80
2023-01-11T17:28:51.249Z,1.00
2023-01-11T17:31:24.041Z,1.57
2023-01-11T17:34:01.583Z,0.70
2023-01-11T17:36:29.282Z,1.00
2023-01-11T17:38:57.839Z,0.88
2023-01-11T17:41:45.902Z,1.08
2023-01-11T17:44:40.076Z,0.80
2023-01-11T17:47:10.972Z,0.95
2023-01-11T17:49:38.747Z,0.60
2023-01-11T17:52:20.182Z,1.00
2023-01-11T17:54:46.672Z,0.98
2023-01-11T17:57:13.758Z,0.57
2023-01-11T17:59:40.326Z,0.70
2023-01-11T18:02:13.463Z,0.93
2023-01-11T18:04:40.266Z,0.95
2023-01-11T18:07:08.810Z,0.65
2023-01-11T18:09:40.744Z,0.53
2023-01-11T18:12:20.776Z,0.60
2023-01-11T18:14:49.112Z,0.88
2023-01-11T18:17:39.094Z,1.20
2023-01-11T18:20:14.887Z,0.80
2023-01-11T18:22:55.256Z,2.20
2023-01-11T18:25:27.442Z,1.25
2023-01-11T18:28:12.413Z,1.20
2023-01-11T18:30:41.814Z,1.23
2023-01-11T18:33:12.567Z,0.88
2023-01-11T18:35:43.915Z,0.73
2023-01-11T18:38:22.252Z,0.98
2023-01-11T18:40:51.609Z,0.93
2023-01-11T18:43:24.227Z,1.10
2023-01-11T18:45:50.728Z,2.17
2023-01-11T18:48:17.580Z,1.23
2023-01-11T18:50:45.503Z,1.10
2023-01-11T18:53:13.337Z,1.52
2023-01-11T18:55:40.555Z,1.30
2023-01-11T18:58:07.106Z,1.10
2023-01-11T19:00:34.329Z,0.90
2023-01-11T19:03:01.414Z,0.93
2023-01-11T19:05:28.013Z,0.98
2023-01-11T19:07:54.511Z,0.60
2023-01-11T19:10:22.626Z,1.23
2023-01-11T19:12:49.355Z,0.90
2023-01-11T19:15:16.723Z,0.55
2023-01-11T19:17:43.610Z,1.10
2023-01-11T19:20:11.070Z,0.70
2023-01-11T19:22:38.370Z,1.58
2023-01-11T19:25:06.824Z,2.07
2023-01-11T19:27:33.332Z,1.13
2023-01-11T19:29:59.970Z,0.70
2023-01-11T19:32:26.399Z,1.30
2023-01-11T19:34:57.871Z,1.38
2023-01-11T19:37:26.427Z,0.87
2023-01-11T19:39:53.371Z,1.00
2023-01-11T19:42:21.018Z,0.73
2023-01-11T19:44:47.606Z,1.20
2023-01-11T19:47:15.653Z,1.30
2023-01-11T19:49:43.481Z,0.87
2023-01-11T19:52:18.836Z,0.88
2023-01-11T19:54:46.464Z,1.05
2023-01-11T19:57:17.730Z,0.73
2023-01-11T19:59:44.593Z,0.70
2023-01-11T20:02:13.123Z,1.07
2023-01-11T20:04:40.143Z,0.80
2023-01-11T20:07:07.336Z,0.57
2023-01-11T20:09:37.399Z,0.47
2023-01-11T20:12:08.699Z,1.30
2023-01-11T20:14:35.511Z,0.60
2023-01-11T20:17:02.852Z,0.77
2023-01-11T20:19:29.402Z,0.88
2023-01-11T20:21:56.571Z,0.70
2023-01-11T20:24:29.698Z,0.98
2023-01-11T20:26:58.614Z,1.23
2023-01-11T20:29:25.507Z,0.95
2023-01-11T20:31:52.425Z,0.43
2023-01-11T20:34:19.061Z,0.57
2023-01-11T20:36:45.573Z,0.63
2023-01-11T20:39:12.233Z,0.53
2023-01-11T20:41:47.866Z,0.95
2023-01-11T20:44:17.073Z,0.65
2023-01-11T20:46:46.254Z,0.60
2023-01-11T20:49:14.404Z,0.80
2023-01-11T20:51:41.086Z,0.87
2023-01-11T20:54:07.813Z,0.75
2023-01-11T20:56:34.769Z,0.65
2023-01-11T20:59:02.187Z,0.50
2023-01-11T21:01:30.318Z,0.60
2023-01-11T21:04:08.228Z,1.23
2023-01-11T21:06:37.637Z,0.70
2023-01-11T21:09:05.550Z,0.68
2023-01-11T21:11:32.798Z,0.95
2023-01-11T21:14:00.726Z,0.57
2023-01-11T21:16:29.038Z,0.60
2023-01-11T21:18:58.151Z,1.23
2023-01-11T21:21:25.153Z,2.15
2023-01-11T21:23:56.944Z,1.08
2023-01-11T21:26:24.716Z,1.23
2023-01-11T21:29:00.641Z,0.73
2023-01-11T21:31:29.479Z,1.27
2023-01-11T21:33:56.480Z,1.60
2023-01-11T21:36:25.034Z,1.13
2023-01-11T21:38:51.765Z,1.75
2023-01-11T21:41:40.656Z,1.20
2023-01-11T21:44:08.319Z,0.70
2023-01-11T21:46:35.259Z,0.77
2023-01-11T21:49:02.028Z,0.60
2023-01-11T21:51:29.988Z,0.55
2023-01-11T21:53:57.561Z,0.60
2023-01-11T21:56:24.320Z,0.60
2023-01-11T21:58:50.988Z,0.52
2023-01-11T22:01:20.018Z,0.30
2023-01-11T22:03:46.759Z,0.88
2023-01-11T22:06:15.669Z,0.50
2023-01-11T22:08:46.792Z,0.70
2023-01-11T22:11:15.770Z,0.88
2023-01-11T22:13:43.308Z,0.60
2023-01-11T22:16:15.043Z,0.77
2023-01-11T22:18:41.933Z,0.77
2023-01-11T22:21:12.315Z,0.50
2023-01-11T22:23:39.684Z,0.80
2023-01-11T22:26:17.798Z,0.55
2023-01-11T22:29:04.417Z,0.50
2023-01-11T22:31:32.373Z,0.40
2023-01-11T22:33:59.868Z,0.68
2023-01-11T22:36:28.173Z,0.70
2023-01-11T22:38:56.018Z,0.90
2023-01-11T22:41:24.263Z,1.20
2023-01-11T22:43:50.799Z,0.70
2023-01-11T22:46:22.739Z,0.57
2023-01-11T22:48:50.418Z,0.77
2023-01-11T22:51:19.461Z,0.47
2023-01-11T22:53:47.434Z,0.80
2023-01-11T22:56:16.084Z,0.60
2023-01-11T22:58:42.549Z,1.00
2023-01-11T23:01:24.190Z,0.30
2023-01-11T23:03:51.809Z,0.60
2023-01-11T23:06:26.831Z,0.60
2023-01-11T23:08:54.391Z,0.80
2023-01-11T23:11:44.070Z,0.70
2023-01-11T23:14:12.936Z,0.80
2023-01-11T23:16:40.660Z,0.70
2023-01-11T23:19:08.959Z,0.50
2023-01-11T23:21:35.845Z,0.50
2023-01-11T23:24:03.234Z,0.70
2023-01-11T23:26:30.838Z,0.90
2023-01-11T23:28:57.497Z,0.57
2023-01-11T23:31:25.781Z,0.70
2023-01-11T23:33:55.696Z,0.83
2023-01-11T23:36:26.391Z,0.85
2023-01-11T23:38:52.908Z,0.63
2023-01-11T23:41:39.545Z,0.70
2023-01-11T23:44:09.104Z,0.80
2023-01-11T23:46:55.758Z,1.17
2023-01-11T23:49:24.671Z,0.65
2023-01-11T23:51:51.215Z,1.05
2023-01-11T23:54:17.748Z,0.95
2023-01-11T23:56:44.353Z,0.90
2023-01-11T23:59:10.842Z,0.80
