createdAt,value
2019-01-11T00:00:17.068Z,99.90
2019-01-11T00:02:48.875Z,99.90
2019-01-11T00:05:20.382Z,99.90
2019-01-11T00:07:52.192Z,99.90
2019-01-11T00:10:23.748Z,99.90
2019-01-11T00:12:55.460Z,99.90
2019-01-11T00:15:26.995Z,99.90
2019-01-11T00:17:58.920Z,99.90
2019-01-11T00:20:31.007Z,99.90
2019-01-11T00:23:02.552Z,99.90
2019-01-11T00:25:34.452Z,99.90
2019-01-11T00:28:06.101Z,99.90
2019-01-11T00:30:37.847Z,99.90
2019-01-11T00:33:09.454Z,99.90
2019-01-11T00:35:41.138Z,99.90
2019-01-11T00:38:12.880Z,99.90
2019-01-11T00:40:44.704Z,99.90
2019-01-11T00:43:16.541Z,99.90
2019-01-11T00:45:48.120Z,99.90
2019-01-11T00:48:20.103Z,99.90
2019-01-11T00:50:51.968Z,99.90
2019-01-11T00:53:24.260Z,99.90
2019-01-11T00:55:56.159Z,99.90
2019-01-11T00:58:28.896Z,99.90
2019-01-11T01:01:01.019Z,99.90
2019-01-11T01:03:33.102Z,99.90
2019-01-11T01:06:05.489Z,99.90
2019-01-11T01:08:37.554Z,99.90
2019-01-11T01:11:09.441Z,99.90
2019-01-11T01:13:44.580Z,99.90
2019-01-11T01:16:17.054Z,99.90
2019-01-11T01:18:48.760Z,99.90
2019-01-11T01:21:20.389Z,99.90
2019-01-11T01:23:52.129Z,99.90
2019-01-11T01:26:24.071Z,99.90
2019-01-11T01:28:55.917Z,99.90
2019-01-11T01:31:27.742Z,99.90
2019-01-11T01:33:59.494Z,99.90
2019-01-11T01:36:31.197Z,99.90
2019-01-11T01:39:03.215Z,99.90
2019-01-11T01:41:34.783Z,99.90
2019-01-11T01:44:06.833Z,99.90
2019-01-11T01:46:38.909Z,99.90
2019-01-11T01:49:10.342Z,99.90
2019-01-11T01:51:44.067Z,99.90
2019-01-11T01:54:15.774Z,99.90
2019-01-11T01:56:47.436Z,99.90
2019-01-11T01:59:19.018Z,99.90
2019-01-11T02:01:50.529Z,99.90
2019-01-11T02:04:22.016Z,99.90
2019-01-11T02:06:53.561Z,99.90
2019-01-11T02:09:26.224Z,99.90
2019-01-11T02:11:57.889Z,99.90
2019-01-11T02:14:29.693Z,99.90
2019-01-11T02:17:01.550Z,99.90
2019-01-11T02:19:33.373Z,99.90
2019-01-11T02:22:05.004Z,99.90
2019-01-11T02:24:36.505Z,99.90
2019-01-11T02:27:08.174Z,99.90
2019-01-11T02:29:39.707Z,99.90
2019-01-11T02:32:11.291Z,99.90
2019-01-11T02:34:42.938Z,99.90
2019-01-11T02:37:14.695Z,99.90
2019-01-11T02:39:46.414Z,99.90
2019-01-11T02:42:18.075Z,99.90
2019-01-11T02:44:49.715Z,99.90
2019-01-11T02:47:21.335Z,99.90
2019-01-11T02:49:52.780Z,99.90
2019-01-11T02:52:24.585Z,99.90
2019-01-11T02:54:56.046Z,99.90
2019-01-11T02:57:27.703Z,99.90
2019-01-11T02:59:59.387Z,99.90
2019-01-11T03:02:31.378Z,99.90
2019-01-11T03:05:02.960Z,99.90
2019-01-11T03:07:34.648Z,99.90
2019-01-11T03:10:07.681Z,99.90
2019-01-11T03:12:39.087Z,99.90
2019-01-11T03:15:10.981Z,99.90
2019-01-11T03:17:42.725Z,99.90
2019-01-11T03:20:16.117Z,99.90
2019-01-11T03:22:47.832Z,99.90
2019-01-11T03:25:19.426Z,99.90
2019-01-11T03:27:51.101Z,99.90
2019-01-11T03:30:23.608Z,99.90
2019-01-11T03:32:56.014Z,99.90
2019-01-11T03:35:27.945Z,99.90
2019-01-11T03:37:59.613Z,99.90
2019-01-11T03:40:32.328Z,99.90
2019-01-11T03:43:04.118Z,99.90
2019-01-11T03:45:36.166Z,99.90
2019-01-11T03:48:08.043Z,99.90
2019-01-11T03:50:39.639Z,99.90
2019-01-11T03:53:11.480Z,99.90
2019-01-11T03:55:43.161Z,99.90
2019-01-11T03:58:14.724Z,99.90
2019-01-11T04:00:47.368Z,99.90
2019-01-11T04:03:19.203Z,99.90
2019-01-11T04:05:51.009Z,99.90
2019-01-11T04:08:22.693Z,99.90
2019-01-11T04:10:54.425Z,99.90
2019-01-11T04:13:30.498Z,99.90
2019-01-11T04:15:59.793Z,99.90
2019-01-11T04:18:36.024Z,99.90
2019-01-11T04:21:07.999Z,99.90
2019-01-11T04:23:39.697Z,99.90
2019-01-11T04:26:11.449Z,99.90
2019-01-11T04:28:43.129Z,99.90
2019-01-11T04:31:14.757Z,99.90
2019-01-11T04:33:46.447Z,99.90
2019-01-11T04:36:18.469Z,99.90
2019-01-11T04:38:50.015Z,99.90
2019-01-11T04:41:21.636Z,99.90
2019-01-11T04:43:53.354Z,99.90
2019-01-11T04:46:25.021Z,99.90
2019-01-11T04:48:56.761Z,99.90
2019-01-11T04:51:28.633Z,99.90
2019-01-11T04:54:00.316Z,99.90
2019-01-11T04:56:32.210Z,99.90
2019-01-11T04:59:04.101Z,99.90
2019-01-11T05:01:35.840Z,99.90
2019-01-11T05:04:07.929Z,99.90
2019-01-11T05:06:39.758Z,99.90
2019-01-11T05:09:11.363Z,99.90
2019-01-11T05:11:43.175Z,99.90
2019-01-11T05:14:14.932Z,99.90
2019-01-11T05:16:46.482Z,99.90
2019-01-11T05:19:18.223Z,99.90
2019-01-11T05:21:50.084Z,99.90
2019-01-11T05:24:21.715Z,99.90
2019-01-11T05:26:53.824Z,99.90
2019-01-11T05:29:25.268Z,99.90
2019-01-11T05:31:56.821Z,99.90
2019-01-11T05:34:28.549Z,99.90
2019-01-11T05:37:00.740Z,99.90
2019-01-11T05:39:32.512Z,99.90
2019-01-11T05:42:04.616Z,99.90
2019-01-11T05:44:36.469Z,99.90
2019-01-11T05:47:08.479Z,99.90
2019-01-11T05:49:40.759Z,99.90
2019-01-11T05:52:12.800Z,99.90
2019-01-11T05:54:45.037Z,99.90
2019-01-11T05:57:16.871Z,99.90
2019-01-11T05:59:48.703Z,99.90
2019-01-11T06:02:20.255Z,99.90
2019-01-11T06:04:59.903Z,99.90
2019-01-11T06:07:42.728Z,99.90
2019-01-11T06:10:16.850Z,99.90
2019-01-11T06:12:48.655Z,99.90
2019-01-11T06:15:20.395Z,99.90
2019-01-11T06:17:52.054Z,99.90
2019-01-11T06:20:30.051Z,99.90
2019-01-11T06:22:57.334Z,99.90
2019-01-11T06:25:34.626Z,99.90
2019-01-11T06:28:18.531Z,99.90
2019-01-11T06:30:50.221Z,99.90
2019-01-11T06:33:22.071Z,99.90
2019-01-11T06:35:54.136Z,99.90
2019-01-11T06:38:25.769Z,99.90
2019-01-11T06:40:57.493Z,99.90
2019-01-11T06:43:29.473Z,99.90
2019-01-11T06:46:01.233Z,99.90
2019-01-11T06:48:42.325Z,99.90
2019-01-11T06:51:14.293Z,99.90
2019-01-11T06:53:46.358Z,99.90
2019-01-11T06:56:18.049Z,99.90
2019-01-11T06:58:50.029Z,99.90
2019-01-11T07:01:22.133Z,99.90
2019-01-11T07:03:54.331Z,99.90
2019-01-11T07:06:26.074Z,99.90
2019-01-11T07:08:57.814Z,99.90
2019-01-11T07:11:29.433Z,99.90
2019-01-11T07:14:01.080Z,99.90
2019-01-11T07:16:33.925Z,99.90
2019-01-11T07:19:06.147Z,99.90
2019-01-11T07:21:38.075Z,99.90
2019-01-11T07:24:09.723Z,99.90
2019-01-11T07:26:41.296Z,99.90
2019-01-11T07:29:13.065Z,99.90
2019-01-11T07:31:47.716Z,99.90
2019-01-11T07:34:19.792Z,99.90
2019-01-11T07:36:54.632Z,99.90
2019-01-11T07:39:30.647Z,99.90
2019-01-11T07:42:02.730Z,99.90
2019-01-11T07:44:34.405Z,99.90
2019-01-11T07:47:07.683Z,99.90
2019-01-11T07:49:39.459Z,99.90
2019-01-11T07:52:11.936Z,99.90
2019-01-11T07:54:43.784Z,99.90
2019-01-11T07:57:16.285Z,99.90
2019-01-11T07:59:48.098Z,99.90
2019-01-11T08:02:19.857Z,99.90
2019-01-11T08:04:51.975Z,99.90
2019-01-11T08:07:23.661Z,99.90
2019-01-11T08:09:55.851Z,99.90
2019-01-11T08:12:27.632Z,99.90
2019-01-11T08:15:00.837Z,99.90
2019-01-11T08:17:34.221Z,99.90
2019-01-11T08:20:06.296Z,99.90
2019-01-11T08:22:42.464Z,99.90
2019-01-11T08:25:14.909Z,99.90
2019-01-11T08:27:46.893Z,99.90
2019-01-11T08:30:18.958Z,99.90
2019-01-11T08:32:51.324Z,99.90
2019-01-11T08:35:23.157Z,99.90
2019-01-11T08:37:54.995Z,99.90
2019-01-11T08:40:27.460Z,99.90
2019-01-11T08:42:59.363Z,99.90
2019-01-11T08:45:31.092Z,99.90
2019-01-11T08:48:02.994Z,99.90
2019-01-11T08:50:34.816Z,99.90
2019-01-11T08:53:06.743Z,99.90
2019-01-11T08:55:39.219Z,99.90
2019-01-11T08:58:11.137Z,99.90
2019-01-11T09:00:42.957Z,99.90
2019-01-11T09:03:14.797Z,99.90
2019-01-11T09:05:46.609Z,99.90
2019-01-11T09:08:18.872Z,99.90
2019-01-11T09:10:51.200Z,99.90
2019-01-11T09:13:23.990Z,99.90
2019-01-11T09:15:55.910Z,99.90
2019-01-11T09:18:38.210Z,99.90
2019-01-11T09:21:11.447Z,99.90
2019-01-11T09:23:43.300Z,99.90
2019-01-11T09:26:15.556Z,99.90
2019-01-11T09:28:47.469Z,99.90
2019-01-11T09:31:20.344Z,99.90
2019-01-11T09:33:52.946Z,99.70
2019-01-11T09:36:25.240Z,99.80
2019-01-11T09:38:58.179Z,99.80
2019-01-11T09:41:30.260Z,98.80
2019-01-11T09:44:02.055Z,98.60
2019-01-11T09:46:34.089Z,98.90
2019-01-11T09:49:06.006Z,98.00
2019-01-11T09:51:38.075Z,97.00
2019-01-11T09:54:10.209Z,95.20
2019-01-11T09:56:42.486Z,94.00
2019-01-11T09:59:14.490Z,93.40
2019-01-11T10:01:47.931Z,92.90
2019-01-11T10:04:24.912Z,92.60
2019-01-11T10:07:08.133Z,92.20
2019-01-11T10:09:40.273Z,92.30
2019-01-11T10:12:12.875Z,90.80
2019-01-11T10:14:44.969Z,90.00
2019-01-11T10:17:16.851Z,90.50
2019-01-11T10:19:49.148Z,90.00
2019-01-11T10:22:21.251Z,87.80
2019-01-11T10:24:54.149Z,87.70
2019-01-11T10:27:27.029Z,84.80
2019-01-11T10:29:58.638Z,86.10
2019-01-11T10:32:30.507Z,87.00
2019-01-11T10:35:04.514Z,84.40
2019-01-11T10:37:36.476Z,82.30
2019-01-11T10:40:10.359Z,79.90
2019-01-11T10:42:42.715Z,79.60
2019-01-11T10:45:24.971Z,78.40
2019-01-11T10:47:59.528Z,78.70
2019-01-11T10:50:31.418Z,80.00
2019-01-11T10:53:03.375Z,78.80
2019-01-11T10:55:35.001Z,78.20
2019-01-11T10:58:07.550Z,76.50
2019-01-11T11:00:41.219Z,76.00
2019-01-11T11:03:13.902Z,75.40
2019-01-11T11:05:45.724Z,74.40
2019-01-11T11:08:17.730Z,76.50
2019-01-11T11:10:50.793Z,75.10
2019-01-11T11:13:22.360Z,73.80
2019-01-11T11:15:57.012Z,72.90
2019-01-11T11:18:28.870Z,70.50
2019-01-11T11:21:00.570Z,68.80
2019-01-11T11:23:32.302Z,68.50
2019-01-11T11:26:04.993Z,69.40
2019-01-11T11:28:36.650Z,69.20
2019-01-11T11:31:09.433Z,66.50
2019-01-11T11:33:41.179Z,66.30
2019-01-11T11:36:13.511Z,64.90
2019-01-11T11:38:45.428Z,65.00
2019-01-11T11:41:18.565Z,64.00
2019-01-11T11:43:50.746Z,62.80
2019-01-11T11:46:23.308Z,65.30
2019-01-11T11:48:56.286Z,65.50
2019-01-11T11:51:28.645Z,65.80
2019-01-11T11:54:00.613Z,64.90
2019-01-11T11:56:33.772Z,65.40
2019-01-11T11:59:06.134Z,63.00
2019-01-11T12:01:38.492Z,63.50
2019-01-11T12:04:10.114Z,63.10
2019-01-11T12:06:42.006Z,61.70
2019-01-11T12:09:13.826Z,62.10
2019-01-11T12:11:45.409Z,63.00
2019-01-11T12:14:17.275Z,62.50
2019-01-11T12:16:48.944Z,63.30
2019-01-11T12:19:20.557Z,62.90
2019-01-11T12:21:52.393Z,62.10
2019-01-11T12:24:23.998Z,64.30
2019-01-11T12:26:55.730Z,65.20
2019-01-11T12:29:27.432Z,64.10
2019-01-11T12:31:59.107Z,63.50
2019-01-11T12:34:31.208Z,64.20
2019-01-11T12:37:03.054Z,64.20
2019-01-11T12:39:34.713Z,63.10
2019-01-11T12:42:07.261Z,63.50
2019-01-11T12:44:39.021Z,62.40
2019-01-11T12:47:11.335Z,62.20
2019-01-11T12:49:48.473Z,63.50
2019-01-11T12:52:20.836Z,62.40
2019-01-11T12:54:53.087Z,62.20
2019-01-11T12:57:25.408Z,62.50
2019-01-11T12:59:58.334Z,60.60
2019-01-11T13:02:31.418Z,60.80
2019-01-11T13:05:04.496Z,60.50
2019-01-11T13:07:40.133Z,59.30
2019-01-11T13:10:15.657Z,59.10
2019-01-11T13:12:47.507Z,58.70
2019-01-11T13:15:25.189Z,57.00
2019-01-11T13:17:59.148Z,57.60
2019-01-11T13:20:30.906Z,58.80
2019-01-11T13:23:03.615Z,59.60
2019-01-11T13:25:35.403Z,59.40
2019-01-11T13:28:07.493Z,59.40
2019-01-11T13:30:39.052Z,59.50
2019-01-11T13:33:11.025Z,60.00
2019-01-11T13:35:43.482Z,59.10
2019-01-11T13:38:15.169Z,63.20
2019-01-11T13:40:47.025Z,63.80
2019-01-11T13:43:19.185Z,64.40
2019-01-11T13:45:51.189Z,65.00
2019-01-11T13:48:23.087Z,63.30
2019-01-11T13:50:56.312Z,64.40
2019-01-11T13:53:29.912Z,65.00
2019-01-11T13:56:03.432Z,64.80
2019-01-11T13:58:35.300Z,66.60
2019-01-11T14:01:08.747Z,66.50
2019-01-11T14:03:40.511Z,66.60
2019-01-11T14:06:12.691Z,67.40
2019-01-11T14:08:44.630Z,69.00
2019-01-11T14:11:17.518Z,69.60
2019-01-11T14:13:49.948Z,73.60
2019-01-11T14:16:22.670Z,74.70
2019-01-11T14:18:54.571Z,76.10
2019-01-11T14:21:27.016Z,77.70
2019-01-11T14:23:59.427Z,80.70
2019-01-11T14:26:31.284Z,80.90
2019-01-11T14:29:03.075Z,80.10
2019-01-11T14:31:37.293Z,78.80
2019-01-11T14:34:09.456Z,75.90
2019-01-11T14:36:42.795Z,76.10
2019-01-11T14:39:14.777Z,76.60
2019-01-11T14:41:47.707Z,76.90
2019-01-11T14:44:19.686Z,77.60
2019-01-11T14:46:51.955Z,78.20
2019-01-11T14:49:25.201Z,79.10
2019-01-11T14:51:56.893Z,80.50
2019-01-11T14:54:28.708Z,80.80
2019-01-11T14:57:02.863Z,81.70
2019-01-11T14:59:35.038Z,82.30
2019-01-11T15:02:07.140Z,81.70
2019-01-11T15:04:39.842Z,81.20
2019-01-11T15:07:11.760Z,80.20
2019-01-11T15:09:44.445Z,79.20
2019-01-11T15:12:16.473Z,78.90
2019-01-11T15:14:51.737Z,78.90
2019-01-11T15:17:23.358Z,79.00
2019-01-11T15:19:55.567Z,78.70
2019-01-11T15:22:27.478Z,78.80
2019-01-11T15:24:59.260Z,79.60
2019-01-11T15:27:32.403Z,80.40
2019-01-11T15:30:05.640Z,81.30
2019-01-11T15:32:38.819Z,81.90
2019-01-11T15:35:10.764Z,82.30
2019-01-11T15:37:44.199Z,82.60
2019-01-11T15:40:26.528Z,83.20
2019-01-11T15:42:58.794Z,84.00
2019-01-11T15:45:31.108Z,85.50
2019-01-11T15:48:03.542Z,86.70
2019-01-11T15:50:55.792Z,87.60
2019-01-11T15:53:34.583Z,88.80
2019-01-11T15:56:12.382Z,89.80
2019-01-11T15:58:46.902Z,90.30
2019-01-11T16:01:19.000Z,90.50
2019-01-11T16:03:51.717Z,90.90
2019-01-11T16:06:38.482Z,91.30
2019-01-11T16:10:06.058Z,92.00
2019-01-11T16:12:51.255Z,91.90
2019-01-11T16:15:59.343Z,92.40
2019-01-11T16:18:35.965Z,92.60
2019-01-11T16:21:08.924Z,92.80
2019-01-11T16:23:41.537Z,93.00
2019-01-11T16:26:15.352Z,93.30
2019-01-11T16:28:47.509Z,93.50
2019-01-11T16:31:21.858Z,93.70
2019-01-11T16:33:53.932Z,94.10
2019-01-11T16:36:27.415Z,93.90
2019-01-11T16:38:59.319Z,94.00
2019-01-11T16:41:33.657Z,94.90
2019-01-11T16:44:06.325Z,96.00
2019-01-11T16:46:39.505Z,96.50
2019-01-11T16:49:12.278Z,97.10
2019-01-11T16:51:45.425Z,98.00
2019-01-11T16:54:18.065Z,98.40
2019-01-11T16:56:51.279Z,99.50
2019-01-11T16:59:24.124Z,99.90
2019-01-11T17:01:57.120Z,99.90
2019-01-11T17:04:30.119Z,99.90
2019-01-11T17:07:04.905Z,99.90
2019-01-11T17:09:38.099Z,99.90
2019-01-11T17:12:11.456Z,99.90
2019-01-11T17:14:45.554Z,99.90
2019-01-11T17:17:17.476Z,99.90
2019-01-11T17:19:49.716Z,99.90
2019-01-11T17:22:25.000Z,99.90
2019-01-11T17:24:57.125Z,99.90
2019-01-11T17:27:29.229Z,99.90
2019-01-11T17:30:01.042Z,99.90
2019-01-11T17:32:32.952Z,99.90
2019-01-11T17:35:05.237Z,99.90
2019-01-11T17:37:38.855Z,99.90
2019-01-11T17:40:12.615Z,99.90
2019-01-11T17:42:44.586Z,99.90
2019-01-11T17:45:17.861Z,99.90
2019-01-11T17:47:50.034Z,99.90
2019-01-11T17:50:22.147Z,99.90
2019-01-11T17:52:59.823Z,99.90
2019-01-11T17:55:28.639Z,99.90
2019-01-11T17:58:00.636Z,99.90
2019-01-11T18:00:33.955Z,99.90
2019-01-11T18:03:07.478Z,99.90
2019-01-11T18:05:39.589Z,99.90
2019-01-11T18:08:11.778Z,99.90
2019-01-11T18:10:47.007Z,99.90
2019-01-11T18:13:19.221Z,99.90
2019-01-11T18:15:51.510Z,99.90
2019-01-11T18:18:24.047Z,99.90
2019-01-11T18:20:56.503Z,99.90
2019-01-11T18:23:28.967Z,99.90
2019-01-11T18:26:02.836Z,99.90
2019-01-11T18:28:37.944Z,99.90
2019-01-11T18:31:10.281Z,99.90
2019-01-11T18:33:45.582Z,99.90
2019-01-11T18:36:18.384Z,99.90
2019-01-11T18:38:52.909Z,99.90
2019-01-11T18:41:27.011Z,99.90
2019-01-11T18:43:59.351Z,99.90
2019-01-11T18:46:31.680Z,99.90
2019-01-11T18:49:04.377Z,99.90
2019-01-11T18:51:37.048Z,99.90
2019-01-11T18:54:11.967Z,99.90
2019-01-11T18:56:46.181Z,99.90
2019-01-11T18:59:18.519Z,99.90
2019-01-11T19:01:50.744Z,99.90
2019-01-11T19:04:22.727Z,99.90
2019-01-11T19:06:55.917Z,99.90
2019-01-11T19:09:28.236Z,99.90
2019-01-11T19:12:00.728Z,99.90
2019-01-11T19:14:33.920Z,99.90
2019-01-11T19:17:06.093Z,99.90
2019-01-11T19:19:38.368Z,99.90
2019-01-11T19:22:10.591Z,99.90
2019-01-11T19:24:45.068Z,99.90
2019-01-11T19:27:19.434Z,99.90
2019-01-11T19:29:51.949Z,99.90
2019-01-11T19:32:24.126Z,99.90
2019-01-11T19:34:56.983Z,99.90
2019-01-11T19:37:29.364Z,99.90
2019-01-11T19:40:02.246Z,99.90
2019-01-11T19:42:34.870Z,99.90
2019-01-11T19:45:09.845Z,99.90
2019-01-11T19:47:42.029Z,99.90
2019-01-11T19:50:17.219Z,99.90
2019-01-11T19:52:50.276Z,99.90
2019-01-11T19:55:23.103Z,99.90
2019-01-11T19:57:56.516Z,99.90
2019-01-11T20:00:31.189Z,99.90
2019-01-11T20:03:03.532Z,99.90
2019-01-11T20:05:36.328Z,99.90
2019-01-11T20:08:09.612Z,99.90
2019-01-11T20:10:41.536Z,99.90
2019-01-11T20:13:13.881Z,99.90
2019-01-11T20:15:46.585Z,99.90
2019-01-11T20:18:18.783Z,99.90
2019-01-11T20:20:51.464Z,99.90
2019-01-11T20:23:24.253Z,99.90
2019-01-11T20:25:56.778Z,99.90
2019-01-11T20:28:30.804Z,99.90
2019-01-11T20:31:03.168Z,99.90
2019-01-11T20:33:35.229Z,99.90
2019-01-11T20:36:07.432Z,99.90
2019-01-11T20:38:39.595Z,99.90
2019-01-11T20:41:11.839Z,99.90
2019-01-11T20:43:44.030Z,99.90
2019-01-11T20:46:16.100Z,99.90
2019-01-11T20:48:48.127Z,99.90
2019-01-11T20:51:21.734Z,99.90
2019-01-11T20:53:54.149Z,99.90
2019-01-11T20:56:26.431Z,99.90
2019-01-11T20:58:59.575Z,99.90
2019-01-11T21:01:31.825Z,99.90
2019-01-11T21:04:03.927Z,99.90
2019-01-11T21:06:36.144Z,99.90
2019-01-11T21:09:11.043Z,99.90
2019-01-11T21:11:47.217Z,99.90
2019-01-11T21:14:20.441Z,99.90
2019-01-11T21:16:53.014Z,99.90
2019-01-11T21:19:26.280Z,99.90
2019-01-11T21:21:59.494Z,99.90
2019-01-11T21:24:31.634Z,99.90
2019-01-11T21:27:04.643Z,99.90
2019-01-11T21:29:37.058Z,99.90
2019-01-11T21:32:09.367Z,99.90
2019-01-11T21:34:41.746Z,99.90
2019-01-11T21:37:13.682Z,99.90
2019-01-11T21:39:46.150Z,99.90
2019-01-11T21:42:19.136Z,99.90
2019-01-11T21:44:51.933Z,99.90
2019-01-11T21:47:24.046Z,99.90
2019-01-11T21:49:56.513Z,99.90
2019-01-11T21:52:28.308Z,99.90
2019-01-11T21:55:01.389Z,99.90
2019-01-11T21:57:33.598Z,99.90
2019-01-11T22:00:07.150Z,99.90
2019-01-11T22:02:39.131Z,99.90
2019-01-11T22:05:11.170Z,99.90
2019-01-11T22:07:45.420Z,99.90
2019-01-11T22:10:17.530Z,99.90
2019-01-11T22:12:49.854Z,99.90
2019-01-11T22:15:22.503Z,99.90
2019-01-11T22:17:55.470Z,99.90
2019-01-11T22:20:27.710Z,99.90
2019-01-11T22:22:59.721Z,99.90
2019-01-11T22:25:31.423Z,99.90
2019-01-11T22:28:03.198Z,99.90
2019-01-11T22:30:35.387Z,99.90
2019-01-11T22:33:07.161Z,99.90
2019-01-11T22:35:38.965Z,99.90
2019-01-11T22:38:10.595Z,99.90
2019-01-11T22:40:42.118Z,99.90
2019-01-11T22:43:14.169Z,99.90
2019-01-11T22:45:46.105Z,99.90
2019-01-11T22:48:18.383Z,99.90
2019-01-11T22:50:50.499Z,99.90
2019-01-11T22:53:22.260Z,99.90
2019-01-11T22:55:54.160Z,99.90
2019-01-11T22:58:26.104Z,99.90
2019-01-11T23:01:49.598Z,99.90
2019-01-11T23:04:21.516Z,99.90
2019-01-11T23:07:38.056Z,99.90
2019-01-11T23:10:53.308Z,99.90
2019-01-11T23:13:25.343Z,99.90
2019-01-11T23:16:25.692Z,99.90
2019-01-11T23:18:59.515Z,99.90
2019-01-11T23:21:31.207Z,99.90
2019-01-11T23:24:03.156Z,99.90
2019-01-11T23:26:43.647Z,99.90
2019-01-11T23:29:15.706Z,99.90
2019-01-11T23:31:48.102Z,99.90
2019-01-11T23:34:19.908Z,99.90
2019-01-11T23:36:52.111Z,99.90
2019-01-11T23:39:23.842Z,99.90
2019-01-11T23:41:56.235Z,99.90
2019-01-11T23:44:27.974Z,99.90
2019-01-11T23:47:00.504Z,99.90
2019-01-11T23:49:32.223Z,99.90
2019-01-11T23:52:05.041Z,99.90
2019-01-11T23:54:37.067Z,99.90
2019-01-11T23:57:09.451Z,99.90
2019-01-11T23:59:41.199Z,99.90
