createdAt,value
2017-01-18T00:00:14.276Z,24.1
2017-01-18T00:00:42.694Z,24.01
2017-01-18T00:01:11.008Z,24.06
2017-01-18T00:01:39.289Z,24.06
2017-01-18T00:02:07.480Z,24.04
2017-01-18T00:02:35.756Z,24.06
2017-01-18T00:03:03.917Z,24.09
2017-01-18T00:03:32.124Z,24.03
2017-01-18T00:04:00.309Z,24.06
2017-01-18T00:04:28.475Z,24.03
2017-01-18T00:04:56.636Z,24.01
2017-01-18T00:05:24.822Z,24.01
2017-01-18T00:05:53.110Z,24.06
2017-01-18T00:06:21.262Z,23.99
2017-01-18T00:06:49.416Z,24.04
2017-01-18T00:07:32.074Z,24.04
2017-01-18T00:08:00.242Z,24.03
2017-01-18T00:08:28.402Z,24.06
2017-01-18T00:08:56.666Z,24.01
2017-01-18T00:09:24.926Z,23.99
2017-01-18T00:09:53.186Z,23.95
2017-01-18T00:10:21.342Z,23.94
2017-01-18T00:10:49.759Z,23.96
2017-01-18T00:11:17.967Z,23.88
2017-01-18T00:11:46.128Z,24
2017-01-18T00:12:14.298Z,24
2017-01-18T00:12:42.485Z,23.99
2017-01-18T00:13:10.748Z,23.91
2017-01-18T00:13:38.954Z,23.89
2017-01-18T00:14:07.235Z,23.95
2017-01-18T00:14:35.442Z,23.94
2017-01-18T00:15:03.598Z,23.89
2017-01-18T00:15:31.789Z,23.91
2017-01-18T00:15:59.963Z,23.91
2017-01-18T00:16:28.133Z,23.91
2017-01-18T00:16:56.337Z,23.94
2017-01-18T00:17:24.514Z,23.89
2017-01-18T00:17:52.713Z,23.91
2017-01-18T00:18:20.969Z,23.94
2017-01-18T00:18:49.155Z,23.89
2017-01-18T00:19:17.423Z,23.91
2017-01-18T00:19:45.598Z,23.92
2017-01-18T00:20:13.744Z,23.95
2017-01-18T00:20:41.959Z,23.95
2017-01-18T00:21:10.254Z,23.95
2017-01-18T00:21:38.502Z,23.91
2017-01-18T00:22:06.683Z,23.91
2017-01-18T00:22:34.873Z,23.95
2017-01-18T00:23:03.039Z,23.94
2017-01-18T00:23:31.270Z,23.95
2017-01-18T00:24:00.108Z,24.01
2017-01-18T00:24:28.267Z,24.01
2017-01-18T00:24:56.413Z,24.03
2017-01-18T00:25:24.593Z,24.04
2017-01-18T00:25:52.808Z,24.06
2017-01-18T00:26:20.980Z,24.09
2017-01-18T00:26:49.165Z,24.1
2017-01-18T00:27:17.344Z,24.03
2017-01-18T00:27:45.518Z,24.14
2017-01-18T00:28:13.722Z,24.16
2017-01-18T00:28:41.891Z,24.16
2017-01-18T00:29:10.098Z,24.13
2017-01-18T00:29:38.264Z,24.18
2017-01-18T00:30:06.443Z,24.22
2017-01-18T00:30:34.607Z,24.19
2017-01-18T00:31:02.791Z,24.24
2017-01-18T00:31:30.964Z,24.18
2017-01-18T00:31:59.110Z,24.24
2017-01-18T00:32:27.294Z,24.22
2017-01-18T00:32:55.480Z,24.24
2017-01-18T00:33:23.694Z,24.18
2017-01-18T00:33:51.851Z,24.24
2017-01-18T00:34:20.013Z,24.26
2017-01-18T00:34:48.204Z,24.28
2017-01-18T00:35:16.440Z,24.29
2017-01-18T00:35:44.612Z,24.28
2017-01-18T00:36:12.773Z,24.29
2017-01-18T00:36:40.969Z,24.29
2017-01-18T00:37:09.141Z,24.29
2017-01-18T00:37:37.402Z,24.38
2017-01-18T00:38:05.585Z,24.31
2017-01-18T00:38:33.751Z,24.4
2017-01-18T00:39:01.930Z,24.29
2017-01-18T00:39:30.122Z,24.41
2017-01-18T00:39:58.413Z,24.37
2017-01-18T00:40:26.595Z,24.38
2017-01-18T00:40:54.773Z,24.43
2017-01-18T00:41:23.055Z,24.4
2017-01-18T00:41:51.247Z,24.4
2017-01-18T00:42:19.400Z,24.4
2017-01-18T00:42:47.578Z,24.48
2017-01-18T00:43:15.755Z,24.41
2017-01-18T00:43:43.927Z,24.53
2017-01-18T00:44:12.108Z,24.55
2017-01-18T00:44:40.269Z,24.44
2017-01-18T00:45:08.451Z,24.46
2017-01-18T00:45:36.630Z,24.53
2017-01-18T00:46:04.987Z,24.51
2017-01-18T00:46:33.153Z,24.58
2017-01-18T00:47:01.333Z,24.58
2017-01-18T00:47:29.528Z,24.53
2017-01-18T00:47:57.820Z,24.5
2017-01-18T00:48:25.985Z,24.5
2017-01-18T00:48:54.160Z,24.58
2017-01-18T00:49:22.337Z,24.48
2017-01-18T00:49:50.517Z,24.53
2017-01-18T00:50:18.694Z,24.55
2017-01-18T00:50:46.882Z,24.61
2017-01-18T00:51:15.076Z,24.58
2017-01-18T00:51:43.226Z,24.55
2017-01-18T00:52:11.389Z,24.58
2017-01-18T00:52:39.558Z,24.56
2017-01-18T00:53:07.810Z,24.53
2017-01-18T00:53:35.974Z,24.53
2017-01-18T00:54:04.121Z,24.63
2017-01-18T00:54:32.315Z,24.55
2017-01-18T00:55:00.457Z,24.59
2017-01-18T00:55:28.643Z,24.5
2017-01-18T00:55:56.802Z,24.5
2017-01-18T00:56:24.959Z,24.5
2017-01-18T00:56:53.146Z,24.5
2017-01-18T00:57:21.307Z,24.58
2017-01-18T00:57:49.447Z,24.51
2017-01-18T00:58:17.612Z,24.55
2017-01-18T00:58:45.774Z,24.61
2017-01-18T00:59:13.954Z,24.55
2017-01-18T00:59:42.129Z,24.53
2017-01-18T01:00:10.292Z,24.63
2017-01-18T01:00:38.443Z,24.58
2017-01-18T01:01:06.617Z,24.55
2017-01-18T01:01:35.399Z,24.51
2017-01-18T01:02:03.591Z,24.53
2017-01-18T01:02:31.759Z,24.59
2017-01-18T01:02:59.933Z,24.53
2017-01-18T01:03:28.096Z,24.61
2017-01-18T01:03:56.385Z,24.61
2017-01-18T01:04:24.543Z,24.59
2017-01-18T01:04:52.812Z,24.59
2017-01-18T01:05:21.022Z,24.58
2017-01-18T01:05:49.177Z,24.59
2017-01-18T01:06:17.353Z,24.56
2017-01-18T01:06:45.513Z,24.59
2017-01-18T01:07:13.680Z,24.61
2017-01-18T01:07:41.961Z,24.63
2017-01-18T01:08:10.138Z,24.62
2017-01-18T01:08:38.316Z,24.59
2017-01-18T01:09:06.499Z,24.59
2017-01-18T01:09:34.665Z,24.55
2017-01-18T01:10:02.817Z,24.62
2017-01-18T01:10:30.989Z,24.56
2017-01-18T01:10:59.269Z,24.62
2017-01-18T01:11:27.431Z,24.59
2017-01-18T01:11:55.661Z,24.62
2017-01-18T01:12:23.926Z,24.53
2017-01-18T01:12:52.153Z,24.56
2017-01-18T01:13:20.361Z,24.59
2017-01-18T01:13:48.590Z,24.63
2017-01-18T01:14:16.771Z,24.58
2017-01-18T01:14:44.944Z,24.56
2017-01-18T01:15:13.110Z,24.65
2017-01-18T01:15:41.328Z,24.65
2017-01-18T01:16:09.481Z,24.61
2017-01-18T01:16:37.659Z,24.66
2017-01-18T01:17:05.819Z,24.63
2017-01-18T01:17:33.984Z,24.63
2017-01-18T01:18:02.190Z,24.63
2017-01-18T01:18:30.358Z,24.59
2017-01-18T01:18:58.513Z,24.66
2017-01-18T01:19:26.672Z,24.59
2017-01-18T01:19:54.837Z,24.58
2017-01-18T01:20:23.013Z,24.51
2017-01-18T01:20:51.284Z,24.51
2017-01-18T01:21:19.445Z,24.59
2017-01-18T01:21:47.613Z,24.55
2017-01-18T01:22:15.768Z,24.55
2017-01-18T01:22:43.945Z,24.48
2017-01-18T01:23:12.144Z,24.53
2017-01-18T01:23:40.407Z,24.5
2017-01-18T01:24:08.601Z,24.59
2017-01-18T01:24:36.765Z,24.47
2017-01-18T01:25:04.927Z,24.58
2017-01-18T01:25:33.096Z,24.51
2017-01-18T01:26:01.250Z,24.41
2017-01-18T01:26:29.448Z,24.44
2017-01-18T01:26:57.608Z,24.4
2017-01-18T01:27:25.806Z,24.46
2017-01-18T01:27:54.054Z,24.48
2017-01-18T01:28:22.219Z,24.4
2017-01-18T01:28:50.372Z,24.43
2017-01-18T01:29:18.517Z,24.43
2017-01-18T01:29:46.680Z,24.36
2017-01-18T01:30:14.852Z,24.41
2017-01-18T01:30:42.978Z,24.47
2017-01-18T01:31:11.164Z,24.41
2017-01-18T01:31:39.332Z,24.51
2017-01-18T01:32:07.494Z,24.44
2017-01-18T01:32:35.668Z,24.41
2017-01-18T01:33:03.825Z,24.4
2017-01-18T01:33:31.991Z,24.56
2017-01-18T01:34:00.153Z,24.43
2017-01-18T01:34:28.341Z,24.44
2017-01-18T01:34:56.695Z,24.46
2017-01-18T01:35:24.932Z,24.43
2017-01-18T01:35:53.132Z,24.43
2017-01-18T01:36:21.328Z,24.46
2017-01-18T01:36:49.513Z,24.41
2017-01-18T01:37:17.701Z,24.44
2017-01-18T01:37:45.865Z,24.32
2017-01-18T01:38:14.152Z,24.31
2017-01-18T01:38:42.330Z,24.24
2017-01-18T01:39:10.511Z,24.21
2017-01-18T01:39:38.669Z,24.14
2017-01-18T01:40:06.923Z,24.14
2017-01-18T01:40:35.085Z,24.01
2017-01-18T01:41:03.253Z,23.94
2017-01-18T01:41:31.420Z,23.79
2017-01-18T01:41:59.600Z,23.71
2017-01-18T01:42:27.859Z,23.49
2017-01-18T01:42:56.012Z,23.36
2017-01-18T01:43:24.185Z,23.23
2017-01-18T01:43:52.387Z,23.08
2017-01-18T01:44:20.541Z,22.99
2017-01-18T01:44:48.717Z,22.83
2017-01-18T01:45:16.934Z,22.76
2017-01-18T01:45:45.123Z,22.67
2017-01-18T01:46:13.333Z,22.52
2017-01-18T01:46:41.520Z,22.43
2017-01-18T01:47:09.652Z,22.36
2017-01-18T01:47:37.804Z,22.34
2017-01-18T01:48:05.987Z,22.19
2017-01-18T01:48:34.164Z,22.15
2017-01-18T01:49:02.334Z,22.14
2017-01-18T01:49:30.527Z,22.01
2017-01-18T01:49:58.805Z,21.99
2017-01-18T01:50:26.983Z,21.92
2017-01-18T01:50:55.266Z,21.83
2017-01-18T01:51:23.443Z,21.78
2017-01-18T01:51:51.621Z,21.62
2017-01-18T01:52:19.837Z,21.69
2017-01-18T01:52:48.094Z,21.6
2017-01-18T01:53:16.255Z,21.56
2017-01-18T01:53:44.440Z,21.51
2017-01-18T01:54:12.634Z,21.54
2017-01-18T01:54:40.813Z,21.47
2017-01-18T01:55:09.332Z,21.4
2017-01-18T01:55:37.545Z,21.44
2017-01-18T01:56:05.717Z,21.38
2017-01-18T01:56:33.883Z,21.32
2017-01-18T01:57:02.045Z,21.33
2017-01-18T01:57:30.227Z,21.3
2017-01-18T01:57:58.412Z,21.33
2017-01-18T01:58:26.597Z,21.3
2017-01-18T01:58:54.811Z,21.29
2017-01-18T01:59:23.060Z,21.3
2017-01-18T01:59:51.322Z,21.29
2017-01-18T02:00:19.584Z,21.25
2017-01-18T02:00:47.928Z,21.37
2017-01-18T02:01:16.183Z,21.35
2017-01-18T02:01:44.452Z,21.29
2017-01-18T02:02:12.633Z,21.37
2017-01-18T02:02:40.823Z,21.33
2017-01-18T02:03:09.080Z,21.35
2017-01-18T02:03:37.362Z,21.33
2017-01-18T02:04:05.618Z,21.3
2017-01-18T02:04:33.786Z,21.32
2017-01-18T02:05:01.978Z,21.3
2017-01-18T02:05:30.164Z,21.33
2017-01-18T02:05:58.336Z,21.3
2017-01-18T02:06:26.493Z,21.26
2017-01-18T02:06:54.688Z,21.22
2017-01-18T02:07:22.953Z,21.19
2017-01-18T02:07:51.212Z,21.29
2017-01-18T02:08:19.411Z,21.19
2017-01-18T02:08:47.558Z,21.23
2017-01-18T02:09:15.748Z,21.22
2017-01-18T02:09:43.948Z,21.2
2017-01-18T02:10:12.096Z,21.23
2017-01-18T02:10:40.348Z,21.28
2017-01-18T02:11:08.562Z,21.3
2017-01-18T02:11:36.744Z,21.3
2017-01-18T02:12:04.927Z,21.33
2017-01-18T02:12:33.072Z,21.29
2017-01-18T02:13:01.252Z,21.32
2017-01-18T02:13:29.438Z,21.4
2017-01-18T02:13:57.585Z,21.4
2017-01-18T02:14:25.743Z,21.41
2017-01-18T02:14:53.908Z,21.38
2017-01-18T02:15:22.103Z,21.44
2017-01-18T02:15:50.274Z,21.5
2017-01-18T02:16:18.425Z,21.56
2017-01-18T02:16:46.589Z,21.44
2017-01-18T02:17:14.755Z,21.51
2017-01-18T02:17:42.949Z,21.51
2017-01-18T02:18:11.108Z,21.51
2017-01-18T02:18:39.307Z,21.53
2017-01-18T02:19:07.472Z,21.59
2017-01-18T02:19:35.620Z,21.63
2017-01-18T02:20:03.798Z,21.69
2017-01-18T02:20:32.066Z,21.69
2017-01-18T02:21:00.239Z,21.63
2017-01-18T02:21:28.414Z,21.63
2017-01-18T02:21:56.576Z,21.66
2017-01-18T02:22:24.747Z,21.69
2017-01-18T02:22:52.991Z,21.68
2017-01-18T02:23:21.146Z,21.7
2017-01-18T02:23:49.362Z,21.68
2017-01-18T02:24:17.553Z,21.68
2017-01-18T02:24:45.827Z,21.7
2017-01-18T02:25:13.994Z,21.66
2017-01-18T02:25:42.260Z,21.69
2017-01-18T02:26:10.441Z,21.69
2017-01-18T02:26:38.735Z,21.63
2017-01-18T02:27:07.094Z,21.65
2017-01-18T02:27:35.247Z,21.66
2017-01-18T02:28:03.419Z,21.63
2017-01-18T02:28:31.605Z,21.5
2017-01-18T02:28:59.790Z,21.56
2017-01-18T02:29:28.001Z,21.47
2017-01-18T02:29:56.329Z,21.45
2017-01-18T02:30:24.515Z,21.45
2017-01-18T02:30:54.085Z,21.47
2017-01-18T02:31:22.280Z,21.37
2017-01-18T02:31:50.466Z,21.33
2017-01-18T02:32:18.741Z,21.3
2017-01-18T02:32:46.927Z,21.33
2017-01-18T02:33:15.182Z,21.28
2017-01-18T02:33:43.349Z,21.29
2017-01-18T02:34:11.500Z,21.33
2017-01-18T02:34:39.693Z,21.33
2017-01-18T02:35:08.003Z,21.3
2017-01-18T02:35:36.154Z,21.29
2017-01-18T02:36:04.359Z,21.3
2017-01-18T02:36:32.538Z,21.37
2017-01-18T02:37:00.714Z,21.33
2017-01-18T02:37:28.951Z,21.33
2017-01-18T02:37:57.142Z,21.33
2017-01-18T02:38:25.445Z,21.28
2017-01-18T02:38:53.613Z,21.33
2017-01-18T02:39:21.776Z,21.33
2017-01-18T02:39:49.950Z,21.32
2017-01-18T02:40:18.093Z,21.33
2017-01-18T02:40:46.275Z,21.29
2017-01-18T02:41:14.449Z,21.33
2017-01-18T02:41:42.620Z,21.28
2017-01-18T02:42:10.785Z,21.3
2017-01-18T02:42:38.997Z,21.33
2017-01-18T02:43:07.241Z,21.3
2017-01-18T02:43:35.405Z,21.3
2017-01-18T02:44:03.592Z,21.33
2017-01-18T02:44:31.749Z,21.28
2017-01-18T02:44:59.886Z,21.3
2017-01-18T02:45:28.055Z,21.33
2017-01-18T02:45:56.222Z,21.35
2017-01-18T02:46:24.400Z,21.33
2017-01-18T02:46:52.607Z,21.29
2017-01-18T02:47:20.766Z,21.29
2017-01-18T02:47:48.974Z,21.32
2017-01-18T02:48:17.153Z,21.33
2017-01-18T02:48:45.372Z,21.35
2017-01-18T02:49:13.560Z,21.35
2017-01-18T02:49:41.715Z,21.35
2017-01-18T02:50:09.869Z,21.4
2017-01-18T02:50:38.082Z,21.38
2017-01-18T02:51:06.274Z,21.4
2017-01-18T02:51:34.467Z,21.37
2017-01-18T02:52:02.666Z,21.41
2017-01-18T02:52:30.870Z,21.41
2017-01-18T02:52:59.061Z,21.43
2017-01-18T02:53:27.315Z,21.43
2017-01-18T02:53:55.505Z,21.45
2017-01-18T02:54:23.660Z,21.38
2017-01-18T02:54:51.881Z,21.5
2017-01-18T02:55:20.054Z,21.44
2017-01-18T02:55:48.194Z,21.56
2017-01-18T02:56:16.452Z,21.53
2017-01-18T02:56:44.622Z,21.53
2017-01-18T02:57:12.798Z,21.53
2017-01-18T02:57:40.971Z,21.54
2017-01-18T02:58:09.168Z,21.53
2017-01-18T02:58:37.369Z,21.5
2017-01-18T02:59:05.554Z,21.54
2017-01-18T02:59:33.734Z,21.5
2017-01-18T03:00:01.992Z,21.59
2017-01-18T03:00:30.153Z,21.66
2017-01-18T03:00:58.321Z,21.62
2017-01-18T03:01:26.498Z,21.6
2017-01-18T03:01:54.656Z,21.68
2017-01-18T03:02:22.929Z,21.66
2017-01-18T03:02:51.286Z,21.68
2017-01-18T03:03:19.539Z,21.68
2017-01-18T03:03:47.708Z,21.69
2017-01-18T03:04:15.884Z,21.72
2017-01-18T03:04:44.120Z,21.68
2017-01-18T03:05:12.300Z,21.75
2017-01-18T03:05:40.484Z,21.81
2017-01-18T03:06:08.698Z,21.75
2017-01-18T03:06:36.896Z,21.77
2017-01-18T03:07:05.059Z,21.77
2017-01-18T03:07:33.217Z,21.78
2017-01-18T03:08:01.374Z,21.77
2017-01-18T03:08:29.598Z,21.77
2017-01-18T03:08:57.782Z,21.85
2017-01-18T03:09:25.932Z,21.81
2017-01-18T03:09:54.131Z,21.78
2017-01-18T03:10:22.363Z,21.81
2017-01-18T03:10:50.528Z,21.77
2017-01-18T03:11:18.730Z,21.85
2017-01-18T03:11:46.903Z,21.83
2017-01-18T03:12:15.083Z,21.84
2017-01-18T03:12:43.290Z,21.83
2017-01-18T03:13:11.452Z,21.78
2017-01-18T03:13:39.635Z,21.83
2017-01-18T03:14:07.888Z,21.8
2017-01-18T03:14:36.161Z,21.8
2017-01-18T03:15:04.333Z,21.77
2017-01-18T03:15:32.580Z,21.8
2017-01-18T03:16:00.746Z,21.78
2017-01-18T03:16:28.907Z,21.75
2017-01-18T03:16:57.187Z,21.8
2017-01-18T03:17:25.345Z,21.8
2017-01-18T03:17:53.505Z,21.88
2017-01-18T03:18:21.757Z,21.88
2017-01-18T03:18:49.969Z,21.78
2017-01-18T03:19:18.229Z,21.81
2017-01-18T03:19:46.498Z,21.91
2017-01-18T03:20:14.670Z,21.84
2017-01-18T03:20:42.954Z,21.75
2017-01-18T03:21:11.123Z,21.81
2017-01-18T03:21:39.389Z,21.78
2017-01-18T03:22:07.538Z,21.81
2017-01-18T03:22:35.695Z,21.85
2017-01-18T03:23:03.964Z,21.88
2017-01-18T03:23:32.122Z,21.78
2017-01-18T03:24:00.279Z,21.81
2017-01-18T03:24:28.444Z,21.75
2017-01-18T03:24:56.582Z,21.81
2017-01-18T03:25:24.763Z,21.83
2017-01-18T03:25:52.935Z,21.78
2017-01-18T03:26:21.142Z,21.8
2017-01-18T03:26:49.355Z,21.78
2017-01-18T03:27:17.504Z,21.81
2017-01-18T03:27:45.708Z,21.78
2017-01-18T03:28:13.864Z,21.83
2017-01-18T03:28:42.077Z,21.78
2017-01-18T03:29:10.226Z,21.8
2017-01-18T03:29:38.391Z,21.8
2017-01-18T03:30:06.570Z,21.81
2017-01-18T03:30:34.744Z,21.78
2017-01-18T03:31:02.908Z,21.88
2017-01-18T03:31:31.058Z,21.81
2017-01-18T03:31:59.211Z,21.84
2017-01-18T03:32:27.401Z,21.81
2017-01-18T03:32:55.565Z,21.75
2017-01-18T03:33:23.725Z,21.8
2017-01-18T03:33:51.908Z,21.84
2017-01-18T03:34:20.065Z,21.8
2017-01-18T03:34:48.249Z,21.78
2017-01-18T03:35:16.557Z,21.77
2017-01-18T03:35:44.732Z,21.83
2017-01-18T03:36:12.868Z,21.83
2017-01-18T03:36:41.033Z,21.88
2017-01-18T03:37:09.323Z,21.84
2017-01-18T03:37:37.482Z,21.84
2017-01-18T03:38:05.670Z,21.89
2017-01-18T03:38:33.812Z,21.91
2017-01-18T03:39:01.987Z,21.94
2017-01-18T03:39:30.143Z,21.96
2017-01-18T03:39:58.299Z,21.94
2017-01-18T03:40:26.496Z,21.96
2017-01-18T03:40:54.672Z,21.92
2017-01-18T03:41:22.867Z,21.91
2017-01-18T03:41:51.071Z,21.81
2017-01-18T03:42:19.256Z,21.89
2017-01-18T03:42:47.624Z,21.88
2017-01-18T03:43:15.820Z,21.83
2017-01-18T03:43:44.026Z,21.89
2017-01-18T03:44:12.225Z,21.8
2017-01-18T03:44:40.395Z,21.85
2017-01-18T03:45:08.560Z,21.88
2017-01-18T03:45:36.730Z,21.94
2017-01-18T03:46:04.916Z,21.88
2017-01-18T03:46:33.080Z,21.88
2017-01-18T03:47:01.262Z,21.88
2017-01-18T03:47:29.442Z,21.92
2017-01-18T03:47:57.667Z,21.92
2017-01-18T03:48:25.876Z,21.84
2017-01-18T03:48:54.030Z,21.92
2017-01-18T03:49:22.211Z,21.89
2017-01-18T03:49:50.402Z,21.89
2017-01-18T03:50:18.568Z,22.01
2017-01-18T03:50:46.754Z,21.92
2017-01-18T03:51:14.982Z,21.89
2017-01-18T03:51:43.147Z,21.92
2017-01-18T03:52:11.315Z,21.97
2017-01-18T03:52:39.971Z,21.91
2017-01-18T03:53:08.983Z,22.03
2017-01-18T03:53:37.188Z,21.97
2017-01-18T03:54:05.379Z,22.03
2017-01-18T03:54:33.568Z,22
2017-01-18T03:55:01.729Z,21.97
2017-01-18T03:55:29.915Z,21.89
2017-01-18T03:55:58.115Z,22.03
2017-01-18T03:56:26.300Z,22
2017-01-18T03:56:54.483Z,22.04
2017-01-18T03:57:22.632Z,21.96
2017-01-18T03:57:50.807Z,22.04
2017-01-18T03:58:18.983Z,21.92
2017-01-18T03:58:47.148Z,22.03
2017-01-18T03:59:15.292Z,22.1
2017-01-18T03:59:43.486Z,22.01
2017-01-18T04:00:11.773Z,21.99
2017-01-18T04:00:39.983Z,21.99
2017-01-18T04:01:08.142Z,22.12
2017-01-18T04:01:36.327Z,22.12
2017-01-18T04:02:04.510Z,22.03
2017-01-18T04:02:32.690Z,22.03
2017-01-18T04:03:00.859Z,22.07
2017-01-18T04:03:29.045Z,22.08
2017-01-18T04:03:57.265Z,22.06
2017-01-18T04:04:25.426Z,22
2017-01-18T04:04:53.679Z,22.06
2017-01-18T04:05:21.827Z,22.14
2017-01-18T04:05:49.981Z,22.04
2017-01-18T04:06:18.182Z,22.14
2017-01-18T04:06:46.375Z,22.04
2017-01-18T04:07:14.573Z,22.1
2017-01-18T04:07:42.772Z,22.15
2017-01-18T04:08:11.000Z,22.06
2017-01-18T04:08:39.191Z,22.15
2017-01-18T04:09:07.398Z,22.14
2017-01-18T04:09:35.705Z,22.07
2017-01-18T04:10:04.182Z,22.08
2017-01-18T04:10:32.393Z,22.15
2017-01-18T04:11:00.574Z,22.14
2017-01-18T04:11:28.726Z,22.1
2017-01-18T04:11:57.033Z,22.07
2017-01-18T04:12:25.206Z,22.1
2017-01-18T04:12:53.416Z,22.15
2017-01-18T04:13:21.572Z,22.15
2017-01-18T04:13:49.746Z,22.23
2017-01-18T04:14:18.027Z,22.21
2017-01-18T04:14:47.396Z,22.19
2017-01-18T04:15:15.567Z,22.1
2017-01-18T04:15:43.767Z,22.19
2017-01-18T04:16:11.946Z,22.21
2017-01-18T04:16:40.125Z,22.12
2017-01-18T04:17:08.283Z,22.16
2017-01-18T04:17:36.452Z,22.15
2017-01-18T04:18:04.652Z,22.12
2017-01-18T04:18:32.872Z,22.15
2017-01-18T04:19:01.024Z,22.12
2017-01-18T04:19:29.161Z,22.15
2017-01-18T04:19:57.360Z,22.07
2017-01-18T04:20:25.525Z,22.1
2017-01-18T04:20:53.680Z,22.08
2017-01-18T04:21:21.832Z,22.15
2017-01-18T04:21:50.007Z,22.12
2017-01-18T04:22:18.197Z,22.14
2017-01-18T04:22:46.369Z,22.15
2017-01-18T04:23:14.530Z,22.12
2017-01-18T04:23:42.725Z,22.18
2017-01-18T04:24:10.892Z,22.12
2017-01-18T04:24:39.036Z,22.19
2017-01-18T04:25:07.279Z,22.08
2017-01-18T04:25:35.463Z,22.1
2017-01-18T04:26:03.827Z,22.21
2017-01-18T04:26:32.000Z,22.16
2017-01-18T04:27:00.267Z,22.22
2017-01-18T04:27:28.459Z,22.22
2017-01-18T04:27:56.626Z,22.21
2017-01-18T04:28:24.769Z,22.19
2017-01-18T04:28:52.931Z,22.1
2017-01-18T04:29:21.146Z,22.22
2017-01-18T04:29:49.300Z,22.18
2017-01-18T04:30:17.482Z,22.21
2017-01-18T04:30:45.645Z,22.19
2017-01-18T04:31:13.904Z,22.25
2017-01-18T04:31:42.041Z,22.07
2017-01-18T04:32:10.306Z,22.22
2017-01-18T04:32:38.486Z,22.15
2017-01-18T04:33:06.640Z,22.14
2017-01-18T04:33:34.801Z,22.15
2017-01-18T04:34:02.994Z,22.14
2017-01-18T04:34:31.754Z,22.14
2017-01-18T04:34:59.932Z,22.14
2017-01-18T04:35:28.105Z,22.1
2017-01-18T04:35:56.287Z,22.15
2017-01-18T04:36:24.427Z,22.1
2017-01-18T04:36:52.613Z,22.1
2017-01-18T04:37:20.765Z,22.08
2017-01-18T04:37:48.927Z,22.16
2017-01-18T04:38:17.108Z,21.99
2017-01-18T04:38:45.382Z,22.14
2017-01-18T04:39:13.554Z,22.15
2017-01-18T04:39:41.699Z,22.08
2017-01-18T04:40:09.861Z,22.14
2017-01-18T04:40:38.026Z,22.07
2017-01-18T04:41:06.200Z,22.08
2017-01-18T04:41:34.362Z,22.12
2017-01-18T04:42:02.546Z,22.14
2017-01-18T04:42:30.742Z,22.1
2017-01-18T04:42:58.901Z,22.08
2017-01-18T04:43:27.158Z,22.14
2017-01-18T04:43:55.323Z,22.14
2017-01-18T04:44:23.508Z,22.12
2017-01-18T04:44:51.728Z,22.08
2017-01-18T04:45:19.895Z,22.12
2017-01-18T04:45:48.159Z,22.22
2017-01-18T04:46:16.334Z,22.15
2017-01-18T04:46:44.511Z,22.23
2017-01-18T04:47:12.698Z,22.18
2017-01-18T04:47:40.869Z,22.22
2017-01-18T04:48:09.027Z,22.15
2017-01-18T04:48:37.199Z,22.21
2017-01-18T04:49:07.683Z,22.15
2017-01-18T04:49:36.008Z,22.16
2017-01-18T04:50:04.201Z,22.18
2017-01-18T04:50:32.389Z,22.22
2017-01-18T04:51:00.667Z,22.18
2017-01-18T04:51:28.869Z,22.18
2017-01-18T04:51:57.058Z,22.16
2017-01-18T04:52:25.220Z,22.19
2017-01-18T04:52:53.406Z,22.16
2017-01-18T04:53:21.580Z,22.19
2017-01-18T04:53:49.754Z,22.16
2017-01-18T04:54:17.927Z,22.19
2017-01-18T04:54:46.194Z,22.16
2017-01-18T04:55:14.359Z,22.16
2017-01-18T04:55:42.681Z,22.18
2017-01-18T04:56:10.864Z,22.18
2017-01-18T04:56:39.007Z,22.22
2017-01-18T04:57:07.192Z,22.15
2017-01-18T04:57:35.357Z,22.15
2017-01-18T04:58:03.537Z,22.16
2017-01-18T04:58:31.697Z,22.14
2017-01-18T04:58:59.880Z,22.1
2017-01-18T04:59:28.039Z,22.12
2017-01-18T04:59:56.217Z,22.12
2017-01-18T05:00:24.366Z,22.04
2017-01-18T05:00:52.501Z,22.06
2017-01-18T05:01:20.676Z,22.01
2017-01-18T05:01:48.831Z,21.89
2017-01-18T05:02:17.016Z,21.92
2017-01-18T05:02:45.272Z,21.85
2017-01-18T05:03:13.436Z,21.85
2017-01-18T05:03:41.604Z,21.88
2017-01-18T05:04:09.791Z,21.85
2017-01-18T05:04:37.981Z,21.85
2017-01-18T05:05:06.212Z,21.74
2017-01-18T05:05:34.369Z,21.85
2017-01-18T05:06:02.532Z,21.84
2017-01-18T05:06:30.745Z,21.85
2017-01-18T05:06:58.892Z,21.8
2017-01-18T05:07:27.176Z,21.83
2017-01-18T05:07:55.489Z,21.84
2017-01-18T05:08:23.654Z,21.88
2017-01-18T05:08:51.816Z,21.85
2017-01-18T05:09:19.999Z,21.89
2017-01-18T05:09:48.272Z,21.88
2017-01-18T05:10:16.456Z,21.78
2017-01-18T05:10:44.608Z,21.85
2017-01-18T05:11:12.810Z,21.92
2017-01-18T05:11:40.972Z,21.92
2017-01-18T05:12:09.150Z,21.85
2017-01-18T05:12:37.331Z,21.85
2017-01-18T05:13:05.520Z,21.85
2017-01-18T05:13:33.701Z,22
2017-01-18T05:14:01.938Z,21.91
2017-01-18T05:14:30.107Z,21.97
2017-01-18T05:14:58.355Z,21.85
2017-01-18T05:15:26.513Z,21.97
2017-01-18T05:15:54.675Z,21.99
2017-01-18T05:16:22.863Z,21.96
2017-01-18T05:16:51.022Z,21.85
2017-01-18T05:17:19.212Z,22.01
2017-01-18T05:17:47.357Z,22.03
2017-01-18T05:18:15.536Z,21.99
2017-01-18T05:18:43.715Z,22.01
2017-01-18T05:19:11.891Z,22.07
2017-01-18T05:19:40.068Z,21.97
2017-01-18T05:20:08.258Z,22
2017-01-18T05:20:36.441Z,22.06
2017-01-18T05:21:04.593Z,22.03
2017-01-18T05:21:32.778Z,22.1
2017-01-18T05:22:00.963Z,22.04
2017-01-18T05:22:29.182Z,22.12
2017-01-18T05:22:57.349Z,22.08
2017-01-18T05:23:25.586Z,22.03
2017-01-18T05:23:53.759Z,22.08
2017-01-18T05:24:21.940Z,22.15
2017-01-18T05:24:50.120Z,22.14
2017-01-18T05:25:18.396Z,22.12
2017-01-18T05:25:46.569Z,22.12
2017-01-18T05:26:14.727Z,22.14
2017-01-18T05:26:42.911Z,22.1
2017-01-18T05:27:11.087Z,22.14
2017-01-18T05:27:39.280Z,22.15
2017-01-18T05:28:07.444Z,22.07
2017-01-18T05:28:35.589Z,22.1
2017-01-18T05:29:03.777Z,22.12
2017-01-18T05:29:31.983Z,22.12
2017-01-18T05:30:00.151Z,22.14
2017-01-18T05:30:28.414Z,22.1
2017-01-18T05:30:56.613Z,22.07
2017-01-18T05:31:24.766Z,22.15
2017-01-18T05:31:52.955Z,22.08
2017-01-18T05:32:21.206Z,22.12
2017-01-18T05:32:49.355Z,22.1
2017-01-18T05:33:17.529Z,22.12
2017-01-18T05:33:45.766Z,22.18
2017-01-18T05:34:13.956Z,22.14
2017-01-18T05:34:42.142Z,22.18
2017-01-18T05:35:10.311Z,22.25
2017-01-18T05:35:38.480Z,22.12
2017-01-18T05:36:06.677Z,22.22
2017-01-18T05:36:34.827Z,22.21
2017-01-18T05:37:02.984Z,22.25
2017-01-18T05:37:31.164Z,22.15
2017-01-18T05:37:59.320Z,22.18
2017-01-18T05:38:27.493Z,22.16
2017-01-18T05:38:55.681Z,22.19
2017-01-18T05:39:23.845Z,22.16
2017-01-18T05:39:52.086Z,22.28
2017-01-18T05:40:20.243Z,22.21
2017-01-18T05:40:48.521Z,22.26
2017-01-18T05:41:16.699Z,22.22
2017-01-18T05:41:44.877Z,22.3
2017-01-18T05:42:13.059Z,22.25
2017-01-18T05:42:41.217Z,22.34
2017-01-18T05:43:09.387Z,22.33
2017-01-18T05:43:37.647Z,22.31
2017-01-18T05:44:05.810Z,22.31
2017-01-18T05:44:33.995Z,22.34
2017-01-18T05:45:02.156Z,22.33
2017-01-18T05:45:30.358Z,22.28
2017-01-18T05:45:58.529Z,22.33
2017-01-18T05:46:26.696Z,22.36
2017-01-18T05:46:54.942Z,22.26
2017-01-18T05:47:23.188Z,22.28
2017-01-18T05:47:51.535Z,22.31
2017-01-18T05:48:19.725Z,22.25
2017-01-18T05:48:47.898Z,22.37
2017-01-18T05:49:16.099Z,22.28
2017-01-18T05:49:44.293Z,22.3
2017-01-18T05:50:12.605Z,22.3
2017-01-18T05:50:40.759Z,22.36
2017-01-18T05:51:08.941Z,22.4
2017-01-18T05:51:37.121Z,22.36
2017-01-18T05:52:05.326Z,22.43
2017-01-18T05:52:33.494Z,22.43
2017-01-18T05:53:01.690Z,22.4
2017-01-18T05:53:29.948Z,22.4
2017-01-18T05:53:58.106Z,22.43
2017-01-18T05:54:26.315Z,22.37
2017-01-18T05:54:54.476Z,22.41
2017-01-18T05:55:22.641Z,22.38
2017-01-18T05:55:50.824Z,22.41
2017-01-18T05:56:18.994Z,22.43
2017-01-18T05:56:47.162Z,22.38
2017-01-18T05:57:15.342Z,22.41
2017-01-18T05:57:43.517Z,22.43
2017-01-18T05:58:11.663Z,22.41
2017-01-18T05:58:39.837Z,22.43
2017-01-18T05:59:08.025Z,22.4
2017-01-18T05:59:36.197Z,22.44
2017-01-18T06:00:04.349Z,22.37
2017-01-18T06:00:32.502Z,22.38
2017-01-18T06:01:00.688Z,22.38
2017-01-18T06:01:28.870Z,22.4
2017-01-18T06:01:57.001Z,22.49
2017-01-18T06:02:25.266Z,22.41
2017-01-18T06:02:53.468Z,22.43
2017-01-18T06:03:21.716Z,22.44
2017-01-18T06:03:49.922Z,22.4
2017-01-18T06:04:18.199Z,22.41
2017-01-18T06:04:46.506Z,22.47
2017-01-18T06:05:14.724Z,22.43