createdAt,value
2018-09-28T00:00:14.000Z,100900
2018-09-28T00:01:14.000Z,100901
2018-09-28T00:02:14.000Z,100897
2018-09-28T00:04:14.000Z,100905
2018-09-28T00:05:14.000Z,100899
2018-09-28T00:06:14.000Z,100905
2018-09-28T00:08:14.000Z,100907
2018-09-28T00:10:14.000Z,100902
2018-09-28T00:12:14.000Z,100904
2018-09-28T00:14:14.000Z,100901
2018-09-28T00:16:14.000Z,100897
2018-09-28T00:18:14.000Z,100899
2018-09-28T00:19:59.000Z,100898
2018-09-28T00:21:15.000Z,100893
2018-09-28T00:23:15.000Z,100891
2018-09-28T00:25:15.000Z,100896
2018-09-28T00:26:59.000Z,100893
2018-09-28T00:28:15.000Z,100898
2018-09-28T00:29:15.000Z,100899
2018-09-28T00:31:15.000Z,100901
2018-09-28T00:33:15.000Z,100896
2018-09-28T00:35:15.000Z,100897
2018-09-28T00:36:15.000Z,100890
2018-09-28T00:37:15.000Z,100888
2018-09-28T00:38:15.000Z,100892
2018-09-28T00:40:15.000Z,100886
2018-09-28T00:41:15.000Z,100886
2018-09-28T00:42:59.000Z,100883
2018-09-28T00:44:15.000Z,100884
2018-09-28T00:45:44.000Z,100879
2018-09-28T00:47:15.000Z,100884
2018-09-28T00:48:15.000Z,100883
2018-09-28T00:50:15.000Z,100876
2018-09-28T00:52:15.000Z,100873
2018-09-28T00:54:15.000Z,100867
2018-09-28T00:56:15.000Z,100871
2018-09-28T00:57:59.000Z,100869
2018-09-28T00:59:15.000Z,100867
2018-09-28T01:00:15.000Z,100864
2018-09-28T01:01:15.000Z,100868
2018-09-28T01:03:15.000Z,100875
2018-09-28T01:05:15.000Z,100866
2018-09-28T01:07:15.000Z,100867
2018-09-28T01:08:15.000Z,100865
2018-09-28T01:10:15.000Z,100862
2018-09-28T01:11:15.000Z,100866
2018-09-28T01:12:15.000Z,100863
2018-09-28T01:14:15.000Z,100867
2018-09-28T01:15:59.000Z,100865
2018-09-28T01:17:15.000Z,100864
2018-09-28T01:18:59.000Z,100868
2018-09-28T01:20:15.000Z,100867
2018-09-28T01:22:15.000Z,100866
2018-09-28T01:24:14.000Z,100868
2018-09-28T01:26:14.000Z,100869
2018-09-28T01:27:59.000Z,100869
2018-09-28T01:29:14.000Z,100880
2018-09-28T01:31:14.000Z,100875
2018-09-28T01:33:14.000Z,100891
2018-09-28T01:35:14.000Z,100888
2018-09-28T01:37:14.000Z,100885
2018-09-28T01:39:14.000Z,100869
2018-09-28T01:41:14.000Z,100871
2018-09-28T01:42:44.000Z,100880
2018-09-28T01:44:14.000Z,100880
2018-09-28T01:45:14.000Z,100882
2018-09-28T01:47:14.000Z,100883
2018-09-28T01:48:14.000Z,100886
2018-09-28T01:50:14.000Z,100897
2018-09-28T01:52:14.000Z,100888
2018-09-28T01:54:14.000Z,100888
2018-09-28T01:55:59.000Z,100886
2018-09-28T01:57:14.000Z,100889
2018-09-28T01:59:14.000Z,100890
2018-09-28T02:00:14.000Z,100888
2018-09-28T02:02:14.000Z,100887
2018-09-28T02:04:14.000Z,100894
2018-09-28T02:05:14.000Z,100888
2018-09-28T02:07:14.000Z,100889
2018-09-28T02:08:14.000Z,100889
2018-09-28T02:09:14.000Z,100888
2018-09-28T02:11:14.000Z,100890
2018-09-28T02:12:14.000Z,100887
2018-09-28T02:14:14.000Z,100893
2018-09-28T02:15:59.000Z,100890
2018-09-28T02:17:14.000Z,100890
2018-09-28T02:18:14.000Z,100885
2018-09-28T02:20:14.000Z,100889
2018-09-28T02:22:14.000Z,100893
2018-09-28T02:24:14.000Z,100883
2018-09-28T02:26:14.000Z,100878
2018-09-28T02:28:14.000Z,100882
2018-09-28T02:29:14.000Z,100884
2018-09-28T02:31:14.000Z,100888
2018-09-28T02:33:14.000Z,100884
2018-09-28T02:35:14.000Z,100881
2018-09-28T02:37:14.000Z,100885
2018-09-28T02:39:14.000Z,100881
2018-09-28T02:41:14.000Z,100880
2018-09-28T02:43:14.000Z,100887
2018-09-28T02:45:14.000Z,100880
2018-09-28T02:47:14.000Z,100875
2018-09-28T02:48:59.000Z,100877
2018-09-28T02:50:14.000Z,100875
2018-09-28T02:52:14.000Z,100872
2018-09-28T02:53:14.000Z,100875
2018-09-28T02:55:14.000Z,100878
2018-09-28T02:56:59.000Z,100871
2018-09-28T02:58:14.000Z,100867
2018-09-28T02:59:14.000Z,100864
2018-09-28T03:00:14.000Z,100863
2018-09-28T03:01:14.000Z,100864
2018-09-28T03:02:59.000Z,100865
2018-09-28T03:04:14.000Z,100867
2018-09-28T03:06:14.000Z,100868
2018-09-28T03:07:14.000Z,100866
2018-09-28T03:09:14.000Z,100862
2018-09-28T03:11:14.000Z,100862
2018-09-28T03:13:14.000Z,100864
2018-09-28T03:14:14.000Z,100862
2018-09-28T03:15:44.000Z,100874
2018-09-28T03:17:14.000Z,100869
2018-09-28T03:18:14.000Z,100872
2018-09-28T03:19:59.000Z,100873
2018-09-28T03:21:14.000Z,100879
2018-09-28T03:23:14.000Z,100875
2018-09-28T03:24:14.000Z,100882
2018-09-28T03:25:14.000Z,100877
2018-09-28T03:27:14.000Z,100881
2018-09-28T03:29:14.000Z,100878
2018-09-28T03:31:14.000Z,100878
2018-09-28T03:32:14.000Z,100884
2018-09-28T03:34:14.000Z,100882
2018-09-28T03:36:14.000Z,100886
2018-09-28T03:37:14.000Z,100889
2018-09-28T03:38:14.000Z,100891
2018-09-28T03:39:59.000Z,100894
2018-09-28T03:41:14.000Z,100892
2018-09-28T03:43:14.000Z,100894
2018-09-28T03:45:14.000Z,100891
2018-09-28T03:47:14.000Z,100893
2018-09-28T03:48:14.000Z,100894
2018-09-28T03:50:14.000Z,100897
2018-09-28T03:51:14.000Z,100903
2018-09-28T03:53:14.000Z,100902
2018-09-28T03:55:14.000Z,100904
2018-09-28T03:57:14.000Z,100903
2018-09-28T03:58:14.000Z,100912
2018-09-28T04:00:14.000Z,100900
2018-09-28T04:02:14.000Z,100900
2018-09-28T04:03:59.000Z,100901
2018-09-28T04:05:14.000Z,100900
2018-09-28T04:06:14.000Z,100902
2018-09-28T04:08:14.000Z,100892
2018-09-28T04:10:14.000Z,100891
2018-09-28T04:12:14.000Z,100889
2018-09-28T04:13:44.000Z,100881
2018-09-28T04:15:14.000Z,100887
2018-09-28T04:17:14.000Z,100886
2018-09-28T04:19:14.000Z,100886
2018-09-28T04:20:14.000Z,100894
2018-09-28T04:22:14.000Z,100892
2018-09-28T04:23:14.000Z,100892
2018-09-28T04:25:14.000Z,100888
2018-09-28T04:27:14.000Z,100889
2018-09-28T04:29:14.000Z,100892
2018-09-28T04:30:14.000Z,100888
2018-09-28T04:32:14.000Z,100892
2018-09-28T04:33:14.000Z,100892
2018-09-28T04:35:14.000Z,100903
2018-09-28T04:37:14.000Z,100900
2018-09-28T04:38:14.000Z,100903
2018-09-28T04:40:14.000Z,100902
2018-09-28T04:41:14.000Z,100908
2018-09-28T04:42:59.000Z,100912
2018-09-28T04:44:14.000Z,100915
2018-09-28T04:45:14.000Z,100913
2018-09-28T04:47:14.000Z,100921
2018-09-28T04:48:14.000Z,100917
2018-09-28T04:50:14.000Z,100921
2018-09-28T04:51:14.000Z,100926
2018-09-28T04:53:14.000Z,100935
2018-09-28T04:54:14.000Z,100936
2018-09-28T04:56:14.000Z,100930
2018-09-28T04:58:14.000Z,100928
2018-09-28T05:00:14.000Z,100928
2018-09-28T05:01:14.000Z,100926
2018-09-28T05:03:14.000Z,100936
2018-09-28T05:04:43.000Z,100942
2018-09-28T05:06:14.000Z,100938
2018-09-28T05:08:14.000Z,100940
2018-09-28T05:10:14.000Z,100950
2018-09-28T05:12:14.000Z,100949
2018-09-28T05:14:14.000Z,100951
2018-09-28T05:16:14.000Z,100948
2018-09-28T05:17:14.000Z,100949
2018-09-28T05:18:14.000Z,100952
2018-09-28T05:20:14.000Z,100954
2018-09-28T05:21:14.000Z,100956
2018-09-28T05:23:14.000Z,100961
2018-09-28T05:24:14.000Z,100961
2018-09-28T05:25:59.000Z,100958
2018-09-28T05:26:59.000Z,100952
2018-09-28T05:28:14.000Z,100959
2018-09-28T05:30:14.000Z,100965
2018-09-28T05:31:14.000Z,100967
2018-09-28T05:33:14.000Z,100965
2018-09-28T05:35:14.000Z,100979
2018-09-28T05:37:14.000Z,100975
2018-09-28T05:39:14.000Z,100978
2018-09-28T05:41:14.000Z,100974
2018-09-28T05:43:14.000Z,100983
2018-09-28T05:44:14.000Z,100982
2018-09-28T05:46:14.000Z,100990
2018-09-28T05:48:14.000Z,100997
2018-09-28T05:50:14.000Z,101005
2018-09-28T05:52:14.000Z,101009
2018-09-28T05:53:14.000Z,101007
2018-09-28T05:54:59.000Z,101010
2018-09-28T05:56:14.000Z,101010
2018-09-28T05:58:14.000Z,101013
2018-09-28T05:59:14.000Z,101016
2018-09-28T06:00:14.000Z,101014
2018-09-28T06:02:14.000Z,101018
2018-09-28T06:04:14.000Z,101026
2018-09-28T06:05:14.000Z,101028
2018-09-28T06:07:14.000Z,101028
2018-09-28T06:09:14.000Z,101021
2018-09-28T06:11:14.000Z,101021
2018-09-28T06:13:14.000Z,101021
2018-09-28T06:15:14.000Z,101026
2018-09-28T06:16:59.000Z,101032
2018-09-28T06:18:14.000Z,101028
2018-09-28T06:19:59.000Z,101031
2018-09-28T06:22:14.000Z,101034
2018-09-28T06:24:14.000Z,101045
2018-09-28T06:26:14.000Z,101051
2018-09-28T06:28:14.000Z,101059
2018-09-28T06:29:59.000Z,101061
2018-09-28T06:31:14.000Z,101062
2018-09-28T06:33:14.000Z,101060
2018-09-28T06:35:14.000Z,101067
2018-09-28T06:37:14.000Z,101068
2018-09-28T06:39:14.000Z,101072
2018-09-28T06:41:14.000Z,101071
2018-09-28T06:43:15.000Z,101081
2018-09-28T06:45:15.000Z,101079
2018-09-28T06:46:15.000Z,101082
2018-09-28T06:48:15.000Z,101080
2018-09-28T06:49:59.000Z,101079
2018-09-28T06:51:15.000Z,101081
2018-09-28T06:52:15.000Z,101088
2018-09-28T06:54:15.000Z,101092
2018-09-28T06:56:15.000Z,101100
2018-09-28T06:58:15.000Z,101095
2018-09-28T07:00:15.000Z,101101
2018-09-28T07:01:15.000Z,101098
2018-09-28T07:02:59.000Z,101100
2018-09-28T07:04:15.000Z,101102
2018-09-28T07:06:15.000Z,101110
2018-09-28T07:07:15.000Z,101112
2018-09-28T07:09:15.000Z,101113
2018-09-28T07:11:15.000Z,101113
2018-09-28T07:12:15.000Z,101116
2018-09-28T07:14:15.000Z,101121
2018-09-28T07:16:14.000Z,101120
2018-09-28T07:17:59.000Z,101119
2018-09-28T07:19:15.000Z,101127
2018-09-28T07:21:15.000Z,101129
2018-09-28T07:23:15.000Z,101137
2018-09-28T07:25:15.000Z,101144
2018-09-28T07:27:15.000Z,101146
2018-09-28T07:29:15.000Z,101153
2018-09-28T07:30:15.000Z,101152
2018-09-28T07:32:15.000Z,101159
2018-09-28T07:33:15.000Z,101154
2018-09-28T07:34:15.000Z,101161
2018-09-28T07:36:15.000Z,101155
2018-09-28T07:38:15.000Z,101158
2018-09-28T07:39:15.000Z,101150
2018-09-28T07:40:15.000Z,101157
2018-09-28T07:42:14.000Z,101153
2018-09-28T07:43:15.000Z,101149
2018-09-28T07:45:15.000Z,101155
2018-09-28T07:47:14.000Z,101161
2018-09-28T07:49:14.000Z,101166
2018-09-28T07:51:14.000Z,101167
2018-09-28T07:53:14.000Z,101169
2018-09-28T07:54:14.000Z,101178
2018-09-28T07:56:14.000Z,101182
2018-09-28T07:58:14.000Z,101186
2018-09-28T07:59:59.000Z,101189
2018-09-28T08:01:14.000Z,101187
2018-09-28T08:03:14.000Z,101188
2018-09-28T08:05:14.000Z,101190
2018-09-28T08:06:14.000Z,101189
2018-09-28T08:08:14.000Z,101194
2018-09-28T08:10:14.000Z,101195
2018-09-28T08:12:14.000Z,101192
2018-09-28T08:14:14.000Z,101201
2018-09-28T08:16:14.000Z,101200
2018-09-28T08:17:59.000Z,101205
2018-09-28T08:19:14.000Z,101206
2018-09-28T08:21:14.000Z,101215
2018-09-28T08:23:14.000Z,101220
2018-09-28T08:24:14.000Z,101211
2018-09-28T08:26:14.000Z,101200
2018-09-28T08:28:14.000Z,101213
2018-09-28T08:29:59.000Z,101225
2018-09-28T08:31:14.000Z,101224
2018-09-28T08:32:14.000Z,101230
2018-09-28T08:34:14.000Z,101232
2018-09-28T08:36:14.000Z,101234
2018-09-28T08:38:14.000Z,101234
2018-09-28T08:39:14.000Z,101230
2018-09-28T08:41:14.000Z,101241
2018-09-28T08:43:14.000Z,101242
2018-09-28T08:45:14.000Z,101243
2018-09-28T08:46:59.000Z,101252
2018-09-28T08:48:14.000Z,101249
2018-09-28T08:50:14.000Z,101254
2018-09-28T08:52:14.000Z,101259
2018-09-28T08:54:14.000Z,101264
2018-09-28T08:56:14.000Z,101270
2018-09-28T08:57:14.000Z,101265
2018-09-28T08:58:14.000Z,101269
2018-09-28T09:00:14.000Z,101274
2018-09-28T09:02:14.000Z,101283
2018-09-28T09:04:14.000Z,101282
2018-09-28T09:06:14.000Z,101285
2018-09-28T09:08:14.000Z,101282
2018-09-28T09:09:59.000Z,101296
2018-09-28T09:11:14.000Z,101295
2018-09-28T09:13:14.000Z,101302
2018-09-28T09:15:14.000Z,101298
2018-09-28T09:16:14.000Z,101299
2018-09-28T09:18:14.000Z,101298
2018-09-28T09:19:14.000Z,101298
2018-09-28T09:21:14.000Z,101300
2018-09-28T09:23:14.000Z,101309
2018-09-28T09:25:14.000Z,101299
2018-09-28T09:26:14.000Z,101305
2018-09-28T09:27:14.000Z,101304
2018-09-28T09:29:14.000Z,101304
2018-09-28T09:31:14.000Z,101305
2018-09-28T09:33:14.000Z,101307
2018-09-28T09:35:14.000Z,101306
2018-09-28T09:37:14.000Z,101313
2018-09-28T09:38:14.000Z,101313
2018-09-28T09:40:14.000Z,101304
2018-09-28T09:42:14.000Z,101306
2018-09-28T09:44:14.000Z,101316
2018-09-28T09:45:59.000Z,101312
2018-09-28T09:47:14.000Z,101313
2018-09-28T09:49:14.000Z,101325
2018-09-28T09:51:14.000Z,101327
2018-09-28T09:52:14.000Z,101330
2018-09-28T09:54:14.000Z,101337
2018-09-28T09:55:14.000Z,101332
2018-09-28T09:56:59.000Z,101327
2018-09-28T09:58:14.000Z,101338
2018-09-28T10:00:14.000Z,101345
2018-09-28T10:01:14.000Z,101335
2018-09-28T10:03:14.000Z,101343
2018-09-28T10:04:14.000Z,101345
2018-09-28T10:05:59.000Z,101349
2018-09-28T10:07:14.000Z,101345
2018-09-28T10:09:14.000Z,101343
2018-09-28T10:11:14.000Z,101341
2018-09-28T10:12:14.000Z,101336
2018-09-28T10:14:14.000Z,101345
2018-09-28T10:15:14.000Z,101341
2018-09-28T10:16:59.000Z,101344
2018-09-28T10:18:14.000Z,101345
2018-09-28T10:19:14.000Z,101345
2018-09-28T10:21:14.000Z,101348
2018-09-28T10:23:14.000Z,101344
2018-09-28T10:24:59.000Z,101339
2018-09-28T10:26:14.000Z,101341
2018-09-28T10:27:14.000Z,101346
2018-09-28T10:29:14.000Z,101346
2018-09-28T10:31:14.000Z,101348
2018-09-28T10:33:14.000Z,101352
2018-09-28T10:35:14.000Z,101352
2018-09-28T10:36:59.000Z,101347
2018-09-28T10:38:14.000Z,101351
2018-09-28T10:40:14.000Z,101350
2018-09-28T10:41:14.000Z,101356
2018-09-28T10:43:14.000Z,101349
2018-09-28T10:45:14.000Z,101356
2018-09-28T10:46:14.000Z,101354
2018-09-28T10:48:14.000Z,101352
2018-09-28T10:50:14.000Z,101358
2018-09-28T10:51:59.000Z,101360
2018-09-28T10:53:14.000Z,101362
2018-09-28T10:55:14.000Z,101359
2018-09-28T10:56:14.000Z,101357
2018-09-28T10:57:14.000Z,101363
2018-09-28T10:59:14.000Z,101372
2018-09-28T11:01:14.000Z,101369
2018-09-28T11:03:14.000Z,101368
2018-09-28T11:04:14.000Z,101364
2018-09-28T11:06:14.000Z,101360
2018-09-28T11:08:14.000Z,101363
2018-09-28T11:10:14.000Z,101364
2018-09-28T11:12:14.000Z,101365
2018-09-28T11:14:14.000Z,101360
2018-09-28T11:16:14.000Z,101354
2018-09-28T11:17:59.000Z,101356
2018-09-28T11:19:14.000Z,101352
2018-09-28T11:20:59.000Z,101362
2018-09-28T11:22:14.000Z,101355
2018-09-28T11:24:14.000Z,101361
2018-09-28T11:25:14.000Z,101358
2018-09-28T11:27:14.000Z,101353
2018-09-28T11:29:14.000Z,101349
2018-09-28T11:31:14.000Z,101351
2018-09-28T11:33:14.000Z,101350
2018-09-28T11:34:14.000Z,101350
2018-09-28T11:35:14.000Z,101356
2018-09-28T11:36:14.000Z,101359
2018-09-28T11:38:14.000Z,101361
2018-09-28T11:40:14.000Z,101358
2018-09-28T11:41:14.000Z,101356
2018-09-28T11:43:14.000Z,101354
2018-09-28T11:45:14.000Z,101359
2018-09-28T11:47:14.000Z,101357
2018-09-28T11:48:14.000Z,101357
2018-09-28T11:50:14.000Z,101355
2018-09-28T11:52:14.000Z,101352
2018-09-28T11:54:14.000Z,101350
2018-09-28T11:55:14.000Z,101354
2018-09-28T11:57:14.000Z,101351
2018-09-28T11:58:59.000Z,101354
2018-09-28T12:00:14.000Z,101353
2018-09-28T12:01:59.000Z,101352
2018-09-28T12:02:59.000Z,101350
2018-09-28T12:04:14.000Z,101350
2018-09-28T12:05:14.000Z,101350
2018-09-28T12:06:59.000Z,101349
2018-09-28T12:09:14.000Z,101349
2018-09-28T12:11:14.000Z,101346
2018-09-28T12:13:14.000Z,101345
2018-09-28T12:15:14.000Z,101345
2018-09-28T12:16:14.000Z,101343
2018-09-28T12:18:14.000Z,101342
2018-09-28T12:20:14.000Z,101344
2018-09-28T12:22:14.000Z,101347
2018-09-28T12:24:14.000Z,101340
2018-09-28T12:25:14.000Z,101344
2018-09-28T12:26:14.000Z,101345
2018-09-28T12:28:14.000Z,101335
2018-09-28T12:30:14.000Z,101337
2018-09-28T12:32:14.000Z,101330
2018-09-28T12:33:14.000Z,101336
2018-09-28T12:35:14.000Z,101336
2018-09-28T12:36:14.000Z,101334
2018-09-28T12:38:14.000Z,101335
2018-09-28T12:39:14.000Z,101337
2018-09-28T12:41:14.000Z,101340
2018-09-28T12:43:14.000Z,101339
2018-09-28T12:44:14.000Z,101343
2018-09-28T12:46:14.000Z,101339
2018-09-28T12:47:14.000Z,101340
2018-09-28T12:49:14.000Z,101338
2018-09-28T12:51:14.000Z,101337
2018-09-28T12:53:14.000Z,101346
2018-09-28T12:54:14.000Z,101344
2018-09-28T12:55:59.000Z,101339
2018-09-28T12:57:14.000Z,101336
2018-09-28T12:58:14.000Z,101336
2018-09-28T13:00:14.000Z,101339
2018-09-28T13:01:14.000Z,101337
2018-09-28T13:02:14.000Z,101342
2018-09-28T13:04:14.000Z,101342
2018-09-28T13:05:59.000Z,101338
2018-09-28T13:07:14.000Z,101339
2018-09-28T13:08:15.000Z,101335
2018-09-28T13:10:14.000Z,101329
2018-09-28T13:11:44.000Z,101334
2018-09-28T13:13:14.000Z,101338
2018-09-28T13:15:14.000Z,101338
2018-09-28T13:16:14.000Z,101336
2018-09-28T13:18:14.000Z,101343
2018-09-28T13:20:14.000Z,101346
2018-09-28T13:22:14.000Z,101347
2018-09-28T13:24:14.000Z,101341
2018-09-28T13:26:14.000Z,101334
2018-09-28T13:28:14.000Z,101330
2018-09-28T13:30:14.000Z,101332
2018-09-28T13:32:14.000Z,101330
2018-09-28T13:34:14.000Z,101329
2018-09-28T13:36:14.000Z,101329
2018-09-28T13:38:14.000Z,101329
2018-09-28T13:40:14.000Z,101329
2018-09-28T13:42:14.000Z,101329
2018-09-28T13:43:14.000Z,101333
2018-09-28T13:45:14.000Z,101331
2018-09-28T13:47:14.000Z,101333
2018-09-28T13:49:14.000Z,101331
2018-09-28T13:51:14.000Z,101331
2018-09-28T13:52:14.000Z,101331
2018-09-28T13:54:14.000Z,101336
2018-09-28T13:55:14.000Z,101336
2018-09-28T13:57:14.000Z,101330
2018-09-28T13:58:14.000Z,101339
2018-09-28T14:00:14.000Z,101331
2018-09-28T14:01:14.000Z,101330
2018-09-28T14:03:14.000Z,101334
2018-09-28T14:04:14.000Z,101334
2018-09-28T14:14:15.000Z,101327
2018-09-28T14:16:01.000Z,101327
2018-09-28T14:17:01.000Z,101330
2018-09-28T14:19:01.000Z,101324
2018-09-28T14:20:01.000Z,101332
2018-09-28T14:22:01.000Z,101330
2018-09-28T14:23:01.000Z,101328
2018-09-28T14:25:01.000Z,101335
2018-09-28T14:27:01.000Z,101333
2018-09-28T14:29:01.000Z,101327
2018-09-28T14:30:46.000Z,101324
2018-09-28T14:32:01.000Z,101320
2018-09-28T14:34:01.000Z,101330
2018-09-28T14:36:01.000Z,101324
2018-09-28T14:38:01.000Z,101335
2018-09-28T14:40:01.000Z,101334
2018-09-28T14:42:01.000Z,101326
2018-09-28T14:44:01.000Z,101333
2018-09-28T14:45:46.000Z,101336
2018-09-28T14:47:01.000Z,101336
2018-09-28T14:48:46.000Z,101333
2018-09-28T14:50:01.000Z,101344
2018-09-28T14:52:01.000Z,101344
2018-09-28T14:53:01.000Z,101348
2018-09-28T14:55:01.000Z,101353
2018-09-28T14:57:01.000Z,101355
2018-09-28T14:59:01.000Z,101358
2018-09-28T15:00:01.000Z,101360
2018-09-28T15:01:01.000Z,101357
2018-09-28T15:03:01.000Z,101362
2018-09-28T15:04:46.000Z,101358
2018-09-28T15:06:01.000Z,101363
2018-09-28T15:07:30.000Z,101360
2018-09-28T15:09:01.000Z,101364
2018-09-28T15:10:01.000Z,101365
2018-09-28T15:12:01.000Z,101369
2018-09-28T15:13:01.000Z,101368
2018-09-28T15:14:01.000Z,101370
2018-09-28T15:16:01.000Z,101372
2018-09-28T15:17:01.000Z,101380
2018-09-28T15:18:01.000Z,101367
2018-09-28T15:20:01.000Z,101371
2018-09-28T15:22:01.000Z,101374
2018-09-28T15:23:46.000Z,101383
2018-09-28T15:25:01.000Z,101373
2018-09-28T15:26:01.000Z,101379
2018-09-28T15:27:01.000Z,101376
2018-09-28T15:29:01.000Z,101378
2018-09-28T15:31:01.000Z,101385
2018-09-28T15:33:01.000Z,101388
2018-09-28T15:35:01.000Z,101387
2018-09-28T15:36:01.000Z,101384
2018-09-28T15:38:01.000Z,101385
2018-09-28T15:40:01.000Z,101383
2018-09-28T15:41:01.000Z,101388
2018-09-28T15:43:01.000Z,101389
2018-09-28T15:45:01.000Z,101393
2018-09-28T15:47:01.000Z,101392
2018-09-28T15:48:46.000Z,101390
2018-09-28T15:50:01.000Z,101393
2018-09-28T15:52:01.000Z,101381
2018-09-28T15:54:01.000Z,101382
2018-09-28T15:56:01.000Z,101389
2018-09-28T15:57:01.000Z,101390
2018-09-28T15:59:01.000Z,101390
2018-09-28T16:01:01.000Z,101395
2018-09-28T16:03:01.000Z,101395
2018-09-28T16:05:01.000Z,101388
2018-09-28T16:07:01.000Z,101391
2018-09-28T16:08:01.000Z,101392
2018-09-28T16:10:01.000Z,101386
2018-09-28T16:12:01.000Z,101389
2018-09-28T16:13:46.000Z,101387
2018-09-28T16:15:00.000Z,101382
2018-09-28T16:17:00.000Z,101385
2018-09-28T16:18:01.000Z,101384
2018-09-28T16:19:45.000Z,101391
2018-09-28T16:21:00.000Z,101393
2018-09-28T16:23:00.000Z,101390
2018-09-28T16:25:00.000Z,101397
2018-09-28T16:27:00.000Z,101399
2018-09-28T16:29:00.000Z,101408
2018-09-28T16:31:00.000Z,101404
2018-09-28T16:33:01.000Z,101412
2018-09-28T16:35:00.000Z,101415
2018-09-28T16:37:00.000Z,101416
2018-09-28T16:39:00.000Z,101423
2018-09-28T16:40:00.000Z,101425
2018-09-28T16:42:00.000Z,101424
2018-09-28T16:43:45.000Z,101427
2018-09-28T16:45:00.000Z,101435
2018-09-28T16:47:00.000Z,101435
2018-09-28T16:49:01.000Z,101441
2018-09-28T16:51:00.000Z,101438
2018-09-28T16:53:00.000Z,101438
2018-09-28T16:54:00.000Z,101448
2018-09-28T16:55:00.000Z,101434
2018-09-28T16:57:00.000Z,101446
2018-09-28T16:59:00.000Z,101451
2018-09-28T17:01:00.000Z,101454
2018-09-28T17:02:45.000Z,101459
2018-09-28T17:04:00.000Z,101464
2018-09-28T17:05:00.000Z,101461
2018-09-28T17:06:00.000Z,101460
2018-09-28T17:08:00.000Z,101459
2018-09-28T17:09:45.000Z,101466
2018-09-28T17:11:00.000Z,101461
2018-09-28T17:13:00.000Z,101459
2018-09-28T17:14:45.000Z,101463
2018-09-28T17:16:00.000Z,101467
2018-09-28T17:18:01.000Z,101483
2018-09-28T17:20:01.000Z,101486
2018-09-28T17:21:01.000Z,101486
2018-09-28T17:22:46.000Z,101484
2018-09-28T17:24:01.000Z,101496
2018-09-28T17:26:01.000Z,101506
2018-09-28T17:27:46.000Z,101508
2018-09-28T17:29:01.000Z,101504
2018-09-28T17:30:01.000Z,101501
2018-09-28T17:32:01.000Z,101502
2018-09-28T17:33:01.000Z,101503
2018-09-28T17:35:01.000Z,101502
2018-09-28T17:37:01.000Z,101502
2018-09-28T17:38:46.000Z,101507
2018-09-28T17:40:01.000Z,101508
2018-09-28T17:41:01.000Z,101515
2018-09-28T17:42:46.000Z,101515
2018-09-28T17:44:01.000Z,101513
2018-09-28T17:45:01.000Z,101514
2018-09-28T17:49:46.000Z,101521
2018-09-28T17:51:32.000Z,101520
2018-09-28T17:53:32.000Z,101528
2018-09-28T17:54:32.000Z,101530
2018-09-28T17:55:32.000Z,101526
2018-09-28T17:57:16.000Z,101536
2018-09-28T17:58:32.000Z,101535
2018-09-28T18:00:32.000Z,101543
2018-09-28T18:02:32.000Z,101546
2018-09-28T18:03:32.000Z,101551
2018-09-28T18:05:16.000Z,101553
2018-09-28T18:06:32.000Z,101556
2018-09-28T18:08:32.000Z,101553
2018-09-28T18:09:32.000Z,101553
2018-09-28T18:10:32.000Z,101555
2018-09-28T18:12:32.000Z,101553
2018-09-28T18:13:32.000Z,101556
2018-09-28T18:15:16.000Z,101559
2018-09-28T18:16:32.000Z,101558
2018-09-28T18:17:32.000Z,101562
2018-09-28T18:18:32.000Z,101553
2018-09-28T18:20:32.000Z,101557
2018-09-28T18:22:32.000Z,101558
2018-09-28T18:24:17.000Z,101566
2018-09-28T18:25:32.000Z,101569
2018-09-28T18:27:32.000Z,101567
2018-09-28T18:28:32.000Z,101567
2018-09-28T18:30:32.000Z,101579
2018-09-28T18:32:17.000Z,101575
2018-09-28T18:33:32.000Z,101581
2018-09-28T18:35:32.000Z,101585
2018-09-28T18:37:32.000Z,101588
2018-09-28T18:39:32.000Z,101594
2018-09-28T18:41:32.000Z,101586
2018-09-28T18:43:32.000Z,101586
2018-09-28T18:44:32.000Z,101588
2018-09-28T18:46:32.000Z,101590
2018-09-28T18:48:32.000Z,101590
2018-09-28T18:49:32.000Z,101594
2018-09-28T18:51:32.000Z,101597
2018-09-28T18:52:32.000Z,101605
2018-09-28T18:54:32.000Z,101604
2018-09-28T18:55:32.000Z,101604
2018-09-28T18:57:17.000Z,101602
2018-09-28T18:58:32.000Z,101607
2018-09-28T18:59:32.000Z,101610
2018-09-28T19:01:32.000Z,101612
2018-09-28T19:03:32.000Z,101617
2018-09-28T19:04:32.000Z,101614
2018-09-28T19:06:32.000Z,101615
2018-09-28T19:07:32.000Z,101615
2018-09-28T19:09:32.000Z,101615
2018-09-28T19:10:32.000Z,101618
2018-09-28T19:12:32.000Z,101614
2018-09-28T19:14:32.000Z,101606
2018-09-28T19:16:32.000Z,101605
2018-09-28T19:17:32.000Z,101609
2018-09-28T19:19:32.000Z,101609
2018-09-28T19:21:32.000Z,101618
2018-09-28T19:23:32.000Z,101612
2018-09-28T19:24:32.000Z,101607
2018-09-28T19:25:32.000Z,101609
2018-09-28T19:27:17.000Z,101612
2018-09-28T19:28:32.000Z,101614
2018-09-28T19:30:17.000Z,101620
2018-09-28T19:31:17.000Z,101615
2018-09-28T19:32:32.000Z,101624
2018-09-28T19:34:32.000Z,101618
2018-09-28T19:36:32.000Z,101622
2018-09-28T19:38:32.000Z,101625
2018-09-28T19:40:32.000Z,101631
2018-09-28T19:42:32.000Z,101634
2018-09-28T19:44:17.000Z,101635
2018-09-28T19:45:32.000Z,101638
2018-09-28T19:47:32.000Z,101638
2018-09-28T19:49:32.000Z,101647
2018-09-28T19:51:32.000Z,101654
2018-09-28T19:53:32.000Z,101645
2018-09-28T19:55:01.000Z,101657
2018-09-28T19:56:32.000Z,101654
2018-09-28T19:58:32.000Z,101653
2018-09-28T20:00:32.000Z,101653
2018-09-28T20:01:32.000Z,101650
2018-09-28T20:03:17.000Z,101655
2018-09-28T20:04:32.000Z,101658
2018-09-28T20:06:32.000Z,101656
2018-09-28T20:07:32.000Z,101659
2018-09-28T20:09:32.000Z,101668
2018-09-28T20:10:32.000Z,101666
2018-09-28T20:12:32.000Z,101666
2018-09-28T20:13:32.000Z,101673
2018-09-28T20:15:32.000Z,101672
2018-09-28T20:17:32.000Z,101676
2018-09-28T20:19:32.000Z,101673
2018-09-28T20:20:32.000Z,101670
2018-09-28T20:22:32.000Z,101678
2018-09-28T20:24:32.000Z,101683
2018-09-28T20:26:32.000Z,101680
2018-09-28T20:28:32.000Z,101686
2018-09-28T20:29:32.000Z,101689
2018-09-28T20:31:32.000Z,101696
2018-09-28T20:33:32.000Z,101689
2018-09-28T20:35:32.000Z,101700
2018-09-28T20:36:32.000Z,101703
2018-09-28T20:38:17.000Z,101701
2018-09-28T20:40:32.000Z,101704
2018-09-28T20:42:32.000Z,101706
2018-09-28T20:44:32.000Z,101707
2018-09-28T20:45:32.000Z,101708
2018-09-28T20:46:32.000Z,101706