createdAt,value
2022-08-11T00:01:53.320Z,2.03
2022-08-11T00:04:22.068Z,1.67
2022-08-11T00:06:49.890Z,1.65
2022-08-11T00:09:19.596Z,1.80
2022-08-11T00:11:47.937Z,1.70
2022-08-11T00:14:17.992Z,1.75
2022-08-11T00:16:53.981Z,1.88
2022-08-11T00:20:12.026Z,1.90
2022-08-11T00:22:11.840Z,1.42
2022-08-11T00:24:52.584Z,1.70
2022-08-11T00:27:21.517Z,2.03
2022-08-11T00:29:55.336Z,1.77
2022-08-11T00:32:23.133Z,1.70
2022-08-11T00:34:51.280Z,1.95
2022-08-11T00:37:39.575Z,1.90
2022-08-11T00:40:10.177Z,1.58
2022-08-11T00:42:44.648Z,1.75
2022-08-11T00:45:20.102Z,1.20
2022-08-11T00:47:55.839Z,1.80
2022-08-11T00:50:31.121Z,2.00
2022-08-11T00:53:08.754Z,2.10
2022-08-11T00:55:56.177Z,1.50
2022-08-11T00:58:45.113Z,1.48
2022-08-11T01:01:27.321Z,1.52
2022-08-11T01:04:11.112Z,2.03
2022-08-11T01:06:56.510Z,1.90
2022-08-11T01:12:41.341Z,1.85
2022-08-11T01:15:27.899Z,1.90
2022-08-11T01:18:28.343Z,1.90
2022-08-11T01:21:07.793Z,2.38
2022-08-11T01:23:59.224Z,2.30
2022-08-11T01:26:41.700Z,1.50
2022-08-11T01:29:39.435Z,1.52
2022-08-11T01:32:29.327Z,2.78
2022-08-11T01:35:12.032Z,2.00
2022-08-11T01:37:58.521Z,1.80
2022-08-11T01:40:41.074Z,2.10
2022-08-11T01:43:46.006Z,1.92
2022-08-11T01:46:16.282Z,1.90
2022-08-11T01:48:46.292Z,1.92
2022-08-11T01:51:18.662Z,1.95
2022-08-11T01:53:51.166Z,2.25
2022-08-11T01:56:28.817Z,1.80
2022-08-11T01:59:03.649Z,1.70
2022-08-11T02:01:40.819Z,1.75
2022-08-11T02:04:13.204Z,2.58
2022-08-11T02:06:56.073Z,2.08
2022-08-11T02:09:42.107Z,2.17
2022-08-11T02:12:22.734Z,1.77
2022-08-11T02:15:05.194Z,1.98
2022-08-11T02:17:39.028Z,2.00
2022-08-11T02:20:28.985Z,1.65
2022-08-11T02:24:00.527Z,2.05
2022-08-11T02:26:07.277Z,2.08
2022-08-11T02:28:46.601Z,1.92
2022-08-11T02:32:14.920Z,1.83
2022-08-11T02:34:29.969Z,1.88
2022-08-11T02:37:02.334Z,1.75
2022-08-11T02:39:33.189Z,1.67
2022-08-11T02:42:32.060Z,2.10
2022-08-11T02:45:21.306Z,2.13
2022-08-11T02:48:16.674Z,1.70
2022-08-11T02:50:50.870Z,2.10
2022-08-11T02:53:22.885Z,1.60
2022-08-11T02:55:58.213Z,2.00
2022-08-11T02:58:32.297Z,1.92
2022-08-11T03:01:05.114Z,2.13
2022-08-11T03:03:39.291Z,1.85
2022-08-11T03:06:10.633Z,1.95
2022-08-11T03:08:51.309Z,2.13
2022-08-11T03:11:54.881Z,2.10
2022-08-11T03:14:44.144Z,1.85
2022-08-11T03:17:17.551Z,2.05
2022-08-11T03:19:53.049Z,2.00
2022-08-11T03:22:25.832Z,2.10
2022-08-11T03:24:57.084Z,2.03
2022-08-11T03:27:36.816Z,1.80
2022-08-11T03:30:11.278Z,2.10
2022-08-11T03:32:42.561Z,1.80
2022-08-11T03:35:11.650Z,1.73
2022-08-11T03:37:52.721Z,2.15
2022-08-11T03:40:52.517Z,2.05
2022-08-11T03:43:25.377Z,2.58
2022-08-11T03:45:57.347Z,2.35
2022-08-11T03:48:30.117Z,1.83
2022-08-11T03:51:08.489Z,2.03
2022-08-11T03:54:03.017Z,2.08
2022-08-11T03:56:49.291Z,2.25
2022-08-11T03:59:33.140Z,2.10
2022-08-11T04:02:09.625Z,2.08
2022-08-11T04:05:07.239Z,2.33
2022-08-11T04:07:55.561Z,2.30
2022-08-11T04:10:33.126Z,2.33
2022-08-11T04:13:18.796Z,2.13
2022-08-11T04:16:00.735Z,2.17
2022-08-11T04:18:56.525Z,2.33
2022-08-11T04:21:42.657Z,2.30
2022-08-11T04:24:38.366Z,2.25
2022-08-11T04:27:37.583Z,2.33
2022-08-11T04:30:12.228Z,2.10
2022-08-11T04:33:13.000Z,2.15
2022-08-11T04:35:50.722Z,2.47
2022-08-11T04:38:33.363Z,2.40
2022-08-11T04:41:21.215Z,2.65
2022-08-11T04:44:06.755Z,2.25
2022-08-11T04:46:49.431Z,2.13
2022-08-11T04:49:46.174Z,1.88
2022-08-11T04:52:46.177Z,2.55
2022-08-11T04:55:45.177Z,2.40
2022-08-11T04:58:35.537Z,2.40
2022-08-11T05:01:36.579Z,2.70
2022-08-11T05:04:46.136Z,2.78
2022-08-11T05:07:23.006Z,2.45
2022-08-11T05:10:04.181Z,2.65
2022-08-11T05:12:37.520Z,2.53
2022-08-11T05:15:23.555Z,2.80
2022-08-11T05:18:14.515Z,2.35
2022-08-11T05:21:05.475Z,2.80
2022-08-11T05:23:53.167Z,2.20
2022-08-11T05:26:46.658Z,2.40
2022-08-11T05:29:45.444Z,2.50
2022-08-11T05:32:32.157Z,2.22
2022-08-11T05:35:03.446Z,2.55
2022-08-11T05:37:34.708Z,1.63
2022-08-11T05:40:25.097Z,2.55
2022-08-11T05:43:15.686Z,2.40
2022-08-11T05:46:04.653Z,3.00
2022-08-11T05:48:52.790Z,2.20
2022-08-11T05:51:38.157Z,2.67
2022-08-11T05:54:29.129Z,3.20
2022-08-11T05:56:59.824Z,2.90
2022-08-11T05:59:28.283Z,2.42
2022-08-11T06:02:01.319Z,2.67
2022-08-11T06:04:29.421Z,2.53
2022-08-11T06:06:58.160Z,2.30
2022-08-11T06:09:27.537Z,2.70
2022-08-11T06:11:57.074Z,3.35
2022-08-11T06:14:26.970Z,3.50
2022-08-11T06:16:56.877Z,2.65
2022-08-11T06:19:31.550Z,2.58
2022-08-11T06:21:59.746Z,2.70
2022-08-11T06:24:29.230Z,3.25
2022-08-11T06:27:13.812Z,2.78
2022-08-11T06:29:55.168Z,2.97
2022-08-11T06:32:25.409Z,2.90
2022-08-11T06:34:59.320Z,2.70
2022-08-11T06:37:36.201Z,3.17
2022-08-11T06:40:07.175Z,3.10
2022-08-11T06:42:47.394Z,2.70
2022-08-11T06:45:25.762Z,2.85
2022-08-11T06:47:53.779Z,3.20
2022-08-11T06:50:39.960Z,3.05
2022-08-11T06:53:10.571Z,2.88
2022-08-11T06:55:59.038Z,2.83
2022-08-11T06:58:46.913Z,2.58
2022-08-11T07:01:18.121Z,2.92
2022-08-11T07:03:47.509Z,1.92
2022-08-11T07:06:19.625Z,2.58
2022-08-11T07:09:25.480Z,2.22
2022-08-11T07:12:28.162Z,0.88
2022-08-11T07:15:15.027Z,0.43
2022-08-11T07:17:49.432Z,0.95
2022-08-11T07:20:35.985Z,0.40
2022-08-11T07:23:22.566Z,0.80
2022-08-11T07:26:10.360Z,1.10
2022-08-11T07:28:56.226Z,0.85
2022-08-11T07:31:29.212Z,0.93
2022-08-11T07:34:07.244Z,0.95
2022-08-11T07:36:40.489Z,0.90
2022-08-11T07:39:11.837Z,0.82
2022-08-11T07:41:40.177Z,1.00
2022-08-11T07:44:11.602Z,1.48
2022-08-11T07:46:58.922Z,1.48
2022-08-11T07:49:47.446Z,1.08
2022-08-11T07:52:34.125Z,1.17
2022-08-11T07:55:03.120Z,1.27
2022-08-11T07:58:14.563Z,1.15
2022-08-11T08:00:55.366Z,1.08
2022-08-11T08:03:54.379Z,0.75
2022-08-11T08:06:41.840Z,1.00
2022-08-11T08:09:27.701Z,0.80
2022-08-11T08:12:13.275Z,1.40
2022-08-11T08:14:58.849Z,1.50
2022-08-11T08:17:46.589Z,1.08
2022-08-11T08:20:35.900Z,1.48
2022-08-11T08:23:05.627Z,1.30
2022-08-11T08:25:34.657Z,1.60
2022-08-11T08:28:04.050Z,1.70
2022-08-11T08:30:50.884Z,1.50
2022-08-11T08:33:20.716Z,1.38
2022-08-11T08:35:55.921Z,1.38
2022-08-11T08:38:25.524Z,1.25
2022-08-11T08:40:55.978Z,1.67
2022-08-11T08:43:25.222Z,1.00
2022-08-11T08:45:55.850Z,1.50
2022-08-11T08:48:24.847Z,1.35
2022-08-11T08:51:12.108Z,1.50
2022-08-11T08:53:53.399Z,1.65
2022-08-11T08:56:27.222Z,1.30
2022-08-11T08:58:55.052Z,1.27
2022-08-11T09:01:25.400Z,1.40
2022-08-11T09:04:07.183Z,1.08
2022-08-11T09:06:39.785Z,1.33
2022-08-11T09:09:10.088Z,1.48
2022-08-11T09:11:56.866Z,1.40
2022-08-11T09:14:25.496Z,1.58
2022-08-11T09:16:54.065Z,1.38
2022-08-11T09:19:22.561Z,1.40
2022-08-11T09:22:12.373Z,1.58
2022-08-11T09:24:59.368Z,1.73
2022-08-11T09:27:27.504Z,1.40
2022-08-11T09:29:56.049Z,1.27
2022-08-11T09:32:24.314Z,1.63
2022-08-11T09:34:54.215Z,1.63
2022-08-11T09:37:55.968Z,1.50
2022-08-11T09:40:32.431Z,1.17
2022-08-11T09:43:29.757Z,1.40
2022-08-11T09:45:58.591Z,1.40
2022-08-11T09:48:27.234Z,1.30
2022-08-11T09:50:56.624Z,1.60
2022-08-11T09:53:36.681Z,1.23
2022-08-11T09:56:29.796Z,1.60
2022-08-11T09:58:57.777Z,1.63
2022-08-11T10:01:29.149Z,1.52
2022-08-11T10:03:58.934Z,1.30
2022-08-11T10:06:44.847Z,1.52
2022-08-11T10:09:18.369Z,1.20
2022-08-11T10:11:55.530Z,1.63
2022-08-11T10:14:44.746Z,1.60
2022-08-11T10:17:14.304Z,1.42
2022-08-11T10:19:43.290Z,1.67
2022-08-11T10:22:28.753Z,1.50
2022-08-11T10:25:19.588Z,1.58
2022-08-11T10:28:32.639Z,1.55
2022-08-11T10:30:56.641Z,1.75
2022-08-11T10:33:57.689Z,1.73
2022-08-11T10:36:27.753Z,2.03
2022-08-11T10:38:56.776Z,1.83
2022-08-11T10:42:06.079Z,1.45
2022-08-11T10:44:33.819Z,1.40
2022-08-11T10:47:20.627Z,1.73
2022-08-11T10:50:08.833Z,1.40
2022-08-11T10:52:55.253Z,1.40
2022-08-11T10:55:41.538Z,1.58
2022-08-11T10:58:27.353Z,1.50
2022-08-11T11:00:58.793Z,1.65
2022-08-11T11:03:27.421Z,1.42
2022-08-11T11:06:27.759Z,1.17
2022-08-11T11:11:56.015Z,2.10
2022-08-11T11:14:46.176Z,2.45
2022-08-11T11:17:40.470Z,1.95
2022-08-11T11:20:09.349Z,2.10
2022-08-11T11:22:58.270Z,1.92
2022-08-11T11:25:37.830Z,2.40
2022-08-11T11:28:14.677Z,2.05
2022-08-11T11:30:49.680Z,2.35
2022-08-11T11:33:22.594Z,2.20
2022-08-11T11:35:54.480Z,1.90
2022-08-11T11:38:22.888Z,2.08
2022-08-11T11:41:10.850Z,2.00
2022-08-11T11:43:39.395Z,1.88
2022-08-11T11:46:07.899Z,2.28
2022-08-11T11:48:38.290Z,1.75
2022-08-11T11:51:06.516Z,2.10
2022-08-11T11:53:34.926Z,2.00
2022-08-11T11:56:03.821Z,2.03
2022-08-11T11:58:49.207Z,1.90
2022-08-11T12:01:24.221Z,1.60
2022-08-11T12:03:54.917Z,2.15
2022-08-11T12:06:24.489Z,1.67
2022-08-11T12:08:54.354Z,1.98
2022-08-11T12:11:40.974Z,1.73
2022-08-11T12:14:12.244Z,1.98
2022-08-11T12:16:42.374Z,1.90
2022-08-11T12:19:13.535Z,1.08
2022-08-11T12:22:03.235Z,1.10
2022-08-11T12:25:00.842Z,1.25
2022-08-11T12:27:29.864Z,1.20
2022-08-11T12:30:00.840Z,0.90
2022-08-11T12:32:30.734Z,0.80
2022-08-11T12:35:00.466Z,0.90
2022-08-11T12:37:31.401Z,0.88
2022-08-11T12:40:42.160Z,1.13
2022-08-11T12:43:38.255Z,1.13
2022-08-11T12:46:08.428Z,0.57
2022-08-11T12:48:59.687Z,0.77
2022-08-11T12:52:08.538Z,0.95
2022-08-11T12:54:42.472Z,1.23
2022-08-11T12:57:37.100Z,1.35
2022-08-11T13:00:25.002Z,1.10
2022-08-11T13:03:11.178Z,1.10
2022-08-11T13:05:44.723Z,0.88
2022-08-11T13:08:15.708Z,0.60
2022-08-11T13:11:01.664Z,0.95
2022-08-11T13:13:53.885Z,1.35
2022-08-11T13:16:18.937Z,1.15
2022-08-11T13:18:47.593Z,1.55
2022-08-11T13:21:19.996Z,1.92
2022-08-11T13:23:59.853Z,0.75
2022-08-11T13:26:47.101Z,1.30
2022-08-11T13:29:21.512Z,0.68
2022-08-11T13:31:49.003Z,1.27
2022-08-11T13:34:17.677Z,0.95
2022-08-11T13:36:46.461Z,1.17
2022-08-11T13:39:17.641Z,1.50
2022-08-11T13:41:48.009Z,1.40
2022-08-11T13:44:21.617Z,1.50
2022-08-11T13:46:53.711Z,1.55
2022-08-11T13:49:22.961Z,1.60
2022-08-11T13:51:51.423Z,1.27
2022-08-11T13:54:22.718Z,1.60
2022-08-11T13:56:52.890Z,2.28
2022-08-11T13:59:22.990Z,1.88
2022-08-11T14:02:19.443Z,1.55
2022-08-11T14:04:44.125Z,1.70
2022-08-11T14:07:14.798Z,1.60
2022-08-11T14:09:45.950Z,1.58
2022-08-11T14:12:33.326Z,1.70
2022-08-11T14:15:08.186Z,1.48
2022-08-11T14:17:48.835Z,1.42
2022-08-11T14:20:39.131Z,1.20
2022-08-11T14:23:06.424Z,1.60
2022-08-11T14:26:00.473Z,0.80
2022-08-11T14:28:33.849Z,1.45
2022-08-11T14:31:05.387Z,1.02
2022-08-11T14:33:58.323Z,1.02
2022-08-11T14:36:23.157Z,1.00
2022-08-11T14:38:51.365Z,1.08
2022-08-11T14:42:11.030Z,1.35
2022-08-11T14:44:44.314Z,1.33
2022-08-11T14:47:23.691Z,1.13
2022-08-11T14:49:58.573Z,1.63
2022-08-11T14:52:40.684Z,1.92
2022-08-11T14:55:26.951Z,1.58
2022-08-11T14:57:57.604Z,1.13
2022-08-11T15:00:26.502Z,1.40
2022-08-11T15:03:13.227Z,1.52
2022-08-11T15:05:54.287Z,1.55
2022-08-11T15:08:47.586Z,1.27
2022-08-11T15:11:34.210Z,1.52
2022-08-11T15:14:04.631Z,1.45
2022-08-11T15:16:50.139Z,1.33
2022-08-11T15:19:19.674Z,1.20
2022-08-11T15:22:05.345Z,1.40
2022-08-11T15:24:35.357Z,0.82
2022-08-11T15:27:23.201Z,1.00
2022-08-11T15:30:33.366Z,0.98
2022-08-11T15:33:22.341Z,1.40
2022-08-11T15:36:08.007Z,1.15
2022-08-11T15:38:37.465Z,1.42
2022-08-11T15:41:24.213Z,1.65
2022-08-11T15:44:11.323Z,1.40
2022-08-11T15:46:42.571Z,1.30
2022-08-11T15:49:12.520Z,1.42
2022-08-11T15:51:43.793Z,1.30
2022-08-11T15:54:12.938Z,1.60
2022-08-11T15:56:42.525Z,1.27
2022-08-11T15:59:42.553Z,1.70
2022-08-11T16:02:32.319Z,1.65
2022-08-11T16:05:02.099Z,1.60
2022-08-11T16:07:32.162Z,1.30
2022-08-11T16:10:09.438Z,1.45
2022-08-11T16:12:38.949Z,1.20
2022-08-11T16:15:25.430Z,1.02
2022-08-11T16:17:57.302Z,0.98
2022-08-11T16:20:27.698Z,0.90
2022-08-11T16:23:01.758Z,1.17
2022-08-11T16:26:38.768Z,1.17
2022-08-11T16:28:20.951Z,1.30
2022-08-11T16:30:50.015Z,1.40
2022-08-11T16:33:48.080Z,1.83
2022-08-11T16:36:26.154Z,1.13
2022-08-11T16:38:54.598Z,1.25
2022-08-11T16:41:49.942Z,1.45
2022-08-11T16:44:37.639Z,1.80
2022-08-11T16:47:07.035Z,1.50
2022-08-11T16:49:37.861Z,1.77
2022-08-11T16:52:11.878Z,1.90
2022-08-11T16:54:40.641Z,1.70
2022-08-11T16:57:32.502Z,2.03
2022-08-11T17:00:03.160Z,1.90
2022-08-11T17:02:58.339Z,2.08
2022-08-11T17:05:54.179Z,2.20
2022-08-11T17:08:49.837Z,2.03
2022-08-11T17:11:44.521Z,2.03
2022-08-11T17:14:14.449Z,2.10
2022-08-11T17:16:42.769Z,1.85
2022-08-11T17:19:12.090Z,2.40
2022-08-11T17:22:02.671Z,2.15
2022-08-11T17:24:31.635Z,2.00
2022-08-11T17:27:03.597Z,1.80
2022-08-11T17:29:54.624Z,2.00
2022-08-11T17:32:55.949Z,1.90
2022-08-11T17:35:32.299Z,1.90
2022-08-11T17:38:03.962Z,1.70
2022-08-11T17:40:32.661Z,2.10
2022-08-11T17:43:19.045Z,1.75
2022-08-11T17:46:05.000Z,1.83
2022-08-11T17:48:37.641Z,1.80
2022-08-11T17:51:38.417Z,1.80
2022-08-11T17:54:25.939Z,1.70
2022-08-11T17:57:20.387Z,1.67
2022-08-11T17:59:53.716Z,1.30
2022-08-11T18:02:40.610Z,1.60
2022-08-11T18:05:13.043Z,0.80
2022-08-11T18:07:59.741Z,0.52
2022-08-11T18:10:48.092Z,2.17
2022-08-11T18:13:33.724Z,2.50
2022-08-11T18:16:18.694Z,1.63
2022-08-11T18:19:03.856Z,0.70
2022-08-11T18:22:12.925Z,2.20
2022-08-11T18:24:59.949Z,1.95
2022-08-11T18:27:49.318Z,2.60
2022-08-11T18:30:34.547Z,1.85
2022-08-11T18:33:56.818Z,2.38
2022-08-11T18:36:29.902Z,2.30
2022-08-11T18:39:15.558Z,2.70
2022-08-11T18:42:02.717Z,2.33
2022-08-11T18:44:51.792Z,0.82
2022-08-11T18:47:39.556Z,1.13
2022-08-11T18:50:38.821Z,0.40
2022-08-11T18:53:26.398Z,1.48
2022-08-11T18:56:11.999Z,1.13
2022-08-11T18:58:59.986Z,1.58
2022-08-11T19:01:48.094Z,2.55
2022-08-11T19:04:37.655Z,2.47
2022-08-11T19:07:24.243Z,2.30
2022-08-11T19:10:12.253Z,3.05
2022-08-11T19:13:00.033Z,2.60
2022-08-11T19:15:45.766Z,2.83
2022-08-11T19:18:36.097Z,3.00
2022-08-11T19:21:21.501Z,2.75
2022-08-11T19:24:09.402Z,3.00
2022-08-11T19:26:57.397Z,2.60
2022-08-11T19:30:07.193Z,2.55
2022-08-11T19:32:48.713Z,2.78
2022-08-11T19:35:35.662Z,2.70
2022-08-11T19:38:21.295Z,3.25
2022-08-11T19:41:07.443Z,2.75
2022-08-11T19:43:53.410Z,2.95
2022-08-11T19:46:39.805Z,2.63
2022-08-11T19:49:25.941Z,2.90
2022-08-11T19:52:13.406Z,2.50
2022-08-11T19:54:59.718Z,2.63
2022-08-11T19:57:45.331Z,2.63
2022-08-11T20:00:32.732Z,2.45
2022-08-11T20:03:18.229Z,2.88
2022-08-11T20:06:04.425Z,2.80
2022-08-11T20:08:55.141Z,2.80
2022-08-11T20:11:44.289Z,2.72
2022-08-11T20:14:31.022Z,2.60
2022-08-11T20:17:17.662Z,2.97
2022-08-11T20:20:03.131Z,3.03
2022-08-11T20:22:48.716Z,2.92
2022-08-11T20:25:36.605Z,2.67
2022-08-11T20:28:22.215Z,3.08
2022-08-11T20:31:08.454Z,2.47
2022-08-11T20:33:54.594Z,3.17
2022-08-11T20:36:40.394Z,2.95
2022-08-11T20:39:26.268Z,3.00
2022-08-11T20:42:14.693Z,2.55
2022-08-11T20:45:00.730Z,2.53
2022-08-11T20:47:56.181Z,3.28
2022-08-11T20:50:46.320Z,2.50
2022-08-11T20:53:36.147Z,2.95
2022-08-11T20:56:28.264Z,2.60
2022-08-11T20:59:18.331Z,2.80
2022-08-11T21:02:09.809Z,2.88
2022-08-11T21:04:56.458Z,2.58
2022-08-11T21:07:42.520Z,3.03
2022-08-11T21:10:29.420Z,2.80
2022-08-11T21:13:25.502Z,2.88
2022-08-11T21:16:25.102Z,2.60
2022-08-11T21:19:12.866Z,2.63
2022-08-11T21:21:59.543Z,2.85
2022-08-11T21:24:46.806Z,2.70
2022-08-11T21:27:35.178Z,2.67
2022-08-11T21:30:21.034Z,2.53
2022-08-11T21:33:08.589Z,2.65
2022-08-11T21:35:54.455Z,2.47
2022-08-11T21:38:40.028Z,2.50
2022-08-11T21:41:25.912Z,2.60
2022-08-11T21:44:11.949Z,3.45
2022-08-11T21:46:58.084Z,3.00
2022-08-11T21:49:45.072Z,2.90
2022-08-11T21:52:31.741Z,2.65
2022-08-11T21:55:16.734Z,2.75
2022-08-11T21:58:02.587Z,3.30
2022-08-11T22:00:47.904Z,2.38
2022-08-11T22:03:46.445Z,2.50
2022-08-11T22:06:37.252Z,2.70
2022-08-11T22:09:22.282Z,2.80
2022-08-11T22:12:29.569Z,2.40
2022-08-11T22:15:13.293Z,2.92
2022-08-11T22:17:58.441Z,2.55
2022-08-11T22:20:44.549Z,3.00
2022-08-11T22:23:35.851Z,2.78
2022-08-11T22:26:22.663Z,3.10
2022-08-11T22:29:07.618Z,2.78
2022-08-11T22:31:54.474Z,2.90
2022-08-11T22:34:52.555Z,2.47
2022-08-11T22:37:39.319Z,2.75
2022-08-11T22:40:28.902Z,2.72
2022-08-11T22:43:14.467Z,2.47
2022-08-11T22:45:59.690Z,2.47
2022-08-11T22:48:47.373Z,2.60
2022-08-11T22:51:33.639Z,3.22
2022-08-11T22:54:20.513Z,2.88
2022-08-11T22:57:08.277Z,2.88
2022-08-11T22:59:54.839Z,2.78
2022-08-11T23:02:40.457Z,2.92
2022-08-11T23:05:27.273Z,2.60
2022-08-11T23:08:13.985Z,2.42
2022-08-11T23:10:59.913Z,2.38
2022-08-11T23:13:47.858Z,3.10
2022-08-11T23:16:33.542Z,2.60
2022-08-11T23:20:06.836Z,2.38
2022-08-11T23:22:36.948Z,2.90
2022-08-11T23:25:29.871Z,2.90
2022-08-11T23:28:16.365Z,2.83
2022-08-11T23:31:03.438Z,3.30
2022-08-11T23:33:49.648Z,2.60
2022-08-11T23:36:46.725Z,2.72
2022-08-11T23:39:33.083Z,2.70
2022-08-11T23:42:18.555Z,2.58
2022-08-11T23:45:07.262Z,2.80
2022-08-11T23:47:57.401Z,2.50
2022-08-11T23:50:42.890Z,2.60
2022-08-11T23:53:28.321Z,2.83
2022-08-11T23:56:14.019Z,2.42
2022-08-11T23:58:59.650Z,2.97
